"empresa";"execucao_orcamentaria";"ano";"mes";"dispendios_de_capital_usos";"amortizacoes_principal_op_cred_obtidas_usos";"amortizacoes_principal_op_cred_obtidas_no_pais_usos";"amortizacoes_principal_op_cred_obtidas_no_exterior_usos";"amortizacoes_principal_op_outros_creditos_usos";"concessoes_de_operacoes_de_credito_usos";"investimentos_no_imobilizado_e_no_intangivel_usos";"investimentos_no_imobilizado_usos";"inversoes_financeiras_usos";"outras_despesas_de_capital_usos";"dispendios_correntes_usos";"despesas_de_pessoal_usos";"despesas_com_dirigentes_usos";"despesas_com_conselhos_e_comites_usos";"materiais_e_produtos_usos";"servicos_de_terceiros_usos";"tributos_usos";"despesas_financeiras_usos";"outras_despesas_correntes_usos";"total_dos_usos";"receitas_de_capital_fontes";"aumento_do_patrimonio_liquido_fontes";"aporte_de_empresas_estatais_fontes";"alienacao_de_valores_e_bens_fontes";"ganhos_na_alienacao_de_valores_e_bens_fontes";"obtencao_de_operacoes_de_credito_fontes";"obtencao_de_operacoes_credito_no_exterior_fontes";"amortizacao_principal_operacoes_de_credito_concedidas_fontes";"amortizacao_principal_op_outros_creditos_concedidos_fontes";"emissao_de_outros_instrumentos_de_captacao_fontes";"resgate_de_outros_instrumentos_de_captacao_fontes";"recursos_do_tesouro_nacional_fontes";"recursos_de_fundos_fontes";"rendas_de_participacoes_fontes";"participacao_nos_resultados_fontes";"outras_receitas_de_capital_fontes";"receitas_correntes_fontes";"total_das_fontes";"variacao_patrimonial_fontes";"ajustes_de_receitas_e_despesas_financeiras_fontes";"variacao_do_disponivel_fontes";"total_liquido_das_fontes"
"bndes-limited";"orcamento_aprovado";"2021";1;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2021";2;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2021";2;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2021";3;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2021";3;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2021";4;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2021";4;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2021";5;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2021";5;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2021";6;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2021";6;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2021";7;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2021";7;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2021";8;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2021";8;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2021";9;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2021";9;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2021";10;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2021";10;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2021";11;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2021";11;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2021";12;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2021";12;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"-0 ";"0 ";"0 ";"0 "
