"ano";"mes";"agropecuaria_industria";"comercio_e_servicos_industria";"alimento_e_bebida_industria";"celulose_e_papel_industria";"extrativa_industria";"material_de_transporte_industria";"mecanica_industria";"metalurgia_e_produtos_industria";"outras_industria";"quimica_e_petroquimica_industria";"textil_e_vestuario_industria";"atv_aux_transportes_infraestrutura";"construcao_infraestrutura";"energia_eletrica_infraestrutura";"outros_infraestrutura";"outros_transportes_infraestrutura";"serv_utilidade_publica_infraestrutura";"telecomunicacoes_infraestrutura";"transporte_ferroviario_infraestrutura";"transporte_rodoviario_infraestrutura"
2002;12;"897,614449069998";"295,91131869";"217,93410944";"83,96245971";"7,69748798";"1402,64747063";"38,33892685";"74,48403231";"118,60536704";"87,27471222";"35,32858871";"142,64695561";"29,774985";"1629,61261099";"0,06975";"286,39032491";"81,11148039";"21,0";"54,99999998";"194,81832441"
2003;1;"342,22048305";"247,89334014";"168,97715671";"3,76140938";"3,69588431";"313,86728508";"21,85707924";"69,11895534";"135,70414251";"34,17979563";"40,56664962";"3,46657937";"0,0";"1,87777515";"0,0";"3,2173826";"8,73650625";"1,1249091";"0,0";"167,48786711"
2003;2;"319,29006416";"149,18624009";"69,81360432";"4,63750532";"6,46158602";"103,42656793";"10,13393494";"23,83704331";"70,63148238";"37,60667097";"14,03316866";"4,15049905";"0,0";"1,9549464";"0,0";"0,409544";"8,06523964";"1,04555528";"0,0";"152,54915969"
2003;3;"391,68345142";"171,75124239";"125,28103752";"1,3547276";"7,5627703";"191,55747254";"12,79825395";"26,53439439";"77,598115";"20,295496";"8,54183881";"62,84300064";"20,0";"0,50241353";"0,0";"157,78697645";"17,94440204";"0,51963834";"0,0";"163,4604192"
2003;4;"281,71090463";"173,42372515";"119,18455835";"5,99072509";"4,58364228";"113,03462019";"33,2656198";"143,83570618";"47,49350237";"50,88636781";"13,35117623";"12,12019744";"9,887402";"4,40016342";"0,0";"263,79859919";"3,01531405";"10,57636342";"5,9646";"182,30442708"
2003;5;"653,082584729999";"224,82467015";"246,90194372";"3,84389901";"13,82717797";"588,92298187";"18,96913049";"27,84174474";"107,58486463";"16,76194802";"9,27392313";"3,9007378";"92,3458";"57,164051";"0,0";"35,6109912";"5,24960244";"4,23516688";"0,0";"224,19126204"
2003;6;"790,669688440001";"613,51121289";"143,90234386";"2,73514833";"23,96677329";"105,77119521";"180,53741699";"45,8161298";"86,70648676";"9,77430097";"15,30371833";"58,923042";"1,57925134";"1703,45698094";"0,0";"830,0";"12,15984925";"0,0";"0,0";"675,25622394"
2003;7;"82,2968030500001";"232,23671279";"66,95587436";"8,21747988";"7,0830716";"131,18256314";"21,80254207";"120,28534781";"75,91438383";"20,71543091";"31,55425253";"5,41098923";"0,0";"103,94367";"0,057";"52,19785899";"5,5145052";"0,01688";"0,1397224";"194,74439685"
2003;8;"557,699388589999";"455,1148539";"104,48953563";"7,11506492";"5,77047084";"110,70566691";"30,95893678";"45,82020926";"110,77225416";"28,04549131";"20,70443092";"16,876977";"1,541216";"279,8659312";"0,0";"0,0";"5,9188999";"13,05085454";"0,3424";"201,56123"
2003;9;"802,98070685";"261,24080694";"189,0706784";"42,05217951";"11,25419534";"115,06173641";"57,46158085";"203,14853797";"188,5726445";"51,47393938";"40,59620985";"7,04224263";"1,5";"1152,99080285";"0,080265";"6,18148836";"15,48426117";"0,83677568";"0,0";"245,95277493"
2003;10;"462,1235897";"655,2656125";"535,82465822";"4,09476798";"9,53855842";"2431,75843277";"148,86972377";"118,94623636";"246,85214302";"292,0319443";"111,75229287";"8,21719949";"42,38026621";"1594,17315655";"0,0";"271,7044169";"6,35043289";"520,0";"0,0";"213,83744135"
2003;11;"817,773796710001";"343,130237";"280,34011498";"3,76179911";"22,18356698";"2261,00142783";"261,47116407";"60,2004213";"259,41112408";"177,35235095";"52,16275564";"10,29997401";"1,585138";"858,70484881";"0,0144";"0,07289999";"2,02076685";"110,8390256";"0,0";"218,36229079"
2003;12;"594,21773876";"286,31368708";"616,75249307";"1535,44448332";"11,56557496";"957,32236872";"29,50258728";"64,31405973";"59,29426749";"68,40352764";"13,8303312";"11,94827654";"0,0";"2681,35316666";"0,0";"65,27389808";"6,93370412";"15,199";"0,107379";"265,53652914"
2004;1;"509,82239489";"180,15218986";"118,45476104";"4,73613762";"10,6930765";"6,40567528";"10,83730636";"41,45920937";"55,21398591";"27,31614918";"114,27800524";"13,41061855";"0,454195";"0,707914";"0,0";"0,189";"6,49809339";"0,87056";"0,0";"196,0778605"
2004;2;"597,366041359999";"146,05986285";"89,25556109";"3,53995388";"6,84983455";"16,95830215";"14,13563776";"20,20588646";"31,32522748";"22,29348684";"3,86399899";"1,10669474";"26,07878265";"8,73678816";"0,0";"0,1017";"1,95284159";"0,0";"0,175096";"146,09042942"
2004;3;"615,287889270001";"751,23831304";"529,86160689";"8,68060186";"2,72048161";"1121,70796804";"424,10519016";"263,527185";"62,07189532";"160,16483814";"2,19090082";"8,39141564";"0,0";"1515,88649473";"0,0";"185,04956325";"7,6424667";"4,17307637";"7,4440062";"151,70542553"
2004;4;"546,360320180001";"266,90562825";"61,34970139";"3,55410979";"3,76043443";"44,8551035";"42,87391609";"107,4723983";"71,54462417";"21,06929923";"8,50238141";"25,11350781";"19,72471384";"1197,51804386";"0,0";"0,7658304";"372,92370832";"4,3899932";"0,8208";"274,42941227"
2004;5;"689,008897140001";"343,52305046";"209,78689573";"14,78293059";"4,30433263";"719,45258827";"51,30145766";"54,08221156";"93,21889044";"70,79044566";"8,46433448";"11,41127863";"4,263632";"537,01412724";"0,0";"105,66414973";"238,79322379";"9,73803996";"32,14898296";"263,68956032"
2004;6;"2030,58070222";"398,14284959";"111,67744099";"14,70390066";"16,96801279";"338,235656";"29,08020031";"181,95224074";"91,59851687";"36,84464122";"38,76873383";"30,02255445";"3,398185";"182,76817708";"0,0";"0,0";"73,72382376";"1,06336702";"27,44887028";"431,05061281"
2004;7;"43,38110288";"155,3447397";"77,55168677";"4,37414331";"9,95494368";"17,49513512";"34,60430707";"47,27079105";"49,62062846";"25,51057616";"1,67426852";"58,26564856";"44,59543299";"4,86100567";"0,0";"0,0";"2,58858103";"1930,72115592";"0,8208";"297,32550521"
2004;8;"42,55548395";"145,12961219";"73,49653535";"6,70688567";"4,99638412";"21,48367863";"24,91155331";"48,53760022";"64,45681105";"23,92910614";"10,74219663";"18,35368205";"0,12";"10,6429169";"0,0";"0,0";"4,01973789";"0,0";"0,0";"410,051465589999"
2004;9;"477,56662175";"169,96570381";"117,87772134";"11,40307646";"5,90602612";"169,52315733";"66,30387498";"189,6817494";"63,7682005";"34,83294676";"7,7364592";"241,92195618";"0,0";"111,474326";"0,0";"0,408";"3,08392009";"0,00284436";"0,0";"409,16600792"
2004;10;"634,722002339999";"146,3264043";"103,25245335";"9,41736817";"7,98041769";"3074,28160844";"80,11335569";"45,7651091";"122,80223477";"70,96237099";"10,30421544";"52,46508851";"0,0";"37,54629725";"0,0";"0,43696731";"1,42537884";"2,340378";"0,1413";"429,34019032"
2004;11;"655,917569430001";"154,45020832";"165,14407244";"9,19793878";"1080,55961905";"324,82857646";"307,74190464";"572,14050522";"55,37206672";"24,67125013";"7,55899624";"29,82157152";"0,945658";"877,40620253";"0,0";"0,0";"2,46986731";"0,39367172";"0,0";"432,22819963"
2004;12;"634,57595809";"193,39916359";"169,34944194";"199,65719817";"8,4953072";"392,90707735";"283,08682641";"141,39041";"80,18551869";"133,21986077";"119,58418927";"46,2992947";"0,0";"370,80288145";"0,0";"0,602";"440,49327174";"50,83793099";"0,0810081";"476,11180538"
2005;1;"402,34315803";"303,81815195";"123,28202289";"7,56446467";"13,1881621";"18,99141606";"81,6955834";"68,84921303";"67,01149426";"37,54735201";"19,58204328";"96,29307111";"0,5";"119,04788007";"0,0";"0,4882723";"10,60478618";"0,46015018";"0,5814";"447,88496749"
2005;2;"281,3028547";"166,32653032";"294,64761803";"10,70450834";"7,46142816";"96,08648714";"333,46627285";"623,75286338";"91,0431972";"20,15076577";"33,93378162";"57,40230936";"0,0";"13,532782";"0,0";"0,0";"2,2250647";"0,00239179";"0,0";"362,52891487"
2005;3;"340,74507102";"207,38318665";"136,6834118";"285,15537639";"8,98658083";"530,53922232";"184,88227712";"166,17132903";"120,5749849";"78,1786346";"11,90989982";"61,86632725";"0,2505921";"798,19467095";"0,0";"0,9866072";"11,3938188";"1,44305596";"0,2268";"470,24479182"
2005;4;"360,67027266";"431,59819986";"194,71453178";"234,9063128";"63,23070237";"225,10501454";"201,63582939";"80,55177247";"104,12735607";"501,87137045";"24,30583579";"48,57793617";"14,33189692";"212,45489419";"0,0";"161,03538618";"3,09341989";"118,27787824";"0,4113";"433,4891733"
2005;5;"283,25653803";"549,04041478";"224,63608603";"26,85239568";"934,237736";"644,49535826";"537,07208378";"130,82075335";"176,71193499";"103,76287901";"89,5119669";"129,74614675";"10,0";"540,21612345";"0,0";"14,27102891";"31,41693538";"218,65287683";"415,0";"625,0010987000001"
2005;6;"571,11433146";"368,46423152";"236,59621882";"32,5230924";"15,34967306";"1568,25475748";"435,71011287";"76,71659653";"152,78856722";"178,84752268";"33,91117752";"183,84051054";"150,0";"1373,40711045";"0,00504129";"301,72517998";"6,85124513";"0,05140663";"0,43199999";"522,28627919"
2005;7;"146,54541776";"234,50211675";"563,88456926";"6,59963781";"13,67183566";"155,8397565";"152,53960216";"515,89558007";"125,82877679";"53,56757735";"23,55143277";"40,46817371";"45,7";"279,34670203";"0,196";"14,62664209";"26,65399339";"1342,61525516";"0,099979";"442,6656399"
2005;8;"173,07062527";"511,98613844";"227,19176684";"12,66375073";"23,94514649";"354,5509227";"340,81445248";"153,5622118";"108,48047659";"190,42830648";"11,15830716";"45,19727139";"0,0";"216,7135201";"0,00504267";"0,0";"16,11428488";"0,24856399";"144,216";"452,06519884"
2005;9;"309,79300505";"243,14118504";"119,18931507";"6,10690002";"20,21540464";"2167,99602091";"47,93453154";"372,85493881";"144,65110388";"126,31189064";"18,12356501";"23,52732752";"131,2759";"471,23446146";"0,00440439";"188,20629138";"10,79119262";"53,32047806";"0,0";"351,69394253"
2005;10;"374,490025860001";"304,22979077";"1482,23561625";"2620,75867816";"912,3008156";"2068,29167527";"66,66709379";"958,077910440001";"70,16596733";"26,59397378";"8,15404639";"191,87778484";"0,0";"45,29220518";"0,00256876";"10,9646574";"8,36388132";"143,82767496";"0,0";"407,74041323"
2005;11;"438,44064759";"279,71962408";"503,98287001";"434,50289921";"9,08616592";"963,90173036";"132,6097573";"43,312983";"67,80837935";"82,68765792";"14,89049719";"28,12737223";"35,511";"109,29247066";"0,0";"1735,07700823";"4,64803843";"13,63340415";"50,48716964";"334,0970795"
2005;12;"346,414093";"433,445007280001";"333,81049126";"11,87811758";"27,41759311";"788,87151044";"76,31450099";"98,89709741";"196,12343442";"62,06830081";"28,73786842";"36,55631958";"157,072";"1088,34003112";"0,0";"3,68245834";"0,86316635";"83,77504112";"352,552";"474,22427994"
2006;1;"306,51097127";"646,026754990001";"241,11464068";"7,1836752";"37,75149902";"148,95301732";"104,76342617";"39,21455399";"71,17720825";"112,42375112";"12,0460856";"38,9071189";"1,95";"571,47694481";"0,00702719";"0,0";"2,9106952";"0,04998648";"29,7135148";"419,75979935"
2006;2;"285,20952834";"300,11140397";"205,25473175";"1,72379334";"6,0799708";"15,71264059";"171,13673419";"48,42732602";"53,19929062";"87,2437645";"5,41673926";"19,230033";"0,128842";"20,26464";"0,0";"0,5589";"8,56310338";"0,24317439";"5,568";"335,42375835"
2006;3;"357,03829229";"378,91576818";"153,70001769";"2,69221483";"10,53448799";"1403,77525559";"260,54421347";"171,02863096";"60,09284014";"232,47239079";"9,56139263";"36,99785936";"46,7";"60,95880122";"0,1044073";"201,74638699";"52,21826572";"3,2120883";"6,96";"467,9180544"
2006;4;"220,1011954";"683,49100137";"152,39292394";"448,73862847";"9,2484";"541,85984484";"115,88900047";"30,76493881";"55,70120897";"720,32004936";"6,83335511";"26,02828115";"23,562456";"90,0808264";"0,020275";"91,30609208";"9,81336403";"0,18817777";"406,95999999";"447,33126947"
2006;5;"225,4781761";"352,12417797";"125,69455377";"5,2262153";"4,62851037";"387,11994492";"230,55199999";"84,01095899";"259,9948157";"83,31287125";"18,69394676";"19,860845050000002";"32,04896395";"69,11958373";"0,0";"80,75935597";"2,30837298";"6,23751997";"13,92";"648,659061109999"
2006;6;"284,91552166";"1054,20070829";"102,12660367";"1750,48800237";"100,97581361";"2349,112713";"137,22000169";"1743,89941176";"318,30263034";"989,97870231";"20,26376936";"48,07993305";"213,3021616";"170,7397518";"0,39446064";"795,41081825";"120,52567074";"0,17887421";"612,09892438";"413,18984396"
2006;7;"122,79477732";"409,818574580001";"654,41483326";"833,66676711";"15,92520586";"390,13825624";"268,21168892";"174,30258663";"92,70314976";"565,98738618";"6,05392365";"22,20833836";"0,0";"170,3539092";"0,00270202";"11,80251142";"95,69535022";"0,06647886";"35,8585218";"556,52542606"
2006;8;"338,09288277";"619,07719204";"390,50926882";"15,83050481";"9,97128583";"3608,22659744";"720,64973216";"1324,9188133";"136,57713734";"574,33801093";"15,63115715";"213,12825823";"7,0";"558,28291778";"0,01669977";"4,99616639";"38,18328711";"0,10585063";"153,792";"493,32395257"
2006;9;"620,19955029";"460,99345884";"122,82718888";"4,42303488";"13,45877817";"2446,29539478";"92,6112987500001";"781,63864552";"192,12469722";"205,89703952";"8,2848803";"58,42457391";"42,04522";"283,77035905";"0,01213851";"9,9828036";"1,94624517";"0,1315597";"24,05995782";"459,47766749"
2006;10;"373,79821829";"807,201978739999";"325,36254427";"11,41402886";"20,02001724";"789,51679336";"45,79546426";"62,50147145";"308,61533564";"88,28928329";"49,27909035";"17,93565227";"63,262";"1513,83551329";"0,02704429";"22,3856641";"940,94765444";"2104,48319832";"61,57900699";"610,24442077"
2006;11;"590,27053617";"645,571734309999";"283,27031149";"631,03884068";"11,76322375";"176,04652737";"125,03509379";"920,95987549";"603,13620327";"1092,38263472";"42,65353801";"32,64253322";"1,7228172";"64,4032505";"0,00108487";"73,2411849";"17,26747143";"2441,0764373";"5,49358198";"557,59342564"
2006;12;"506,65721397";"1860,61874144";"1243,78848787";"17,78259323";"838,37830522";"1775,06580886";"787,55551187";"173,42059294";"454,30050735";"415,90726018";"33,37873786";"128,63557531";"49,0199";"602,35083162";"0,34570239";"1362,7470011";"11,57881054";"0,16342663";"1129,33874265";"683,24348925"
2007;1;"353,11856559";"589,96009874";"265,92731765";"10,19235904";"23,10945122";"1390,88636711";"80,0141461599999";"95,28440609";"147,92376993";"370,5628457";"24,09977124";"154,20126696";"1,71091452";"493,74505719";"0,01012783";"2261,21054096";"8,38184082";"0,10448984";"2,02845654";"645,74861091"
2007;2;"286,14022101";"510,460499870001";"238,60810532";"45,32852744";"8,50885807";"256,35445341";"91,04639503";"45,24787691";"58,61295506";"136,23638427";"41,40636973";"28,77397783";"6,101125";"31,00533693";"0,00867774";"6,88435176";"46,52895695";"0,34028461";"80,45661306";"529,83717968"
2007;3;"493,25810176";"1360,40157763";"1019,12871179";"44,94551512";"292,72542215";"1142,07350489";"333,65642712";"313,64084607";"237,49442201";"215,57267944";"96,36826539";"51,17921414";"0,886";"90,62203365";"0,03044949";"299,32437059";"609,76609566";"0,70779622";"1144,05244036";"733,65332876"
2007;4;"399,86850681";"515,63325201";"138,11334261";"18,26000432";"20,10201924";"812,54430262";"192,77696136";"113,88548562";"332,29444962";"1073,3407119";"60,02353337";"39,73602741";"15,73346041";"4,86120841";"0,00720381";"408,83499296";"7,46889822";"15,75199836";"14,10721272";"744,27380937"
2007;5;"648,466832119999";"753,161936530001";"453,49242513";"25,23475779";"11,3691074";"1045,74740172";"257,60621015";"165,2935417";"184,94850202";"247,58942579";"60,68666453";"30,25643196";"62,673";"1011,25974299";"0,00930253";"172,81565949";"4,36197337";"1537,91563965";"0,02";"850,78218987"
2007;6;"589,90887414";"503,0501463";"351,40516234";"33,80705534";"14,67322747";"328,04975479";"628,12000406";"2183,19303423";"360,31974112";"647,74213954";"19,19244477";"46,45238626";"8,71";"49,1295587";"0,01111707";"464,18419591";"23,50322513";"24,37885001";"774,57840999";"844,942138430001"
2007;7;"222,84912662";"1581,0926008";"1905,32063661";"19,42184058";"522,57445905";"988,87028261";"712,25768983";"246,76326891";"166,22272818";"905,98555165";"38,17827208";"111,83659281";"45,277";"2768,48132044";"0,02571836";"0,80433885";"25,78536569";"37,40914919";"115,14075533";"1110,26367557"
2007;8;"190,05285563";"948,949342140002";"551,40434783";"15,16287786";"515,62956684";"158,19978495";"192,00661716";"58,84190701";"105,61026491";"1058,29472822";"22,4616462";"40,2825842";"281,06053252";"390,77879999";"0,46611618";"6,6625";"12,08043181";"5,92397735";"9,4530373";"882,07239237"
2007;9;"407,99736068";"724,532938";"745,03683992";"16,7027138";"19,04918522";"805,23904998";"78,29961456";"56,37836058";"87,6071604000001";"227,47697758";"16,80145641";"48,75165762";"134,5605";"1272,62842904";"0,01095644";"0,70334054";"65,86489296";"8,029143";"10,10236537";"827,664327319999"
2007;10;"520,790743300001";"692,000260210001";"377,23109163";"23,4965955";"25,9373997";"329,88267446";"623,05917367";"65,32592258";"138,93373164";"650,56326912";"11,9492159";"36,43135664";"197,71278";"1870,84277162";"0,36218887";"39,43855757";"262,41293138";"2042,03064161";"12,6116645";"964,88104154"
2007;11;"415,17675587";"474,573441309999";"410,27621702";"50,16296018";"16,91332699";"614,10014203";"244,98575774";"554,15415763";"419,52666821";"58,68371671";"44,07823161";"52,0166812";"352,17744791";"1251,66053022";"0,0";"1514,80241773";"57,54604951";"4,78670209";"1566,26589755";"882,10189712"
2007;12;"630,04392085";"1113,8368525";"895,1618028";"34,23825072";"2950,03518173";"440,92410556";"294,28819246";"194,63328785";"617,76903973";"595,25072841";"451,42336298";"1156,33627549";"107,00861073";"3592,89229444";"0,03966377";"5649,94366932";"19,02075902";"270,35834756";"185,00016987";"936,891233190001"
2008;1;"399,62490036";"327,48166308";"243,46128554";"36,77984421";"13,80029745";"309,08572246";"196,49649529";"92,00564578";"238,32291892";"521,46862669";"158,70509518";"32,74978262";"61,159";"194,93539941";"0,01184454";"2,5549";"7,01214203";"10,85231491";"29,63987776";"875,62688618"
2008;2;"357,15651482";"891,339207910001";"168,91711398";"16,08405686";"7327,57675522";"326,39790553";"374,38460545";"46,40670794";"210,92397936";"179,45329535";"223,897982";"42,17443122";"2,38714442";"872,59774016";"0,00589536";"3,0247622";"13,13863504";"0,41798407";"29,77506408";"744,41045382"
2008;3;"477,84395284";"708,755396230002";"1367,42196684";"7,47227444";"11,80610408";"748,49893215";"226,79281128";"769,58520227";"188,818497";"259,5998046";"62,97807132";"31,60961846";"579,946963";"95,5126828";"0,02701284";"861,50492595";"24,60441147";"0,23350408";"39,78315554";"870,08107702"
2008;4;"524,78340473";"1187,79206383";"3064,89724534";"561,06752987";"21,61112039";"394,79431579";"173,26405474";"166,75320596";"172,32581505";"342,28805349";"62,8558566";"27,49735552";"127,68996296";"775,55577261";"0,13499672";"11,47931351";"773,6686227";"2570,1274424";"19,87766392";"1025,33986367"
2008;5;"464,1219705";"1002,55112505";"788,579297090001";"48,47025574";"29,33354337";"51,01742132";"116,44369369";"714,29750947";"146,9018573";"303,89121817";"89,82748379";"513,31714663";"227,353";"1470,95901136";"0,12846946";"21,7867774";"99,91966228";"23,67992813";"13,1811958";"1193,12479984"
2008;6;"729,571330510001";"1217,25336439";"597,49527627";"16,8926875";"2336,75367368";"563,63076366";"421,85691181";"607,14517424";"308,58066838";"256,35389436";"137,69050402";"62,70488236";"68,79064372";"332,73529774";"0,46182376";"4,66158201";"205,29528208";"3,15828421";"29,91664551";"1334,56815123"
2008;7;"276,61163137";"1778,79962080001";"202,56941113";"26,88780834";"825,96953093";"189,05563026";"234,74720301";"113,65044067";"327,78304691";"481,46541118";"114,41192183";"25,59300462";"0,0";"567,84216176";"0,26706465";"2,3519";"47,69568682";"14,18291115";"0,23967";"1519,9399004"
2008;8;"87,83227159";"1288,32962096";"1247,79136047";"26,84609671";"33,71629768";"81,4723979";"375,83928495";"114,31098057";"253,08452785";"1843,57464039";"27,17496123";"47,57176489";"0,0";"1001,71773057";"0,02344713";"15,71247557";"132,15620092";"9,65701762";"35,36180827";"1439,2001535"
2008;9;"468,26734228";"1282,43490385";"332,52106166";"32,16779457";"44,12196262";"1223,92279302";"592,42783541";"713,69612997";"406,997239789999";"81,38634128";"37,41523574";"1406,61335568";"0,0";"655,49996296";"0,0260537";"0,06618907";"276,90847115";"1524,67874054";"383,96370407";"1748,21706208"
2008;10;"513,31233358";"1899,96132352";"318,39761187";"66,77734493";"545,07451256";"1507,54159142";"391,4115239";"6505,67186761";"875,7991554";"1388,32971272";"50,60311691";"132,52572961";"0,0";"119,97434728";"0,48964869";"64,60712308";"60,22966927";"9,89540522";"22,48590319";"1171,03112513"
2008;11;"422,49945089";"946,167283119998";"1212,28811465";"15,28756479";"1448,55718444";"396,81239656";"371,64669267";"491,14397746";"310,75186493";"212,15822343";"49,4133991000001";"336,90845933";"0,0";"2602,15346859";"0,11106079";"266,75981489";"14,00918772";"15,0450515";"19,57129207";"1111,49593938"
2008;12;"468,97314743";"1611,74405425";"1761,12078649";"182,81181849";"26,80587622";"1208,86599139";"269,63613677";"79,5782438300001";"204,4261632";"999,34892503";"36,91032885";"57,60775647";"0,0";"8407,16322611";"0,3940064";"126,01023849";"142,48450772";"640,017719160001";"646,59974371";"1117,63236535"
2009;1;"380,67049525";"300,513708020001";"329,92457309";"1,76222278";"34,17518318";"708,63963258";"80,54301587";"73,57053361";"72,3430845400001";"494,00601683";"18,8255764";"129,45533616";"285,003";"93,3010574";"0,14971904";"0,17700851";"71,33947034";"5,07972717";"29,10389738";"817,75062013"
2009;2;"335,50340282";"566,495036180001";"136,7357889";"22,13409559";"961,78673172";"581,98228235";"109,97506082";"80,92791739";"97,2815235799999";"117,36279228";"31,456331";"172,25015776";"23,2135";"7336,87843383";"0,002";"254,16171238";"11,45983548";"8,98699025";"63,9607141";"630,18942073"
2009;3;"572,525229020001";"503,267697680001";"260,27533143";"539,21352304";"20,81372368";"52,34464845";"114,56614981";"110,13663425";"153,14009289";"47,90472568";"56,01854194";"291,09556064";"469,35918199";"406,82529736";"0,12741053";"22,65177614";"11,94716057";"23,07554683";"33,28652489";"1095,66744091"
2009;4;"619,866053070004";"2111,48127037";"505,88894078";"18,61039397";"17,03304521";"1351,3434872";"88,97940713";"334,93522235";"320,08687634";"248,86061518";"39,13844045";"810,5519849";"23,9294";"521,29803763";"0,19984882";"122,18757086";"836,02712947";"307,26708401";"0,015";"971,47852846"
2009;5;"839,340451290005";"1248,56375897";"434,53832836";"50,18572074";"21,99565181";"985,1960766";"190,39311468";"487,76339002";"114,17013236";"1267,43714554";"22,60878475";"20,1205773";"5,2015";"2230,61849004";"0,06470106";"205,48240537";"5,67629057";"10,14690538";"2220,391431";"920,401402229999"
2009;6;"818,060343610001";"2888,51436646001";"602,640101289999";"715,44467478";"96,99638046";"713,9560199";"418,54574764";"2468,73361801";"493,899017439999";"19630,08140804";"45,0599668099999";"49,62647183";"1,26";"519,17453634";"0,19484335";"6008,05138672";"25,24469176";"9,98734975";"719,91402399";"958,812656279999"
2009;7;"322,76934579";"4216,91411898004";"1226,7867133";"28,97488881";"20,85732191";"1072,44789809";"350,35912323";"76,33779071";"241,49328897";"79,97454471";"63,56514478";"345,64420645";"87,57971738";"258,37283429";"0,29356261";"5,39608418";"9,64887038";"11,33689923";"3,73884426";"1081,46773925"
2009;8;"401,22339578";"1091,74923741";"549,88040191";"12,77681587";"19,70762995";"3023,62194205";"1828,35331932";"480,83657528";"802,25977949";"400,3534458";"206,12065955";"26,32067884";"269,793";"220,1788727";"0,34512954";"668,69859715";"316,13554177";"411,3979895";"2,72557793";"1027,63359563"
2009;9;"495,516833850003";"1928,48119454";"1031,59981619";"72,42989141";"504,15163374";"1651,64337368";"929,336528359999";"767,24927981";"266,96596249";"2923,41192778";"676,948875879998";"228,42696225";"173,52481702";"1550,57751029";"0,22674828";"182,77881773";"65,97114258";"52,85009754";"3,14214382";"1352,76827372"
2009;10;"792,289583710003";"3065,01152114998";"662,18057303";"252,85740177";"31,58506681";"313,68678074";"980,136338570001";"572,17355037";"262,05570023";"355,84206281";"139,73760419";"166,22899762";"47,933";"300,83444607";"0,3503845";"523,14041441";"835,529193";"4724,20056848";"19,13199228";"1666,98554176"
2009;11;"911,471335340001";"1815,75131184001";"1290,25962868";"77,62156566";"68,97838908";"672,62301863";"457,30048115";"511,6473922";"649,05985434";"1021,062877";"204,48225207";"461,39676433";"317,69181";"1327,7153818";"0,33567652";"44,25035219";"27,56776031";"21,32292787";"39,77193024";"1759,08392703"
2009;12;"1704,28994837";"6297,46485481998";"5130,77216656";"239,47617216";"457,33239672";"2134,83943548";"783,24728335";"1246,42294901";"743,85249355";"739,6265311";"432,45132549";"1062,75346345";"49,5457394";"2201,8308678";"0,36488379";"1170,5402844";"850,66501796";"942,49013295";"326,05062056";"2180,14591204"
2010;1;"683,867288570001";"1167,13353347";"351,8041353";"61,24920082";"50,04011711";"874,56040959";"188,26717913";"163,50125326";"215,96319019";"123,28878333";"45,16783514";"53,23466597";"34,899";"126,27050503";"0,20234225";"749,94592613";"32,93408185";"47,54543525";"15,75655109";"2203,52260151"
2010;2;"844,021837780002";"1390,58525845";"326,66922605";"58,98187137";"123,21124906";"1099,16310666";"178,98446069";"121,88494806";"368,97598881";"186,48611808";"77,01291883";"47,23767114";"6,25214";"419,95328729";"0,18993063";"5,93700763";"23,16984305";"14,36327775";"64,91279778";"2215,90977307"
2010;3;"1022,09639043";"4833,29066555002";"912,59498257";"276,6420985";"78,16818786";"191,93837378";"170,20655567";"132,94696083";"679,19973622";"572,45859395";"108,88209032";"498,61208602";"187,761";"1939,47865803";"0,1628798";"55,32460007";"218,69576309";"31,00753828";"9,93494562";"2803,93584797001"
2010;4;"863,152684410004";"3439,59347285";"760,78517061";"49,8025127";"33,89435528";"460,91406571";"164,91125166";"120,17850649";"325,6317681";"3025,83500854";"147,28733361";"1356,93078773";"31,57511";"271,76199531";"0,32482257";"29,11315533";"180,8623427";"251,19189649";"0,2067607";"1983,14384866"
2010;5;"1249,92524875001";"3373,79177913002";"1717,70815746";"98,71785124";"79,72104031";"486,09888687";"320,7131295";"160,51782263";"532,06291437";"963,518873330001";"199,653658959999";"179,85288935";"32,8232";"483,64889876";"0,72694945";"1450,66975718";"63,58794193";"28,84926692";"249,44113235";"3944,903099"
2010;6;"1072,76029993";"4643,29350041";"1715,27719218";"140,26470569";"435,13098497";"4507,5452279";"1579,17607708";"1297,0237319";"825,846727099999";"858,43309712";"151,11792994";"66,42396669";"187,00851278";"2015,51963163";"0,64757245";"2886,07654802";"933,13846952";"399,79969339";"441,68784008";"3145,84795896001"
2010;7;"564,93574511";"1989,31740182";"2787,35357512";"35,23561848";"66,50885138";"1984,01251343";"811,63871871";"702,5060764";"281,97406714";"225,89930187";"53,35860054";"1141,21275256";"130,15";"983,10747023";"0,1933815";"12,64653111";"26,77979701";"1,61532865";"0,00492471";"2535,71788672"
2010;8;"689,995041220001";"3263,9293394";"1518,51577963";"498,31138689";"58,63322137";"664,7686944";"937,35496625";"851,24241757";"1476,09682638001";"954,26964941";"318,04836085";"671,26077317";"0,2799";"46,04449086";"0,47557214";"125,55074296";"27,97220714";"64,91118443";"0,00532374";"2734,50675960001"
2010;9;"1002,07432166";"2853,98603543";"859,479640460001";"65,53270631";"48,67171121";"131,63745249";"182,0865516";"94,7126940799999";"364,86003662";"26337,23634949";"212,2121907";"78,0833853500001";"0,248";"1382,72073239";"0,62990071";"2475,17351599";"326,19076935";"1,86557504";"0,03896966";"2459,270546"
