"ano";"mes";"bndes_finem";"bndes_exim";"bndes_mercado_de_capitais";"bndes_nao_reembolsavel";"bndes_microcredito";"bndes_finame";"bndes_medias_empresas";"bndes_outros_produtos"
2015;4;"636677,2220749";"155970,0297781";"45479,1623927";"20522,6433164";"0,0";"0,0";"0,0";"0,0"
2015;5;"1232513,0117005";"1578294,9019433";"37976,880157";"56384,6369567";"0,0";"0,0";"0,0";"0,0"
2015;6;"497057,1188441";"0,0";"4306,9789228";"1427,3972142";"0,0";"0,0";"0,0";"0,0"
2015;7;"1087724,7161123";"0,0";"47773,0408959";"36738,3806674";"0,0";"0,0";"0,0";"0,0"
2015;8;"1813208,9379154";"49991,5122365";"237438,0461414";"7047,9276329";"0,0";"0,0";"0,0";"0,0"
2015;9;"2476902,1769402";"0,0";"7897,6465013";"25451,4940736";"0,0";"0,0";"0,0";"0,0"
2015;10;"1387307,6610632";"229064,4900302";"15764,5822385";"6185,1830846";"0,0";"0,0";"0,0";"0,0"
2015;11;"1230019,7383194";"0,0";"14612,5694426";"25411,5931606";"0,0";"0,0";"0,0";"0,0"
2015;12;"553145,4845673";"0,0";"31601,0737918";"13583,2778657";"0,0";"0,0";"0,0";"0,0"
2016;1;"940471,3218065";"0,0";"0,0";"23711,8672593";"0,0";"0,0";"0,0";"0,0"
2016;2;"489788,4131438";"137974,6036273";"124337,9006788";"30970,4094675";"0,0";"0,0";"0,0";"0,0"
2016;3;"548448,3874868";"1455217,5032922";"0,0";"46437,286829";"0,0";"0,0";"0,0";"0,0"
2016;4;"2568603,4913844";"0,0";"243181,7903275";"3683,4366195";"0,0";"0,0";"0,0";"0,0"
2016;5;"605760,2428299";"0,0";"25977,7745706";"73843,7105919";"0,0";"0,0";"0,0";"0,0"
2016;6;"452718,5516095";"0,0";"0,0";"27346,102929";"0,0";"0,0";"0,0";"0,0"
2016;7;"1481858,3032";"0,0";"28698,5965557";"336079,6435922";"12198,84111";"0,0";"0,0";"0,0"
2016;8;"1698297,0945436";"0,0";"0,0";"69560,7787593";"0,0";"0,0";"0,0";"0,0"
2016;9;"1181643,0360823";"0,0";"6914,797667";"140442,1759544";"0,0";"0,0";"0,0";"0,0"
2016;10;"1794177,7356174";"0,0";"29523,4427946";"33439,0292652";"0,0";"0,0";"0,0";"0,0"
2016;11;"1583352,7367245";"999,8244741";"43179,0660613";"3936,7519117";"0,0";"0,0";"0,0";"0,0"
2016;12;"300568,8065693";"941,125601";"0,0";"54012,1316961";"0,0";"0,0";"0,0";"0,0"
2017;1;"423542,6905055";"104243,8282788";"0,0";"137301,5427773";"0,0";"0,0";"0,0";"0,0"
2017;2;"563787,0161808";"92115,4292956";"0,0";"4251,4745632";"0,0";"0,0";"0,0";"0,0"
2017;3;"1336754,3266502";"300,6517356";"313685,9994505";"101310,7056449";"0,0";"0,0";"0,0";"0,0"
2017;4;"714891,466557";"8142,4905136";"69368,1271223";"15757,527449";"0,0";"0,0";"0,0";"0,0"
2017;5;"1846945,6195914";"5843,8847132";"0,0";"95475,1066716";"0,0";"0,0";"0,0";"0,0"
2017;6;"1827112,2243932";"4628,1409608";"0,0";"35600,1236739";"0,0";"0,0";"0,0";"0,0"
2017;7;"1368594,64061";"725873,9125901";"0,0";"5093,7457902";"907,3312363";"0,0";"0,0";"0,0"
2017;8;"1742075,4954576";"77270,8334168";"151433,2803541";"98488,1784436";"0,0";"0,0";"0,0";"0,0"
2017;9;"897604,2655339";"112632,0931683";"7672,3889901";"8947,4000894";"0,0";"0,0";"0,0";"0,0"
2017;10;"758566,8830445";"8520,9726908";"23454,5168397";"70187,8515779";"6316,9221447";"0,0";"0,0";"0,0"
2017;11;"884422,6420032";"3020,78626";"0,0";"11535,6994214";"9213,4762445";"0,0";"0,0";"0,0"
2017;12;"1512753,023508";"8571,5916224";"0,0";"8405,9320253";"0,0";"0,0";"0,0";"0,0"
2018;1;"509236,4994291";"11416,6559853";"12383,5175381";"75379,1041552";"0,0";"0,0";"0,0";"0,0"
2018;2;"241829,059155";"15267,4626025";"55291,0459222";"6337,8839305";"0,0";"0,0";"0,0";"0,0"
2018;3;"1080380,1943815";"5162,4469747";"99520,3012565";"0,0";"0,0";"0,0";"0,0";"0,0"
2018;4;"91004,6168072";"3651815,6186724";"0,0";"1304,0981313";"2981,6924086";"0,0";"0,0";"0,0"
2018;5;"2506359,7138201";"8877,7458788";"36265,7541106";"23489,8339136";"2448,7796913";"0,0";"0,0";"0,0"
2018;6;"1139816,4568244";"6146,1577956";"0,0";"5637,1822033";"0,0";"0,0";"0,0";"0,0"
2018;7;"1662476,288387";"264558,1326696";"16897,9466434";"27245,360025";"0,0";"0,0";"0,0";"0,0"
2018;8;"1248562,9069836";"4866,4568622";"0,0";"56252,4254721";"501,5925563";"0,0";"0,0";"0,0"
2018;9;"1286694,9589181";"13978,3869186";"0,0";"26023,0638559";"0,0";"0,0";"0,0";"0,0"
2018;10;"361114,8947445";"40637,1494602";"0,0";"42551,8900792";"0,0";"452,9088942";"0,0";"0,0"
2018;11;"708261,5935538";"5623,9492911";"129349,3726555";"8907,436458";"0,0";"0,0";"0,0";"0,0"
2018;12;"13765,7019027";"429854,5086109";"76994,1484447";"16196,2935505";"0,0";"36873,8768682";"0,0";"0,0"
2019;1;"4908,0530949";"50330,9675484";"0,0";"22727,5094602";"0,0";"0,0";"0,0";"0,0"
2019;2;"69563,5570336";"12861,5524458";"107657,1120979";"0,0";"0,0";"157,0068391";"0,0";"0,0"
2019;3;"54237,8060474";"31568,4937506";"0,0";"4697,6097523";"0,0";"0,0";"13000,1820025";"0,0"
2019;4;"721576,1672849";"3908,1886683";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2019;5;"966926,8312309";"15134,6284677";"0,0";"1796,1286038";"0,0";"0,0";"0,0";"0,0"
2019;6;"1613082,1973739";"20397,949006";"0,0";"0,0";"0,0";"3314,7610433";"0,0";"0,0"
2019;7;"101999,0247719";"107222,6506567";"0,0";"2881,0160427";"0,0";"0,0";"8083,955544";"0,0"
2019;8;"326261,513113";"3037,7624349";"0,0";"5998,0806142";"0,0";"0,0";"13695,6902812";"0,0"
2019;9;"554902,1778444";"56920,5309221";"0,0";"947,2030929";"0,0";"0,0";"18742,9671378";"0,0"
2019;10;"1340900,965121";"20320,4989136";"0,0";"0,0";"0,0";"0,0";"7308,3590427";"0,0"
2019;11;"782274,4462654";"2798,1393947";"0,0";"1226,8895488";"0,0";"0,0";"2394,2346828";"0,0"
2019;12;"581301,8634263";"2375,3643613";"0,0";"980,1629291";"0,0";"0,0";"16920,4186171";"0,0"
2020;1;"2118601,3944655";"20,7021908";"50405,6454322";"6340,565482";"0,0";"6778,1839308";"13366,670802";"0,0"
2020;2;"68213,7417875";"1658,0377267";"9416,8608894";"0,0";"0,0";"45647,676505";"0,0";"0,0"
2020;3;"1434549,7349724";"30764,2226482";"0,0";"0,0";"0,0";"121866,0716277";"0,0";"0,0"
2020;4;"1102870,1955721";"631699,2988869";"0,0009987";"9541,2563926";"0,0";"164232,3146936";"0,0";"0,0"
2020;5;"121306,6440906";"18412,5227348";"0,0";"374500,2654901";"0,0";"433479,0435663";"0,0";"0,0"
2020;6;"1625499,665986";"306377,2332962";"859658,1527604";"0,0";"0,0";"237185,3430406";"0,0";"0,0"
2020;7;"1356897,8799556";"455389,0147833";"0,0";"0,0";"0,0";"289407,352295";"1956,5259924";"0,0"
2020;8;"1318805,7508167";"242617,1286321";"0,0";"0,0";"0,0";"131872,7175125";"7536,5049458";"0,0"
2020;9;"512498,0792642";"4926,6600718";"0,0";"0,0";"0,0";"226259,8406688";"0,0";"0,0"
2020;10;"139760,8025722";"76628,46864";"0,0";"0,0";"0,0";"46941,9055916";"0,0";"0,0"
2020;11;"773721,8886251";"360,2230795";"0,0";"0,0";"0,0";"136936,4027322";"14405,3780874";"0,0"
2020;12;"407684,2299718";"137653,6783032";"0,0";"0,0";"0,0";"129424,4735858";"23688,7184966";"0,0"
2021;1;"175253,5809424";"0,0";"0,0";"0,0";"0,0";"125971,6135865";"45040,8262189";"0,0"
2021;2;"814752,0043303";"5582,11954";"0,0";"2807,7794208";"0,0";"45289,8777687";"24830,8942082";"0,0"
2021;3;"518049,3855674";"0,0";"0,0";"216,3175541";"0,0";"110440,5017454";"21067,6837515";"0,0"
2021;4;"299191,3540963";"0,0";"158468,7443089";"1147,7874838";"0,0";"132725,1018893";"0,0";"0,0"
2021;5;"1292212,9087191";"468428,2825673";"0,0";"0,0";"0,0";"57577,9464195";"0,0";"0,0"
2021;6;"863327,0790963";"218663,349632";"30100,2019881";"0,0";"0,0";"57620,916626";"0,0";"0,0"
2021;7;"1400192,4646347";"1188,6120423";"14281,3618706";"0,0";"0,0";"68461,0263478";"0,0";"0,0"
2021;8;"965541,8475632";"958027,078426";"0,0";"354228,9178112";"0,0";"161426,6633502";"0,0";"0,0"
2021;9;"627341,6167949";"1132820,6217411";"0,0";"43180,8094276";"0,0";"302129,5459644";"9224,071136";"0,0"
2021;10;"653748,2998983";"492596,4106955";"14178,6151037";"20600,8145917";"0,0";"67198,3595121";"0,0";"0,0"
2021;11;"478353,7386525";"228,7753213";"0,0";"90,9241867";"0,0";"115674,7352531";"0,0";"0,0"
2021;12;"1309926,1887372";"9732,4770486";"0,0";"1228,8678615";"0,0";"143000,9681809";"0,0";"0,0"
2022;1;"17745,9140033";"72376,4432815";"0,0";"592,0743274";"0,0";"168489,1352242";"0,0";"0,0"
2022;2;"543855,654489";"69537,2682448";"23814,3367911";"35446,6991145";"0,0";"13999,4623881";"7553,4405921";"0,0"
2022;3;"236917,6500643";"1729,7771359";"0,0";"6883,1864352";"5939,0651911";"115169,1148751";"0,0";"0,0"
2022;4;"229352,0241005";"1420,0589853";"0,0";"14094,1489147";"3325,1995985";"61943,7679642";"0,0";"0,0"
2022;5;"803129,1861299";"138750,3839167";"182061,4482881";"4073,5354306";"0,0";"176300,6796999";"0,0";"0,0"
2022;6;"3189563,2994487";"17880,819442";"28698,2474935";"38864,3667767";"522,5861744";"188251,3953132";"5363,3172343";"0,0"
2022;7;"611893,5806639";"13017,4487321";"0,0";"215594,9924346";"0,0";"25667,6171686";"0,0";"3652,9680359"
2022;8;"1124980,7887382";"132060,9348022";"193802,4815724";"74880,2884173";"46906,6200596";"125095,0221673";"0,0";"0,0"
2022;9;"1124161,4976614";"87690,8018966";"147601,461006";"6235,8141529";"0,0";"109168,7108495";"0,0";"0,0"
2022;10;"1434503,9306929";"10797,9865757";"70689,8601789";"19479,0848434";"0,0";"115031,7800396";"0,0";"38411,308289"
2022;11;"1212393,6106035";"603970,8492617";"0,0";"8054,0522345";"11153,2455943";"39823,6039425";"0,0";"0,0"
2022;12;"123418,9413911";"5609,9974903";"0,0";"192478,3712065";"0,0";"86797,9915732";"0,0";"0,0"
2023;1;"934461,006784";"183884,5899043";"0,0";"0,0";"0,0";"53744,4774431";"0,0";"0,0"
2023;2;"610213,297521";"1147401,3373992";"0,0";"2456,2219033";"0,0";"40139,1120819";"0,0";"0,0"
2023;3;"1421951,2240974";"240403,6624162";"76804,9155145";"84717,5843382";"0,0";"71640,0702753";"7627,1832812";"0,0"
2023;4;"1309750,1770106";"63808,47558";"354302,8108022";"131781,2160974";"7879,910169";"131363,089561";"0,0";"0,0"
2023;5;"5153094,2640913";"610562,6027512";"283439,0217326";"58111,4246635";"0,0";"500978,3575652";"0,0";"0,0"
2023;6;"4498570,8849546";"336039,2235895";"989833,9829979";"237901,1651327";"0,0";"154467,0981479";"0,0";"0,0"
2023;7;"1412767,0072581";"489681,8641876";"499854,8826899";"27819,3220094";"0,0";"538190,8958397";"0,0";"0,0"
2023;8;"2836993,7142732";"289756,6608178";"0,0";"1121,7150204";"4713,5110039";"76149,515465";"0,0";"0,0"
2023;9;"1126120,9481977";"2240,7206425";"0,0";"529858,5327794";"0,0";"279337,5549441";"0,0";"0,0"
2023;10;"703052,668478";"277736,3473523";"33706,9994992";"2635,9376172";"0,0";"722511,0451655";"0,0";"0,0"
2023;11;"2468482,2155324";"44424,7721454";"143494,4441831";"61494,8103946";"4117,3443126";"89215,3506269";"0,0";"0,0"
2023;12;"4731397,8469709";"356597,9446997";"0,0";"513697,058928";"0,0";"40980,2385638";"0,0";"0,0"
2024;1;"1716037,9973198";"1046263,7961704";"0,0";"327182,0009645";"8188,1893854";"263420,8366386";"0,0";"0,0"
2024;2;"1172245,1788416";"461262,9441407";"0,0";"319933,6105732";"0,0";"143141,1879792";"0,0";"0,0"
2024;3;"1412488,7436221";"648961,4485054";"0,0";"457623,1571142";"0,0";"221892,8496674";"18355,9457302";"0,0"
