"ano";"mes";"acre";"amapa";"amazonas";"para";"rondonia";"roraima";"tocantins";"alagoas";"bahia";"ceara";"maranhao";"paraiba";"pernambuco";"piaui";"rio_grande_do_norte";"sergipe";"espirito_santo";"minas_gerais";"rio_de_janeiro";"sao_paulo";"parana";"rio_grande_do_sul";"santa_catarina";"distrito_federal";"goias";"mato_grosso";"mato_grosso_do_sul"
2000;12;"0,33499568";"0,0";"135,6888611";"27,3966365";"2,08554744";"0,0";"1,41507723";"10,36247885";"85,2622561300003";"27,89016683";"15,45272059";"9,53042272";"23,01786146";"4,25569553";"4,70845059";"5,72407935";"18,40901929";"504,5545162";"642,78557034";"1606,70899749";"89,54814764";"239,37305573";"712,60303453";"2,44640522";"80,58783169";"59,54183698";"15,26130549"
2001;1;"0,166442";"0,0";"31,2614056";"26,75619095";"1,53153166";"0,18945825";"0,83261851";"3,44950498";"161,58806782";"22,08280798";"8,21517712";"20,84788146";"98,40644145";"2,31310595";"6,01922649";"0,97202643";"34,99913718";"115,23247877";"112,87924789";"1369,06658467";"120,76800472";"171,66331405";"261,40671147";"2,22847347";"37,55846798";"54,07020094";"76,80164646"
2001;2;"0,0954";"0,0";"26,80142403";"28,00443261";"1,42993044";"0,0072";"0,48304367";"3,18024967";"81,55156458";"32,89629106";"11,11246497";"10,58783252";"27,7359366";"1,67967431";"12,28193684";"1,46603582";"18,49685245";"75,74358256";"105,97787592";"567,29019797";"208,56398147";"82,969685";"50,66374313";"7,71745769";"11,04633029";"25,95747541";"6,29753446"
2001;3;"0,0988901";"0,042233";"44,52084285";"419,89705425";"1,60944583";"0,0";"0,91251969";"2,96272643";"45,32347641";"17,89725302";"167,02957407";"20,30011859";"509,5570585";"2,55922636";"1,5092288";"1,69535555";"12,88158486";"126,68126178";"17,60679801";"576,57004662";"213,88254967";"107,64709147";"55,7492157";"6,04414918";"129,51119356";"25,73025663";"10,55709167"
2001;4;"0,0723";"0,0";"29,11562776";"11,7185203";"14,41432822";"0,0";"3,95627881";"2,96781171";"51,0309858600001";"61,7112715";"2,31802637";"95,39979803";"222,59521553";"0,85910339";"2,23646248";"5,98364756";"26,80162203";"92,61773646";"114,03310178";"1842,3022339";"106,65115235";"127,70265747";"44,5288884";"5,54083526";"14,42747697";"27,64010031";"10,91876297"
2001;5;"0,0472";"0,0";"58,2645018";"11,06265658";"2,40138131";"0,0";"0,78895413";"4,03017766000001";"84,8893703599999";"318,77149203";"1,84138486";"1,14556068";"31,21232384";"2,03088551";"1,93785581";"7,47473653";"25,71390753";"84,6344412";"415,60267352";"858,1667044";"88,78942909";"161,51224422";"131,35686733";"6,39351656";"21,80333693";"26,69197726";"11,84055896"
2001;6;"0,30451752";"0,2758058";"3,02132238";"16,20720398";"13,09688566";"0,0";"0,78591699";"5,40189811";"92,9978628800003";"107,71207713";"9,10053434";"2,23627668";"196,8839411";"9,00284385";"2,49238471";"94,64172215";"191,0873184";"346,38143341";"576,76518094";"425,56600959";"81,6021951300001";"280,09868716";"84,8329374899999";"20,13701884";"128,69211365";"162,01565649";"60,4421377"
2001;7;"0,05793645";"0,0";"3,76380345";"164,9043874";"2,0202421";"0,0936";"0,98091";"2,3554736";"29,31163086";"31,70896962";"3,15686426";"11,52505086";"29,98161932";"3,38893693";"145,4482643";"8,6580563";"13,79478894";"164,08709879";"710,57069575";"1314,04566355";"174,80536752";"154,95776953";"205,28314702";"28,06784002";"17,25768342";"137,51453514";"7,60258807"
2001;8;"34,01852984";"0,0";"3,98855776";"402,54810817";"4,08219357";"91,0929463";"383,51755466";"70,84843994";"35,12433132";"11,54734048";"5,29429274";"11,31328941";"62,97353024";"5,48581217";"2,20226883";"1,75029951";"24,8385505";"570,59887311";"1752,88809343";"1048,51532399";"173,00490089";"108,64372486";"273,93218637";"96,94119986";"28,79114922";"69,53674485";"23,97761492"
2001;9;"2,71360087";"0,6851664";"114,69150086";"3,77391483";"18,18734477";"0,0";"1,35407461";"11,40711556";"126,69429017";"58,77543249";"9,88774435";"1,95635492";"77,32931248";"6,05080188";"47,69072244";"13,164376";"17,53544317";"201,23844813";"726,80290492";"2180,3247957";"944,18863432";"118,90603167";"144,48389404";"3,51711946";"28,87524301";"52,04226";"18,97956025"
2001;10;"0,846626";"0,0419664";"18,63634986";"376,67568613";"2,25285498";"0,0657";"1,51651008";"6,35485679";"65,82911997";"23,5180757";"7,45840288";"18,06779379";"58,31943416";"2,01404343";"13,37630621";"3,55657785";"31,87259628";"132,27081456";"106,18134471";"368,12035947";"1690,0870703";"133,97703496";"99,96922196";"3,71678079";"318,19234448";"43,96482457";"22,63027658"
2001;11;"0,05708638";"0,7253955";"6,7128159";"51,26257845";"1,79785812";"0,0";"1,35060529";"5,7572439";"138,60596009";"7,71283089";"13,61417773";"213,57592637";"32,26176198";"37,40233867";"1,71228416";"2,01775548";"26,50747854";"166,98919971";"263,53086618";"666,8764204";"115,81687217";"154,32304274";"68,1242819";"1,66462266";"119,32230828";"46,94422177";"19,670951"
2001;12;"0,51566428";"0,5815";"6,4565673";"5,27233043";"5,83308513";"0,20029";"2,39321103";"113,21282804";"163,98409601";"21,58931372";"7,0088491";"24,70822282";"38,23922517";"1,32951037";"3,85558326";"45,22466106";"58,52461052";"155,77814437";"203,75369766";"1701,58558322";"114,82301494";"146,39326862";"67,36472626";"7,86609758";"114,67800845";"49,24948212";"23,07160699"
2002;1;"0,4081674";"0,0";"122,28280709";"118,21305461";"3,70948285";"0,18";"240,36953035";"2,21005864";"440,85868843";"998,20159364";"7,14214647";"137,37459717";"1130,52592272";"1,93849458";"182,23810281";"12,27531839";"200,12758863";"393,0329582";"843,77634883";"1931,05976444";"276,19156862";"292,85859125";"173,82269691";"331,8970698";"139,73007085";"194,82375697";"15,56363433"
2002;2;"0,36367026";"0,0";"0,41553827";"4,21458152";"3,5343552";"0,33817";"19,34978993";"1,42132414";"103,22055294";"7,44859746";"3,75050166";"0,26551";"26,13752682";"8,03258149";"12,58141391";"0,33099394";"162,16937826";"198,25095401";"795,75104609";"1304,00748864";"254,88106459";"295,8742991";"55,46618721";"2,61726822";"36,18442309";"34,73755706";"29,94757766"
2002;3;"0,35141941";"0,04462758";"10,88192191";"3,0470101";"1,5003109";"0,2";"3,18528226";"4,78012672";"56,84676707";"7,84109344";"74,04140164";"10,97364447";"19,8957431";"10,81728565";"16,60593108";"0,68334236";"48,08500103";"121,61991954";"41,85706444";"521,63328851";"122,2489662";"237,29560542";"144,53552347";"5,27347506";"34,38616678";"60,30355833";"16,10910965"
2002;4;"0,74656288";"0,12";"14,33239258";"3,44881124";"14,29511353";"0,0";"4,72957798";"1,9995707";"43,29203219";"20,55898493";"10,12177335";"9,95089949";"33,94906133";"3,6314367";"11,10047845";"3,33309452";"12,4925308";"178,37453068";"881,62738644";"808,18693954";"73,9237491700001";"340,27728558";"543,456827240001";"12,96170689";"166,09060455";"66,2723625";"15,53690324"
2002;5;"0,46296418";"1,34868482";"13,83932808";"27,69628968";"4,85695816";"0,18";"2,67066494";"2,82702829";"449,74054396";"19,60406025";"139,4623286";"0,54025137";"36,49263502";"8,35772271";"28,15739429";"22,85615818";"43,56029068";"245,80441337";"88,82817695";"547,54425167";"114,09145063";"181,39536437";"110,92513253";"9,0783584";"36,72649143";"29,47549758";"13,36549302"
2002;6;"0,27814429";"1,37331197";"2,67213017";"17,66905933";"2,12108028";"0,060345";"6,81518025";"6,68697676";"80,0969120500001";"121,76188271";"14,07482308";"2,2529871";"29,00233533";"7,44288152";"3,31580502";"5,072359";"29,84896454";"118,36296521";"314,61142668";"1393,31248861";"178,87781185";"154,6033185";"68,23586831";"10,00429776";"79,21765968";"65,89732826";"20,70894466"
2002;7;"2,50485417";"0,2368";"86,47363951";"467,46062495";"2,1427321";"0,14301472";"5,6860798";"11,42228761";"38,9262571";"300,74490653";"13,77076989";"3,30966548";"35,36066986";"3,34559024";"2,33286157";"0,3602487";"52,44917069";"213,85908094";"1242,26142393";"843,61758595";"185,23851113";"409,96926693";"145,57135145";"3,85119208";"27,52297549";"78,66831646";"20,87767254"
2002;8;"0,31315489";"0,27192";"2,70883143";"10,37286502";"4,45148823";"0,19755";"1,57975069";"6,09052297";"133,59404402";"37,30503703";"4,55913768";"9,2610615";"88,72544716";"2,07044505";"48,48581558";"2,37679817";"22,74107297";"154,77173936";"1003,42280736";"1801,31993875";"253,76096393";"578,01849399";"191,45497111";"7,06839631";"42,31808157";"63,4195451";"23,9216413"
2002;9;"2,061456";"1,34786773";"23,46525757";"10,82959982";"2,85004079";"0,336758";"19,86486013";"6,8849216";"83,32373173";"75,38323563";"38,60659018";"1,23085522";"28,93096927";"1,14431714";"2,77216536";"1,42321092";"61,35904647";"132,93602145";"149,2321259";"483,15273146";"157,73013848";"234,64896632";"96,56650145";"15,93568106";"33,35452775";"83,16210531";"40,28699509"
2002;10;"0,3240196";"0,07749";"192,86487262";"15,00423341";"60,06302325";"0,29872";"8,2417101";"37,10288912";"132,17901765";"16,47265551";"30,17352393";"1,03128624";"57,56620903";"35,80367934";"4,91808473";"5,5385642";"38,5457381999999";"1266,84426968";"102,40531347";"1393,5432542";"353,36601963";"388,30653474";"267,83462572";"144,55599646";"298,23894727";"113,89528446";"39,13087694"
2002;11;"0,4622399";"0,75720067";"137,16336626";"6,7346471";"1,81965086";"0,05333";"1,65355005";"14,88633591";"53,43135776";"36,28893138";"3,94171543";"2,43417243";"35,02245154";"2,22273797";"5,78417535";"1,56664423";"22,14086605";"798,36475812";"26,50596993";"1880,18659464";"189,62447461";"97,80586468";"334,21183976";"43,34414047";"57,77449173";"21,093936";"11,39402288"
2002;12;"4,28833076";"1,22143098";"5,23341746";"25,01878374";"4,46870437";"0,1485";"3,83944598";"2,6242501";"298,89109769";"113,54826922";"29,85710065";"122,19830548";"170,17850877";"10,90466697";"7,39836936";"1,84573971";"150,61829465";"187,60753074";"82,02940774";"1025,43567522";"322,93555949";"378,54602317";"89,946648";"11,99340964";"91,6111842700001";"242,57961851";"36,55271358"
2003;1;"0,80105766";"0,5907422";"12,17588824";"11,89347738";"879,3445382";"0,30212559";"4,80735339";"5,45957329";"42,55681162";"11,74254871";"10,29404683";"1,77235081";"23,01052835";"12,55880221";"37,91978865";"3,48793481";"32,24463969";"124,15109066";"138,56117773";"568,05727732";"178,04582675";"120,32256576";"71,85384099";"21,89081637";"84,75925463";"76,3214644800001";"25,04391848"
2003;2;"0,03629223";"0,2332913";"138,2538751";"6,23723639";"5,31249392";"0,087904";"4,21279798";"4,51593311";"156,97286596";"120,28938835";"9,17056655";"2,3086091";"22,02680264";"1,61137514";"1,59803398";"2,49827109";"16,98714835";"86,9765110599999";"165,5427136";"419,23608711";"142,51136029";"147,11001552";"57,0413414";"3,88151201";"34,7739023";"84,47485867";"23,0218261"
2003;3;"0,13193";"0,7802671";"35,78506696";"78,97880982";"2,78695363";"0,1756";"3,12602331";"2,88692933";"54,06443403";"15,42092074";"10,59709152";"1,70791116";"14,55482574";"4,06832697";"25,16190643";"1,24345632";"30,41100304";"146,9391152";"28,89879887";"421,33811554";"183,5804202";"577,75584267";"363,21735091";"7,04114626";"34,38135085";"62,979918";"94,643279"
2003;4;"2,22233837";"0,30079997";"8,48861857";"6,75630655";"6,22227282";"0,34089";"3,41421166";"2,63688924";"41,46854489";"19,53353653";"4,2268438";"2,9117303";"72,11517237";"4,3733518";"2,10155186";"0,14872005";"27,71997887";"115,8365412";"222,64861267";"291,97203971";"102,98512512";"337,1537714";"92,87349538";"32,03365322";"34,15586139";"70,14683672";"18,02927083"
2003;5;"3,47418298";"0,0508192";"14,13645637";"73,80666297";"6,47240135";"0,11564352";"4,09585974";"10,28041316";"1452,32558591";"70,58454834";"6,10208331";"3,40886939";"71,26171903";"7,87789128";"20,67950617";"1,4342986";"19,14873243";"419,55618886";"460,30462671";"723,7610434";"212,99337145";"430,31546646";"142,62265526";"8,31482063";"158,93793894";"112,36730765";"43,69103135"
2003;6;"5,4280064";"0,98331152";"167,94265597";"65,36012899";"8,69633489";"0,0";"8,03427446";"3,69740232";"128,84335462";"33,55736213";"9,81157571";"36,18851843";"44,96974951";"2,64479707";"3,83833075";"2,09461256";"32,50844396";"280,74683089";"553,05934364";"1733,65620011";"234,45950291";"270,88435195";"115,4868531";"5,98723789";"114,94932105";"95,2281598700001";"35,53463245"
2003;7;"0,36380409";"0,04406331";"5,42410502";"12,19020993";"5,13643822";"0,06991367";"17,1876644";"6,28741473";"15,87079834";"48,20175731";"6,9307644";"3,60093487";"14,87282609";"1,37527912";"28,99550673";"2,16677526";"41,86790879";"224,17104183";"1037,50884775";"460,21093409";"156,04931211";"347,95365684";"209,98871326";"6,91992479";"109,07370109";"43,72128989";"12,09739049"
2003;8;"1,887528";"1,12154";"3,21538315";"11,27327842";"6,75939646";"0,1287";"2,81857911";"5,93638459";"39,43364006";"38,5818074";"11,14331356";"8,74488134";"41,39586044";"2,08115389";"8,43728797";"14,84353088";"25,87297012";"227,66354121";"1433,07199511";"377,00200561";"238,11211982";"173,89057056";"349,02552511";"9,52916725";"157,37042292";"145,69654429";"32,33916272"
2003;9;"0,1204";"1,968";"122,10255554";"22,46621859";"5,45915267";"0,0";"7,89443401";"9,3950022";"282,43200891";"71,49122266";"11,02432166";"2,44973271";"73,03169177";"5,94089292";"9,00753815";"2,6916368";"219,13483927";"146,04238216";"161,98971323";"1249,56221751";"230,63077162";"632,26206049";"184,24249061";"28,01321306";"236,03854368";"297,877008";"99,08964118"
2003;10;"0,1261";"0,50559105";"17,09653103";"94,93418019";"5,98695914";"0,11655";"8,23691288";"51,92132783";"33,76505415";"23,13203439";"15,22405454";"8,20112714";"18,98046992";"7,86857485";"5,47257561";"2,20153919";"19,70733699";"480,58468356";"2103,15591873";"5227,81097701";"440,1896959";"300,31994958";"161,47216042";"25,32736134";"70,21240542";"167,77313321";"31,39602498"
2003;11;"0,04882176";"3,73996";"11,68408504";"16,72821906";"11,46050807";"0,27125407";"11,8186461";"14,18863307";"434,08525021";"11,04621847";"32,51020693";"73,20552302";"16,43464058";"7,80454129";"2,74216662";"2,4868668";"21,56522665";"355,30100306";"128,61943482";"2186,03154128";"286,24161293";"348,09021292";"268,68361853";"12,38908223";"193,3665811";"229,13875241";"54,62561027"
2003;12;"5,5426";"3,1912202";"11,01726636";"71,52556976";"8,38779454";"44,779";"6,99523294";"7,38398695";"401,32545526";"18,24687059";"10,27559117";"121,07308435";"87,07798866";"2,63183719";"1,16450149";"2,19878276";"33,86931892";"559,34674983";"315,17653555";"1050,3629416";"348,17604095";"185,52143098";"122,63838944";"15,78326128";"85,61468542";"271,60703422";"58,02601385"
2004;1;"0,5485";"1,03619722";"2,5587676";"15,48443709";"25,27935206";"0,0";"16,68844796";"5,15092346";"44,30576725";"7,91189083";"10,31370091";"1,97051907";"29,58145339";"7,0345628";"1,82905937";"0,59035";"50,46482752";"1608,41898373";"1746,48735054";"4473,38340525";"164,16631973";"221,47380822";"93,79738423";"23,63142204";"86,34942814";"119,41381663";"98,12766099"
2004;2;"0,97628724";"0,34068416";"25,80026745";"6,74237876";"6,8457121";"0,0910792";"5,24635861";"1,46836238";"2391,33583832";"12,1587826";"11,03997638";"1,94937197";"22,3177175";"2,16876697";"3,98446733";"2,74093392";"737,3891572";"108,7287824";"195,21072476";"664,58310324";"150,25797945";"755,70545522";"64,09073296";"29,01463505";"94,10075277";"139,41964419";"53,1950295"
2004;3;"45,6362242";"0,2106";"4,5677716";"26,0356443";"6,72523013";"0,0";"5,2784866";"1,738879";"45,09255929";"7,7441796";"6,3749036";"7,8835254";"18,99500685";"3,93677357";"1,0438105";"19,15584548";"1236,0412858";"145,95045715";"1461,57891908";"2676,65175288";"421,57238776";"168,27098936";"190,18522761";"11,76927478";"81,26470591";"185,99741979";"31,94747722"
2004;4;"1,18617358";"0,28642922";"4,41527208";"165,97588023";"6,90738883";"0,0";"5,5141126";"0,62048695";"33,59826731";"4,32747753";"7,34173309";"1,97031352";"46,84010451";"22,20877215";"2,39991638";"1,87399108";"16,62633012";"120,18393407";"1215,12289012";"4343,5415492";"233,69804585";"297,31111022";"121,78518626";"8,67398912";"153,51329687";"158,89644791";"53,39420651"
2004;5;"1,30052687";"0,13330375";"10,5040968";"21,36418519";"9,12605743";"0,2884";"10,17644505";"1,79093276";"343,21339774";"85,35226177";"5,8841066";"0,53043095";"339,37874707";"2,96685648";"111,35800157";"4,40958562";"44,42609022";"259,69687217";"808,65072086";"1668,10520002";"176,94064326";"1789,09130507";"135,71293976";"3,31489318";"95,90352935";"193,24213813";"38,65614511"
2004;6;"3,77531273";"1,94157567";"6,0011938";"12,62682338";"21,45653586";"0,5488575";"24,06452613";"4,67518259";"102,24262825";"35,05812267";"11,27074421";"3,95980181";"65,88278145";"8,41494852";"3,01157731";"1,56299913";"64,57719755";"516,50439525";"61,13316221";"753,15484082";"369,88564016";"407,41801405";"404,19754825";"7,24603147";"227,28985056";"494,10720341";"83,66563237"
2004;7;"0,4531984";"0,13690727";"1239,48483842";"4,93936117";"11,06405727";"0,0";"2,51317654";"1,03341526";"2028,79649487";"27,25078847";"4,11823538";"1,76477653";"12,48388345";"94,09675572";"2,7713368";"0,52320268";"58,02085444";"514,00690677";"858,86119883";"5433,79289312";"235,54731364";"208,06644274";"53,45785255";"5,3008193";"166,32760127";"36,07706767";"16,79487054"
2004;8;"0,1798388";"2,49704171";"15,503334";"200,73378756";"275,00671343";"0,0";"2,54930815";"16,43038166";"230,96507296";"10,82413132";"4,08494914";"1,59861119";"32,35335283";"1,6963457";"5,43693263";"86,15361";"68,05795593";"1038,40947171";"1335,44757821";"1636,55410011";"185,72904792";"174,38201168";"141,86477626";"4,65582002";"118,42619908";"47,30549879";"10,90561218"
2004;9;"0,03";"0,6696211";"21,62250161";"149,29031137";"48,54389867";"0,284";"5,7756712";"0,55077467";"67,89199569";"297,03755189";"18,532096";"2,99451865";"21,41617247";"11,58011474";"2,26597813";"1,88852196";"379,39686741";"813,86260877";"1478,92633446";"3747,46447144";"884,98902884";"1238,20672347";"140,79017394";"123,96061311";"284,06901054";"223,25577235";"198,26754646"
2004;10;"45,64902385";"2,65864001";"5,43980758";"11,20444794";"9,69667749";"0,0";"12,05309693";"12,18177226";"38,86124013";"630,17391242";"11,73646625";"4,48363239";"662,64246885";"3,28313618";"226,29662362";"4,33394451";"159,22369461";"1937,13871575";"6756,43569241";"5773,13189356";"697,47314752";"402,88196442";"469,80341404";"12,70752646";"359,72008151";"223,19577714";"33,38340776"
2004;11;"21,1165311";"0,91144223";"2,67934913";"17,01166908";"22,27575831";"0,0";"9,38640663";"3,2061931";"265,2821062";"80,12995999";"9,20883228";"29,28143879";"30,43922929";"5,36121696";"20,6380666";"4,08075699";"100,8617489";"1186,94121386";"940,47032702";"1932,72881178";"363,00978117";"308,65502525";"228,1328205";"6,33544327";"180,05608138";"368,28239052";"57,3355656"
2004;12;"1,47472535";"1,37295668";"113,59652465";"16,49609903";"101,25446782";"0,707814";"20,8690771";"2,65809496";"235,01682689";"162,02178892";"15,83267132";"7,07056389";"45,01761285";"6,8022739";"19,01624041";"239,54295482";"48,3012783";"314,1290631";"822,30089401";"3416,89009815";"402,58302609";"526,38596673";"1856,82823875";"7,31896684";"188,65992402";"204,2635609";"49,64422697"
2005;1;"2,6140542";"0,72797572";"111,08930208";"12,36734767";"32,64218846";"0,27931168";"9,60192337";"20,38115159";"67,1282953";"74,13389561";"9,91680781";"12,08625627";"35,30137487";"4,29044048";"4,22793377";"3,51606624";"77,98886883";"258,45987024";"54,37248135";"1252,80391285";"172,14802243";"321,80786349";"1024,86590453";"3,58178288";"202,27130937";"110,4269568";"42,71549995"
2005;2;"0,55577142";"1,41739485";"5,29781783";"10,66812868";"21,35646255";"0,0";"6,63460854";"4,52678223";"48,90527398";"151,65930491";"91,02479655";"1,67420164";"105,57110043";"1,35532346";"3,57815834";"1,32541329";"34,86414718";"151,75389833";"716,66994411";"2276,07602437";"201,83082154";"253,19815057";"314,68444244";"4,21152449";"50,03343748";"67,84266091";"35,65987774"
2005;3;"3,14493084";"1,56995246";"141,02307371";"214,67215644";"10,65996021";"0,4780304";"9,04980571";"3,79848841";"45,0439206";"353,33748364";"6,08835549";"16,94738242";"47,38430209";"1,86763897";"1,74599131";"14,97545305";"58,93639676";"669,574292600001";"807,04204583";"3086,81746417";"1576,14111167";"435,08814903";"690,47882821";"4,8177469";"336,05626316";"162,83636132";"209,31969901"
2005;4;"1,37415835";"1,2018491";"30,61393695";"14,67708273";"11,22670032";"0,5656896";"506,98234828";"1,87662817";"901,77016396";"9,4512704";"11,63794017";"2,66521491";"22,46534138";"2,30726275";"166,93382108";"1,71613093";"290,92486022";"462,08519313";"378,08218057";"4670,6969851";"254,72456536";"844,58031621";"555,5405691";"13,90637813";"707,22435807";"134,52699591";"45,49858116"
2005;5;"2,84339609";"1,1561065";"39,29733324";"21,04891457";"18,08517362";"0,09713939";"6,83016877";"4,275786";"59,72980693";"12,80565095";"1515,85911103";"8,17806409";"129,78229733";"13,75665748";"1,24562971";"5,51641303";"49,0403775";"746,423039610001";"855,05098356";"3176,33556763";"371,53717907";"222,19449736";"193,67342148";"10,23695422";"86,59435409";"36,26328811";"45,00897447"
2005;6;"2,52873668";"3,257152";"7,80732049";"35,76113648";"19,50929843";"3,59668072";"236,38841328";"4,19210072";"57,70348943";"479,44338042";"16,52189497";"5,05629452";"58,26231984";"10,66517181";"7,35459514";"3,18535486";"84,54053721";"405,13151278";"459,16109038";"7617,07029165";"347,15103183";"519,95549877";"392,47289187";"62,11609754";"98,5450961200001";"135,33521544";"216,54849529"
2005;7;"1,58390961";"0,97633031";"16,23123956";"12,46310096";"302,67679551";"1,3025085";"3,0080637";"4,45515771";"116,37819033";"78,43887277";"7,15465296";"5,16361291";"256,52061462";"62,1386829";"89,05920769";"4,4108939";"45,157858";"992,68211129";"639,8353515";"2578,73358136";"274,14757411";"279,86492726";"164,82897039";"10,19637871";"34,09803599";"151,37925009";"111,07537549"
2005;8;"1,19932012";"1,19806445";"57,56392635";"16,72718649";"75,85247583";"0,0";"4,92361679";"6,44527967";"55,20790985";"88,30632645";"32,19063389";"5,95545101";"27,08141814";"4,88887044";"13,03784713";"2,85624579";"172,33733116";"255,07970219";"1038,61021654";"1150,72640298";"195,57244631";"611,0607263";"138,44938784";"7,6793557";"533,49948329";"62,59528529";"26,53626843"
2005;9;"0,95062647";"1,40222034";"124,11799315";"18,18044225";"3,69443888";"0,66193074";"5,4875206";"2,65809371";"96,81328183";"10,43494403";"1208,1006477";"4,29945068";"23,6310484";"2,29853912";"60,44508661";"2,26076238";"37,9677684";"330,42245969";"1686,48179885";"2305,28045591";"290,9311567";"591,4113291";"114,6390167";"7,69725246";"116,54663649";"92,55177362";"79,38770183"
2005;10;"3,51796909";"19,94529593";"16,41789613";"199,45116789";"9,87104433";"0,05218404";"97,71739923";"8,60549117";"504,39395288";"16,18164584";"11,53774381";"9,71662276";"19,15278469";"1,20287805";"23,67047945";"15,36369555";"96,83625483";"437,050253";"429,88203328";"3757,30918673";"1035,94878434";"241,70692483";"136,98079393";"6,40855703";"64,11765295";"108,74962417";"73,6501277"
2005;11;"64,75952454";"1,7062605";"73,55667501";"77,62691183";"9,57511539";"0,08069764";"14,77852758";"2,16886525";"36,50919739";"129,24785521";"8,21223179";"1,73227109";"36,41088452";"6,19090944";"3,7802234";"1,13910523";"32,38303712";"158,87081186";"1303,88235462";"2436,95221298";"1542,31147659";"777,23782212";"187,53242332";"6,58230998";"173,80948461";"98,78325995";"24,65784163"
2005;12;"1,49671206";"7,45472162";"22,11078911";"77,84597641";"6,24814107";"0,03608982";"9,44617181";"3,05807007";"64,13280378";"38,76256992";"10,64957726";"10,38011085";"32,73869976";"2,19616836";"8,51209607";"3,8749679";"92,10957889";"357,03083955";"670,05014165";"9278,67836628001";"241,54218455";"284,89667881";"126,6894671";"120,69229297";"84,92391572";"72,83901662";"16,06663605"
2006;1;"1,4340805";"1,6667642";"4,44547536";"42,46033216";"7,6520343";"1,04101576";"8,96150681";"6,03757822";"80,70917006";"11,54709369";"17,66889205";"3,41151926";"25,39564299";"23,55984448";"10,10397942";"2,39654";"85,65733994";"612,31854295";"140,21265866";"4106,03454733";"477,95797869";"182,0903812";"117,897232";"7,56096662";"104,21986716";"425,24191777";"20,19601137"
2006;2;"3,30852";"3,9241998";"16,16758765";"5,60962414";"12,28823033";"0,01468187";"6,57466341";"2,64663127";"384,06430184";"8,34863836";"10,82856727";"2,06955963";"301,807957";"1,16250835";"1,43459109";"1,65067439";"543,27754473";"247,50837441";"2193,2709778";"880,97178498";"153,71336412";"350,96418392";"122,95056123";"3,88730427";"139,64516382";"47,68810654";"95,12894368"
2006;3;"9,03771534";"1,71710702";"17,48588868";"8,92063857";"8,21186239";"0,29127154";"10,68081016";"3,82026205";"57,65162115";"22,49472064";"6,37635522";"3,88365749";"299,29810181";"3,46252846";"7,30733798";"3,41567792";"51,22957786";"464,52290975";"1389,17517394";"1991,14138345";"357,02941777";"179,70808256";"94,58508087";"7,44252933";"97,08496566";"54,85208155";"27,92262566"
2006;4;"1,91951557";"0,9533";"18,95462978";"16,03655056";"8,45452689";"0,00502636";"2,93304702";"3,71719406";"37,51678257";"11,45301158";"4,60129565";"30,62355778";"415,61899665";"1,87520392";"1,50859295";"3,79028934";"744,94825091";"648,1421274";"306,46336813";"2761,00462364";"116,80199451";"693,88496239";"149,04648116";"1891,43617186";"261,66210875";"61,49680884";"71,81536944"
2006;5;"2,77150949";"1,786146";"5,73194257";"32,83356541";"4,64272474";"0,467";"10,95539143";"5,69770876";"37,44777238";"511,70794796";"723,22538684";"6,58449566";"28,5821811";"2,54304669";"1,71985633";"3,55810183";"64,13098118";"1287,6419534";"2686,47100575";"4660,9235819";"265,46789024";"298,34948604";"234,4686384";"367,91785063";"69,37244673";"1021,80762949";"63,17574683"
2006;6;"2,91955523";"1,0850984";"30,60300216";"121,76426687";"5,12441017";"0,03194103";"4,57109854";"2,51340598";"54,09970806";"15,45110569";"12,09788514";"5,51230387";"27,25341983";"14,02052696";"5,28925461";"1,69101885";"37,9604142";"270,05476376";"300,01638433";"2069,22527207";"196,6795329";"200,37781009";"962,226805930001";"4,41589245";"239,97361273";"114,69014026";"35,50954276"
2006;7;"2,54297147";"1,29133";"16,89457069";"154,9238481";"10,85847201";"0,04618446";"4,21094747";"10,10776963";"133,28242066";"26,76539071";"8,02815977";"7,10630664";"66,56057087";"3,17382892";"6,23686579";"2,74141062";"64,77985434";"345,81368317";"1323,7485281";"3327,05072322";"145,54994472";"162,00543771";"183,90769579";"62,34742379";"132,31698836";"19,1830411";"13,4796244"
2006;8;"95,83631566";"0,59502439";"87,48082385";"329,45060814";"10,04353053";"0,44038195";"8,87621528";"8,73521397";"31,0889537";"64,35568758";"13,33671993";"5,68925005";"1417,92709231";"2,85188715";"4,04337806";"1,05874055";"797,72203679";"419,70193825";"4231,75153548";"3447,76505753";"359,1577013";"538,05964938";"314,16380357";"68,70098895";"42,30446656";"185,4917942";"42,1136116"
2006;9;"0,74906824";"1,72793427";"104,31652761";"46,70375146";"11,35526415";"0,0";"3,28565252";"7,16121111";"204,1179653";"41,11724821";"12,405548";"2,65210361";"44,42974045";"4,11829423";"5,81483587";"1,14090932";"63,96515955";"530,81981697";"227,6900923";"3965,98166331";"1375,18602739";"209,26131451";"140,36848693";"6,03815357";"128,32909081";"36,08779158";"141,08865198"
