"ano";"mes";"bndes_finem";"bndes_exim";"bndes_mercado_de_capitais";"bndes_nao_reembolsavel";"bndes_microcredito";"bndes_prestacao_de_garantia";"bndes_finame";"bndes_medias_empresas"
2015;2;"861588,731756101";"217883,6002221";"95211,5979932";"3698,4696986";"4635,6168489";"0,0";"0,0";"0,0"
2015;3;"2006156,2104661";"198088,2884667";"34221,6487299";"19395,6400129";"12336,9213182";"0,0";"0,0";"0,0"
2015;4;"1371876,508223";"185242,0300139";"169243,2949132";"7876,179482";"5576,5245692";"0,0";"0,0";"0,0"
2015;5;"1888163,5947539";"116998,6411299";"36470,7221713";"11254,6794687";"0,0";"0,0";"0,0";"0,0"
2015;6;"2204196,3732395";"270783,8988054";"21489,7770269";"11451,5689558";"19659,0637518";"0,0";"0,0";"0,0"
2015;7;"1178570,1541945";"103084,39833";"39055,115996";"12018,1685482";"1585,753368";"0,0";"0,0";"0,0"
2015;8;"956809,186423901";"71270,6120325";"6590,1393165";"5761,9425765";"4319,6225645";"0,0";"0,0";"0,0"
2015;9;"1049622,2066908";"104064,2801675";"3426,6433456";"4287,5071287";"0,0";"0,0";"0,0";"0,0"
2015;10;"1392723,6162773";"45196,1198972";"53105,5384994";"9564,1926049";"305,0746589";"0,0";"0,0";"0,0"
2015;11;"1367757,8514891";"69974,6030622";"219617,8037357";"5339,5520468";"0,0";"0,0";"0,0";"0,0"
2015;12;"2768400,8599552";"164118,5460225";"159455,7256015";"11252,1141846";"26841,6416659";"0,0";"0,0";"0,0"
2016;1;"386229,226317";"63725,7596643";"3678,6005653";"4086,0662363";"0,0";"0,0";"0,0";"0,0"
2016;2;"474597,4376992";"158521,451277";"9394,9068148";"13260,7081684";"14218,3251071";"0,0";"0,0";"0,0"
2016;3;"627484,103442901";"125333,8854259";"39627,5388331";"5015,0139809";"5441,9721365";"0,0";"0,0";"0,0"
2016;4;"879602,1291556";"87325,2383897";"91377,098004";"8223,8723335";"1431,6575727";"0,0";"0,0";"0,0"
2016;5;"726679,975372001";"170752,0108693";"3258,3634342";"9590,6018625";"0,0";"0,0";"0,0";"0,0"
2016;6;"932341,985049199";"136736,364815";"20099,6181309";"20059,4430958";"2227,6808569";"0,0";"0,0";"0,0"
2016;7;"479388,5075303";"126758,0395296";"112886,1731288";"8075,6033701";"0,0";"0,0";"0,0";"0,0"
2016;8;"426564,5275037";"193481,8410783";"11997,2534321";"8858,707982";"0,0";"0,0";"0,0";"0,0"
2016;9;"803402,485597";"112425,748955";"25820,5544445";"19323,6852274";"3615,3265906";"0,0";"0,0";"0,0"
2016;10;"670786,7134372";"140815,112412";"9437,4090409";"5624,7337988";"11220,2971074";"0,0";"0,0";"0,0"
2016;11;"985324,761844501";"146121,0080237";"56681,322759";"4081,5737657";"4399,8228081";"0,0";"0,0";"0,0"
2016;12;"1910179,8226738";"286649,9576042";"13195,4835096";"21485,1963136";"0,0";"0,0";"0,0";"0,0"
2017;1;"290732,7201811";"66000,4659376";"5717,6560643";"19028,0116045";"2050,7871536";"0,0";"0,0";"0,0"
2017;2;"710549,1105078";"60842,7173329";"14422,7408842";"13213,690627";"0,0";"0,0";"0,0";"0,0"
2017;3;"541171,1419204";"97709,9756557";"13339,7227142";"13614,5338741";"2425,7586835";"0,0";"0,0";"0,0"
2017;4;"723215,1274531";"122156,8927206";"3775,7054381";"8109,6124707";"3195,1037601";"0,0";"0,0";"0,0"
2017;5;"552968,435750399";"196808,1669915";"23285,4261428";"14604,6126646";"0,0";"0,0";"0,0";"0,0"
2017;6;"511165,223587";"77430,9773938";"20104,1233257";"6726,1218524";"937,4170796";"0,0";"0,0";"0,0"
2017;7;"692211,7421475";"53898,6207281";"2773,8593273";"8809,1952569";"4231,9046678";"0,0";"0,0";"0,0"
2017;8;"381856,2881031";"41285,5673971";"7300,4415032";"9692,365631";"317,8936717";"0,0";"0,0";"0,0"
2017;9;"696892,8167238";"13940,2450261";"8749,9585201";"11332,8662932";"4234,7776598";"0,0";"0,0";"0,0"
2017;10;"497727,801332";"15218,2757421";"13408,9952763";"6573,4528567";"2012,6575251";"0,0";"0,0";"0,0"
2017;11;"696982,278753799";"47570,5483511";"33134,8277323";"6944,5564647";"5106,7708798";"0,0";"0,0";"0,0"
2017;12;"1574221,4473884";"92128,8835852";"32710,0720084";"32647,8672049";"0,0";"0,0";"0,0";"0,0"
2018;1;"440570,3539428";"6004,3757392";"7660,8493864";"11500,2360862";"0,0";"0,0";"0,0";"0,0"
2018;2;"267434,6805509";"20512,6661222";"7325,6869457";"4475,2102362";"6119,931758";"0,0";"0,0";"0,0"
2018;3;"380043,3649729";"66296,1325257";"4334,5837864";"13117,8805762";"0,0";"0,0";"0,0";"0,0"
2018;4;"400164,6520655";"95481,6485654";"7767,4420591";"13113,1552132";"10262,586216";"0,0";"0,0";"0,0"
2018;5;"960604,4834363";"118551,6419033";"2937,4904432";"15228,8007532";"4907,881689";"0,0";"0,0";"0,0"
2018;6;"531447,1258555";"240566,887152";"1621,0512197";"9166,2218325";"3451,8108691";"0,0";"0,0";"0,0"
2018;7;"517962,204801";"68321,5956668";"36494,5081422";"5516,0448482";"0,0";"0,0";"0,0";"0,0"
2018;8;"606379,9213689";"45519,4453265";"5123,4988536";"5841,1050377";"2504,4382449";"0,0";"0,0";"0,0"
2018;9;"300120,9173281";"106525,7087664";"4380,5518806";"2305,0518585";"604,5803003";"0,0";"0,0";"0,0"
2018;10;"295007,9336506";"146093,6696135";"1307,9873668";"17934,8360432";"0,0";"0,0";"0,0";"0,0"
2018;11;"728123,134314999";"67388,6527955";"12306,6628464";"7617,7657211";"842,7633875";"0,0";"0,0";"0,0"
2018;12;"2402958,8134862";"75372,9853816";"93711,6839033";"14547,2792993";"2833,4274121";"0,0";"36898,8381854";"0,0"
2019;1;"656395,7078074";"11675,1590222";"1476,446579";"8350,7757072";"510,6060703";"0,0";"0,0";"0,0"
2019;2;"630953,5280977";"30590,3486804";"2449,5880541";"2330,2437693";"0,0";"0,0";"0,0";"0,0"
2019;3;"485979,0042804";"3850,0885282";"17761,9248463";"6981,4158447";"1520,9655891";"0,0";"5989,9622682";"0,0"
2019;4;"127037,7191991";"48297,2868799";"2057,3235547";"2404,6771543";"0,0";"0,0";"0,0";"0,0"
2019;5;"364353,1445211";"44904,5680906";"41308,8448055";"5319,4785451";"0,0";"0,0";"0,0";"0,0"
2019;6;"437979,0222134";"73547,8664426";"4574,7023234";"3045,0423756";"0,0";"0,0";"0,0";"0,0"
2019;7;"446379,0895662";"29288,0767663";"17504,1041291";"5317,683808";"6890,6298138";"0,0";"0,0";"0,0"
2019;8;"694828,7859507";"8350,1961675";"18138,6589716";"6458,937001";"0,0";"0,0";"140,8599821";"0,0"
2019;9;"258156,3244285";"13896,0682251";"977,0382744";"4916,3665406";"0,0";"0,0";"2061,6294158";"0,0"
2019;10;"339030,7246395";"3561,5618084";"1417,2984063";"2180,4789539";"3845,7017801";"0,0";"1031,0635115";"0,0"
2019;11;"769437,471074601";"45537,2387822";"118556,4284639";"888,5584516";"0,0";"0,0";"0,0";"0,0"
2019;12;"746460,6596703";"64469,1554888";"14928,8519941";"10355,3166127";"3666,183348";"0,0";"0,0";"0,0"
2020;1;"117515,3058732";"783,6332614";"2774,5987755";"2937,8892544";"0,0";"0,0";"57,8633045";"0,0"
2020;2;"245461,6706105";"48112,4140034";"22372,4988003";"3370,3122371";"0,0";"0,0";"2119,0791098";"3766,7443557"
2020;3;"209035,478066";"24402,2986449";"2057,3332913";"1345,30792";"2152,4354806";"0,0";"12680,8127747";"0,0"
2020;4;"612187,4175244";"366,1876623";"5730,2280346";"4213,9610997";"763,3005114";"0,0";"3778,6180595";"0,0"
2020;5;"474040,9232264";"763,0067725";"6868,1651019";"5051,6874986";"2529,1758499";"0,0";"4864,9369245";"0,0"
2020;6;"661389,362663";"58306,2736476";"6708,3953178";"1253,3478978";"0,0";"0,0";"868,1498976";"0,0"
2020;7;"601967,6923732";"4474,4759102";"1397,9976534";"7494,3315284";"937,7696087";"0,0";"0,0";"0,0"
2020;8;"427794,2288639";"308085,6736279";"2139,6074227";"4030,8620285";"2404,0964632";"0,0";"0,0";"0,0"
2020;9;"290143,1085958";"418,7420034";"4110,3737942";"2216,578877";"0,0";"0,0";"3694,6949079";"1283,440762"
2020;10;"211092,6278417";"78894,2007843";"326,4612779";"5384,9928096";"0,0";"0,0";"9780,8489996";"0,0"
2020;11;"219601,415525";"92859,1689424";"22656,2466181";"2715,6801162";"0,0";"0,0";"3584,1012911";"1275,2210382"
2020;12;"567994,8875017";"503011,4802262";"10043,2334349";"14001,8518285";"1176,7573959";"0,0";"38689,8283424";"0,0"
2021;1;"165262,3957402";"2832,9702688";"6571,0892851";"315,6084767";"0,0";"0,0";"7250,1753793";"0,0"
2021;2;"281791,5438966";"1188,195744";"3240,4925921";"1042,8040096";"648,3037837";"0,0";"41825,525566";"0,0"
2021;3;"396490,415469";"26043,2411869";"18255,0530221";"4611,0840777";"271,3998805";"0,0";"22922,9889755";"0,0"
2021;4;"167810,7936813";"21123,875356";"97334,372848";"2038,5178805";"0,0";"0,0";"31763,7546038";"0,0"
2021;5;"298430,4129943";"45563,2825952";"3194,1055341";"3155,7749639";"0,0";"0,0";"42085,4405233";"939,8849578"
2021;6;"377832,7985176";"42292,2650721";"36451,2250809";"10192,0055399";"2951,697754";"0,0";"15515,6265158";"0,0"
2021;7;"347774,3477649";"387,0286786";"101014,5523856";"4621,1144667";"275,8675047";"0,0";"48351,3915936";"0,0"
2021;8;"455783,8268073";"64310,6001341";"106905,7572931";"3321,1752934";"31753,0677957";"0,0";"56651,3337646";"0,0"
2021;9;"661796,3381559";"73345,6029521";"4589,1339185";"590,8978989";"179,6146792";"0,0";"13711,9009991";"0,0"
2021;10;"246309,6060613";"91694,6173677";"36295,9485233";"2234,110138";"73,381031";"0,0";"124882,9395997";"0,0"
2021;11;"225435,1779465";"50704,4983952";"67481,9640384";"6285,4152165";"246,9397114";"0,0";"133859,0852496";"0,0"
2021;12;"259642,0377902";"8379,7958201";"28365,3379101";"9387,1225461";"621,1731298";"0,0";"36377,0642611";"1186,7714541"
2022;1;"131393,8618358";"3622,8324001";"28661,6439162";"727,2774056";"2704,1173295";"0,0";"26054,0950811";"2618,0473996"
2022;2;"518297,8049138";"925,1136364";"4879,1003805";"1986,48418";"93,836799";"0,0";"62955,0806432";"873,5231454"
2022;3;"480475,12344";"46513,9633712";"12253,4541877";"2006,1294826";"39384,1284498";"0,0";"46560,1717662";"166,2938253"
2022;4;"496846,743386";"1337,7087622";"6914,1491188";"1667,4956272";"199,3342236";"0,0";"29179,7332473";"0,0"
2022;5;"867327,7374362";"13649,3902188";"55879,8466041";"13858,880218";"99,8981039";"0,0";"22367,3040173";"0,0"
2022;6;"572059,298017";"76684,3824228";"9010,1620047";"7283,385472";"580,9337541";"0,0";"48199,0896507";"0,0"
2022;7;"149042,9393583";"68848,1615595";"116683,0840919";"1326,6460708";"0,0";"0,0";"7415,6682774";"0,0"
2022;8;"999333,3186024";"68419,9867429";"189957,6442011";"4448,6714542";"1534,8226526";"0,0";"141314,1345859";"0,0"
2022;9;"185591,4346819";"102357,0576261";"3010,0748747";"3359,9244314";"1391,9957474";"0,0";"54987,2368906";"0,0"
2022;10;"321920,3764587";"52980,6363623";"184110,26021";"2271,5949485";"789,0183962";"0,0";"46119,3937439";"0,0"
2022;11;"701460,822376";"28172,1510251";"121637,9101106";"4565,4280355";"951,1128019";"0,0";"28399,9247386";"0,0"
2022;12;"914627,015687";"80123,4298138";"327594,1912442";"8854,8955015";"398,6672538";"0,0";"27499,6381454";"0,0"
2023;1;"233872,1570412";"5643,7666343";"2719,9924891";"1534,3249857";"522,2841224";"0,0";"34932,5140377";"0,0"
2023;2;"240101,6449471";"10496,1553059";"2105,1155723";"1660,923618";"6375,8566601";"0,0";"68637,0797224";"0,0"
2023;3;"302791,0051846";"422829,5594067";"4318,7516911";"2205,8883518";"108,0974691";"0,0";"266911,3090425";"0,0"
2023;4;"188002,5060751";"5765,1902133";"578296,1315666";"205,764886";"4082,5805137";"0,0";"12972,3844589";"0,0"
2023;5;"330864,0256273";"50369,396117";"54586,4390468";"4730,2141348";"2010,0358405";"0,0";"34973,0402092";"0,0"
2023;6;"600771,8990069";"142991,1253768";"430644,144859";"2927,9721299";"588,7085695";"0,0";"34142,8792132";"0,0"
2023;7;"434503,020535";"1778,0663171";"4953,8097106";"1652,6128687";"0,0";"0,0";"88028,4434643";"0,0"
2023;8;"360330,6612565";"17919,9530627";"503116,5546202";"637,2401406";"2282,9558421";"0,0";"12533,1607777";"0,0"
2023;9;"368983,7121375";"319745,2322037";"154083,2221588";"4127,8289815";"610,0536847";"0,0";"129207,3594974";"0,0"
2023;10;"530396,7643567";"65993,5094854";"1261722,9406193";"4974,272584";"0,0";"0,0";"109549,2932151";"0,0"
2023;11;"392657,0099684";"50756,4608759";"196598,5124009";"5996,3614463";"0,0";"0,0";"28658,2523919";"0,0"
2023;12;"723771,9141326";"188494,0860406";"289901,8536903";"10498,0153875";"20,3703326";"0,0";"110632,7029096";"0,0"
