"sigla";"razao_social";"cnpj";"tipo_de_ativo";"ano";"setor_de_atividade";"quantidade_final";"aberta_fechada";"acordo_de_acionistas_em_vigor";"indicado_para_conselho_de_administracao";"indicado_para_conselho_fiscal"
"HYPERA";"HYPERA S.A.";"02.932.074/0001-91";"DEBÊNTURES";2011;"BENS DE CONSUMO";"527753,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"HYPERA";"HYPERA S.A.";"02.932.074/0001-91";"DEBÊNTURES";2010;"BENS DE CONSUMO";"527646,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"HYPERA";"HYPERA S.A.";"02.932.074/0001-91";"DEBÊNTURES";2010;"BENS DE CONSUMO";"527646,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"IGUA SANEAMENTO";"IGUA SANEAMENTO SA";"08.159.965/0001-33";"DEBÊNTURES";2018;"SANEAMENTO";"2071866,0";"ABERTA";"SIM";"SIM";"NÃO"
"ILPISA";"IND.DE LAT. PALMEIRA DOS INDIOS S.A";"09.342.379/0001-92";"DEBÊNTURES";2012;"ALIMENTOS/BEBIDAS";"600,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ILPISA";"IND.DE LAT. PALMEIRA DOS INDIOS S.A";"09.342.379/0001-92";"DEBÊNTURES";2011;"ALIMENTOS/BEBIDAS";"600,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ILPISA";"IND.DE LAT. PALMEIRA DOS INDIOS S.A";"09.342.379/0001-92";"DEBÊNTURES";2010;"ALIMENTOS/BEBIDAS";"600,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ILPISA";"IND.DE LAT. PALMEIRA DOS INDIOS S.A";"09.342.379/0001-92";"DEBÊNTURES";2009;"ALIMENTOS/BEBIDAS";"600,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ILPISA";"IND.DE LAT. PALMEIRA DOS INDIOS S.A";"09.342.379/0001-92";"DEBÊNTURES";2008;"ALIMENTOS/BEBIDAS";"600,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ILPISA";"IND.DE LAT. PALMEIRA DOS INDIOS S.A";"09.342.379/0001-92";"DEBÊNTURES";2007;"ALIMENTOS/BEBIDAS";"600,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ILPISA";"IND.DE LAT. PALMEIRA DOS INDIOS S.A";"09.342.379/0001-92";"DEBÊNTURES";2006;"ALIMENTOS/BEBIDAS";"600,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"INEPAR";"INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES";"76.627.504/0001-06";"DEBÊNTURES";2023;"SERVIÇOS DIVERSOS";"54510969,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"INEPAR";"INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES";"76.627.504/0001-06";"DEBÊNTURES";2022;"SERVIÇOS DIVERSOS";"54510969,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"INEPAR";"INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES";"76.627.504/0001-06";"DEBÊNTURES";2021;"SERVIÇOS DIVERSOS";"54510969,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"INEPAR";"INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES";"76.627.504/0001-06";"DEBÊNTURES";2020;"SERVIÇOS DIVERSOS";"54510969,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"INEPAR";"INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES";"76.627.504/0001-06";"DEBÊNTURES";2019;"SERVIÇOS DIVERSOS";"54510969,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"INEPAR";"INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES";"76.627.504/0001-06";"DEBÊNTURES";2018;"SERVIÇOS DE APOIO À INFRAESTRUTURA";"54510969,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"INEPAR";"INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES";"76.627.504/0001-06";"DEBÊNTURES";2017;"SERVIÇOS DE APOIO À INFRAESTRUTURA";"54510969,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"INEPAR";"INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES";"76.627.504/0001-06";"DEBÊNTURES";2010;"BENS DE CAPITAL";"1336,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"INEPAR";"INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES";"76.627.504/0001-06";"DEBÊNTURES";2009;"BENS DE CAPITAL";"1336,0";"ABERTA";"SIM";"NÃO";"NÃO"
"INEPAR";"INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES";"76.627.504/0001-06";"DEBÊNTURES";2008;"BENS DE CAPITAL";"1336,0";"ABERTA";"SIM";"NÃO";"NÃO"
"INEPAR";"INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES";"76.627.504/0001-06";"DEBÊNTURES";2007;"BENS DE CAPITAL";"1336,0";"ABERTA";"SIM";"NÃO";"NÃO"
"INEPAR";"INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES";"76.627.504/0001-06";"DEBÊNTURES";2006;"BENS DE CAPITAL";"1336,0";"ABERTA";"SIM";"NÃO";"NÃO"
"INEPAR ENERGIA";"INEPAR ENERGIA S.A.";"02.225.714/0001-23";"DEBÊNTURES";2007;"ENERGIA";"411048,0";"ABERTA";"SIM";"NÃO";"NÃO"
"INEPAR ENERGIA";"INEPAR ENERGIA S.A.";"02.225.714/0001-23";"DEBÊNTURES";2006;"ENERGIA";"411048,0";"ABERTA";"SIM";"NÃO";"NÃO"
"IOCHPE";"IOCHPE - MAXION S.A.";"61.156.113/0001-75";"DEBÊNTURES";2017;"CADEIA AUTOMOBILÍSTICA";"48000,0";"ABERTA";"NÃO";"SIM";"NÃO"
"IOCHPE";"IOCHPE - MAXION S.A.";"61.156.113/0001-75";"DEBÊNTURES";2016;"CADEIA AUTOMOBILÍSTICA";"85500,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"IOCHPE";"IOCHPE - MAXION S.A.";"61.156.113/0001-75";"DEBÊNTURES";2015;"CADEIA AUTOMOBILÍSTICA";"85500,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"IOCHPE";"IOCHPE - MAXION S.A.";"61.156.113/0001-75";"DEBÊNTURES";2014;"CADEIA AUTOMOBILÍSTICA";"85500,0";"ABERTA";"NÃO";"SIM";"NÃO"
"IOCHPE";"IOCHPE - MAXION S.A.";"61.156.113/0001-75";"DEBÊNTURES";2013;"CADEIA AUTOMOBILÍSTICA";"48000,0";"ABERTA";"NÃO";"SIM";"NÃO"
"JBS";"JBS S.A.";"02.916.265/0001-60";"DEBÊNTURES";2010;"ALIMENTOS/BEBIDAS";"1998832,0";"ABERTA";"NÃO";"SIM";"SIM"
"JBS";"JBS S.A.";"02.916.265/0001-60";"DEBÊNTURES";2009;"ALIMENTOS/BEBIDAS";"1302035,0";"ABERTA";"NÃO";"NÃO";"SIM"
"KEPLER WEBER";"KEPLER WEBER S.A.";"91.983.056/0001-69";"DEBÊNTURES";2013;"BENS DE CAPITAL";"113321,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"KEPLER WEBER";"KEPLER WEBER S.A.";"91.983.056/0001-69";"DEBÊNTURES";2012;"BENS DE CAPITAL";"113321,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"KEPLER WEBER";"KEPLER WEBER S.A.";"91.983.056/0001-69";"DEBÊNTURES";2011;"BENS DE CAPITAL";"113321,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"KEPLER WEBER";"KEPLER WEBER S.A.";"91.983.056/0001-69";"DEBÊNTURES";2010;"BENS DE CAPITAL";"113321,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"KEPLER WEBER";"KEPLER WEBER S.A.";"91.983.056/0001-69";"DEBÊNTURES";2009;"BENS DE CAPITAL";"113321,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"KEPLER WEBER";"KEPLER WEBER S.A.";"91.983.056/0001-69";"DEBÊNTURES";2008;"BENS DE CAPITAL";"113321,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"KEPLER WEBER";"KEPLER WEBER S.A.";"91.983.056/0001-69";"DEBÊNTURES";2007;"BENS DE CAPITAL";"113321,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"KEPLER WEBER";"KEPLER WEBER S.A.";"91.983.056/0001-69";"DEBÊNTURES";2006;"BENS DE CAPITAL";"0,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"KLABIN";"KLABIN S.A.";"89.637.490/0001-45";"DEBÊNTURES";2021;"PAPEL E CELULOSE";"27461340,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"KLABIN";"KLABIN S.A.";"89.637.490/0001-45";"DEBÊNTURES";2020;"PAPEL E CELULOSE";"27461340,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"KLABIN";"KLABIN S.A.";"89.637.490/0001-45";"DEBÊNTURES";2019;"PAPEL E CELULOSE";"27461340,0";"ABERTA";"NÃO";"SIM";"SIM"
"KLABIN";"KLABIN S.A.";"89.637.490/0001-45";"DEBÊNTURES";2019;"PAPEL E CELULOSE";"27461340,0";"ABERTA";"NÃO";"SIM";"SIM"
"KLABIN";"KLABIN S.A.";"89.637.490/0001-45";"DEBÊNTURES";2018;"PAPEL E CELULOSE";"27461340,0";"ABERTA";"NÃO";"NÃO";"SIM"
"KLABIN";"KLABIN S.A.";"89.637.490/0001-45";"DEBÊNTURES";2018;"PAPEL E CELULOSE";"27461340,0";"ABERTA";"NÃO";"NÃO";"SIM"
"KLABIN";"KLABIN S.A.";"89.637.490/0001-45";"DEBÊNTURES";2017;"PAPEL E CELULOSE";"30198684,0";"ABERTA";"NÃO";"NÃO";"SIM"
"KLABIN";"KLABIN S.A.";"89.637.490/0001-45";"DEBÊNTURES";2017;"PAPEL E CELULOSE";"27461340,0";"ABERTA";"NÃO";"NÃO";"SIM"
"KLABIN";"KLABIN S.A.";"89.637.490/0001-45";"DEBÊNTURES";2016;"PAPEL E CELULOSE";"30198684,0";"ABERTA";"NÃO";"NÃO";"SIM"
"KLABIN";"KLABIN S.A.";"89.637.490/0001-45";"DEBÊNTURES";2016;"PAPEL E CELULOSE";"27461340,0";"ABERTA";"NÃO";"NÃO";"SIM"
"KLABIN";"KLABIN S.A.";"89.637.490/0001-45";"DEBÊNTURES";2015;"PAPEL E CELULOSE";"30198684,0";"ABERTA";"NÃO";"NÃO";"SIM"
"KLABIN";"KLABIN S.A.";"89.637.490/0001-45";"DEBÊNTURES";2015;"PAPEL E CELULOSE";"27461340,0";"ABERTA";"NÃO";"NÃO";"SIM"
"KLABIN";"KLABIN S.A.";"89.637.490/0001-45";"DEBÊNTURES";2014;"PAPEL E CELULOSE";"30198684,0";"ABERTA";"NÃO";"NÃO";"SIM"
"KLABIN";"KLABIN S.A.";"89.637.490/0001-45";"DEBÊNTURES";2014;"PAPEL E CELULOSE";"27461340,0";"ABERTA";"NÃO";"NÃO";"SIM"
"KOBLITZ";"KOBLITZ S/A";"11.134.145/0001-00";"DEBÊNTURES";2007;"BENS DE CAPITAL";"323415,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"KOBLITZ";"KOBLITZ S/A";"11.134.145/0001-00";"DEBÊNTURES";2006;"BENS DE CAPITAL";"323415,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"LATINA";"LATINA ELETRODOMÉSTICOS S.A.";"00.217.622/0001-76";"DEBÊNTURES";2011;"TI - TECNOLOGIA DA INFORMAÇÃO";"63093,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"LATINA";"LATINA ELETRODOMÉSTICOS S.A.";"00.217.622/0001-76";"DEBÊNTURES";2010;"TI - TECNOLOGIA DA INFORMAÇÃO";"63093,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"LATINA";"LATINA ELETRODOMÉSTICOS S.A.";"00.217.622/0001-76";"DEBÊNTURES";2009;"TI - TECNOLOGIA DA INFORMAÇÃO";"63093,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"LBR";"LBR - LÁCTEOS BRASIL S.A.";"02.341.881/0001-30";"DEBÊNTURES";2014;"ALIMENTOS/BEBIDAS";"2500,0";"FECHADA";"SIM";"SIM";"NÃO"
"LBR";"LBR - LÁCTEOS BRASIL S.A.";"02.341.881/0001-30";"DEBÊNTURES";2013;"ALIMENTOS/BEBIDAS";"2500,0";"FECHADA";"SIM";"SIM";"NÃO"
"LBR";"LBR - LÁCTEOS BRASIL S.A.";"02.341.881/0001-30";"DEBÊNTURES";2012;"ALIMENTOS/BEBIDAS";"2500,0";"FECHADA";"SIM";"SIM";"NÃO"
"LBR";"LBR - LÁCTEOS BRASIL S.A.";"02.341.881/0001-30";"DEBÊNTURES";2011;"ALIMENTOS/BEBIDAS";"2500,0";"FECHADA";"SIM";"SIM";"NÃO"
"LF TEL";"LF TEL S.A.";"02.390.206/0001-09";"DEBÊNTURES";2013;"TELECOMUNICAÇÕES";"439155,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"LF TEL";"LF TEL S.A.";"02.390.206/0001-09";"DEBÊNTURES";2012;"TELECOMUNICAÇÕES";"512305,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"LF TEL";"LF TEL S.A.";"02.390.206/0001-09";"DEBÊNTURES";2011;"TELECOMUNICAÇÕES";"585455,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"LF TEL";"LF TEL S.A.";"02.390.206/0001-09";"DEBÊNTURES";2010;"TELECOMUNICAÇÕES";"665000,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"LF TEL";"LF TEL S.A.";"02.390.206/0001-09";"DEBÊNTURES";2009;"TELECOMUNICAÇÕES";"665000,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"LF TEL";"LF TEL S.A.";"02.390.206/0001-09";"DEBÊNTURES";2008;"TELECOMUNICAÇÕES";"665000,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"LIQUIGÁS";"LIQUIGÁS DISTRIBUIDORA S/A";"60.886.413/0001-47";"DEBÊNTURES";2009;"PETRÓLEO E GÁS";"9000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"LUPATECH";"LUPATECH S.A.";"89.463.822/0001-12";"DEBÊNTURES";2015;"PETRÓLEO E GÁS";"260543,0";"ABERTA";"NÃO";"SIM";"NÃO"
"LUPATECH";"LUPATECH S.A.";"89.463.822/0001-12";"DEBÊNTURES";2014;"PETRÓLEO E GÁS";"260543,0";"ABERTA";"NÃO";"SIM";"SIM"
"LUPATECH";"LUPATECH S.A.";"89.463.822/0001-12";"DEBÊNTURES";2013;"PETRÓLEO E GÁS";"260543,0";"ABERTA";"NÃO";"SIM";"SIM"
"LUPATECH";"LUPATECH S.A.";"89.463.822/0001-12";"DEBÊNTURES";2012;"PETRÓLEO E GÁS";"260543,0";"ABERTA";"NÃO";"SIM";"SIM"
"LUPATECH";"LUPATECH S.A.";"89.463.822/0001-12";"DEBÊNTURES";2011;"PETRÓLEO E GÁS";"285543,0";"ABERTA";"NÃO";"SIM";"NÃO"
"LUPATECH";"LUPATECH S.A.";"89.463.822/0001-12";"DEBÊNTURES";2010;"PETRÓLEO E GÁS";"285543,0";"ABERTA";"NÃO";"SIM";"NÃO"
"LUPATECH";"LUPATECH S.A.";"89.463.822/0001-12";"DEBÊNTURES";2009;"PETRÓLEO E GÁS";"285543,0";"ABERTA";"SIM";"SIM";"NÃO"
"MARFRIG";"MARFRIG GLOBAL FOODS S.A.";"03.853.896/0001-40";"DEBÊNTURES";2016;"ALIMENTOS/BEBIDAS";"214892,0";"ABERTA";"SIM";"SIM";"SIM"
"MARFRIG";"MARFRIG GLOBAL FOODS S.A.";"03.853.896/0001-40";"DEBÊNTURES";2015;"ALIMENTOS/BEBIDAS";"214892,0";"ABERTA";"SIM";"NÃO";"SIM"
"MARFRIG";"MARFRIG GLOBAL FOODS S.A.";"03.853.896/0001-40";"DEBÊNTURES";2014;"ALIMENTOS/BEBIDAS";"214892,0";"ABERTA";"SIM";"NÃO";"SIM"
"MARFRIG";"MARFRIG GLOBAL FOODS S.A.";"03.853.896/0001-40";"DEBÊNTURES";2013;"ALIMENTOS/BEBIDAS";"214892,0";"ABERTA";"SIM";"NÃO";"SIM"
"MARFRIG";"MARFRIG GLOBAL FOODS S.A.";"03.853.896/0001-40";"DEBÊNTURES";2012;"ALIMENTOS/BEBIDAS";"249892,0";"ABERTA";"SIM";"NÃO";"SIM"
"MARFRIG";"MARFRIG GLOBAL FOODS S.A.";"03.853.896/0001-40";"DEBÊNTURES";2011;"ALIMENTOS/BEBIDAS";"249892,0";"ABERTA";"SIM";"NÃO";"SIM"
"MARFRIG";"MARFRIG GLOBAL FOODS S.A.";"03.853.896/0001-40";"DEBÊNTURES";2010;"ALIMENTOS/BEBIDAS";"249892,0";"ABERTA";"NÃO";"NÃO";"SIM"
"METRÔ/SP";"CIA. DO METROPOLITANO DE SÃO PAULO";"62.070.362/0001-06";"DEBÊNTURES";2007;"LOGÍSTICA/TRANSPORTES";"420,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"METRÔ/SP";"CIA. DO METROPOLITANO DE SÃO PAULO";"62.070.362/0001-06";"DEBÊNTURES";2006;"LOGÍSTICA/TRANSPORTES";"420,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"NANAK";"NANAK RJ PARTICIPAÇÕES S.A.";"19.097.995/0001-89";"DEBÊNTURES";2015;"TELECOMUNICAÇÕES";"125000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"NANAK";"NANAK RJ PARTICIPAÇÕES S.A.";"19.097.995/0001-89";"DEBÊNTURES";2014;"TELECOMUNICAÇÕES";"125000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"NOVAMARLIMPETRO";"NOVA MARLIM PETROLEO S.A.";"04.668.779/0001-79";"DEBÊNTURES";2008;"PETRÓLEO E GÁS";"416,0";"ABERTA";"NÃO";"SIM";"NÃO"
"NOVAMARLIMPETRO";"NOVA MARLIM PETROLEO S.A.";"04.668.779/0001-79";"DEBÊNTURES";2007;"PETRÓLEO E GÁS";"416,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"NOVAMARLIMPETRO";"NOVA MARLIM PETROLEO S.A.";"04.668.779/0001-79";"DEBÊNTURES";2006;"PETRÓLEO E GÁS";"416,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"NUVITAL";"NUVITAL NUTRIENTES S/A";"77.043.511/0001-15";"DEBÊNTURES";2010;"ALIMENTOS/BEBIDAS";"142,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"NUVITAL";"NUVITAL NUTRIENTES S/A";"77.043.511/0001-15";"DEBÊNTURES";2009;"ALIMENTOS/BEBIDAS";"238,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"NUVITAL";"NUVITAL NUTRIENTES S/A";"77.043.511/0001-15";"DEBÊNTURES";2008;"ALIMENTOS/BEBIDAS";"334,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"NUVITAL";"NUVITAL NUTRIENTES S/A";"77.043.511/0001-15";"DEBÊNTURES";2007;"ALIMENTOS/BEBIDAS";"869,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"NUVITAL";"NUVITAL NUTRIENTES S/A";"77.043.511/0001-15";"DEBÊNTURES";2006;"ALIMENTOS/BEBIDAS";"869,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ODEBRECHT AGRO";"ODEBRECHT AGROINDUSTRIAL S.A.";"08.636.745/0001-53";"DEBÊNTURES";2009;"SUCROALCOOLEIRO";"73280,0";"FECHADA";"SIM";"NÃO";"SIM"
"ODEBRECHT ENPAR";"ODEBRECHT ENERGIA PARTICIPACOES S/A";"19.790.376/0001-75";"DEBÊNTURES";2021;"ENERGIA";"200000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ODEBRECHT ENPAR";"ODEBRECHT ENERGIA PARTICIPACOES S/A";"19.790.376/0001-75";"DEBÊNTURES";2020;"ENERGIA";"200000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ODEBRECHT ENPAR";"ODEBRECHT ENERGIA PARTICIPACOES S/A";"19.790.376/0001-75";"DEBÊNTURES";2019;"ENERGIA";"200000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ODEBRECHT ENPAR";"ODEBRECHT ENERGIA PARTICIPACOES S/A";"19.790.376/0001-75";"DEBÊNTURES";2018;"SUCROALCOOLEIRO";"200000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ODEBRECHT ENPAR";"ODEBRECHT ENERGIA PARTICIPACOES S/A";"19.790.376/0001-75";"DEBÊNTURES";2017;"SUCROALCOOLEIRO";"200000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ODEBRECHT ENPAR";"ODEBRECHT ENERGIA PARTICIPACOES S/A";"19.790.376/0001-75";"DEBÊNTURES";2016;"SUCROALCOOLEIRO";"200000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ODEBRECHT ENPAR";"ODEBRECHT ENERGIA PARTICIPACOES S/A";"19.790.376/0001-75";"DEBÊNTURES";2015;"SUCROALCOOLEIRO";"200000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ODEBRECHT ENPAR";"ODEBRECHT ENERGIA PARTICIPACOES S/A";"19.790.376/0001-75";"DEBÊNTURES";2014;"SUCROALCOOLEIRO";"200000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"OURO FÉRTIL";"OURO FÉRTIL FIBRAS NATURAIS S/A";"00.835.889/0001-27";"DEBÊNTURES";2015;"ALIMENTOS/BEBIDAS";"600924,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"PILÃO";"PILÃO S.A. MÁQUINAS E EQUIPAMENTOS";"60.646.296/0001-44";"DEBÊNTURES";2008;"BENS DE CAPITAL";"405,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"PILÃO";"PILÃO S.A. MÁQUINAS E EQUIPAMENTOS";"60.646.296/0001-44";"DEBÊNTURES";2007;"BENS DE CAPITAL";"405,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"PILÃO";"PILÃO S.A. MÁQUINAS E EQUIPAMENTOS";"60.646.296/0001-44";"DEBÊNTURES";2006;"BENS DE CAPITAL";"405,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"PRO METALURGIA";"PRO METALURGIA  ( EX-CALOI )";"56.994.924/0001-05";"DEBÊNTURES";2012;"BENS DE CONSUMO";"16578,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"PRO METALURGIA";"PRO METALURGIA  ( EX-CALOI )";"56.994.924/0001-05";"DEBÊNTURES";2011;"BENS DE CONSUMO";"16578,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"PRO METALURGIA";"PRO METALURGIA  ( EX-CALOI )";"56.994.924/0001-05";"DEBÊNTURES";2010;"BENS DE CONSUMO";"16578,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"PRO METALURGIA";"PRO METALURGIA  ( EX-CALOI )";"56.994.924/0001-05";"DEBÊNTURES";2009;"BENS DE CONSUMO";"16578,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"PRO METALURGIA";"PRO METALURGIA  ( EX-CALOI )";"56.994.924/0001-05";"DEBÊNTURES";2008;"BENS DE CONSUMO";"16578,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"PRO METALURGIA";"PRO METALURGIA  ( EX-CALOI )";"56.994.924/0001-05";"DEBÊNTURES";2007;"BENS DE CONSUMO";"16578,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"PRO METALURGIA";"PRO METALURGIA  ( EX-CALOI )";"56.994.924/0001-05";"DEBÊNTURES";2006;"BENS DE CONSUMO";"16578,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"REFAP";"ALBERTO PASQUALINI - REFAP S.A.";"04.207.640/0001-28";"DEBÊNTURES";2009;"PETRÓLEO E GÁS";"136059,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"REFAP";"ALBERTO PASQUALINI - REFAP S.A.";"04.207.640/0001-28";"DEBÊNTURES";2008;"PETRÓLEO E GÁS";"97612,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"REFAP";"ALBERTO PASQUALINI - REFAP S.A.";"04.207.640/0001-28";"DEBÊNTURES";2007;"PETRÓLEO E GÁS";"85260,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"REFAP";"ALBERTO PASQUALINI - REFAP S.A.";"04.207.640/0001-28";"DEBÊNTURES";2006;"PETRÓLEO E GÁS";"85260,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"SABESP";"COMPANHIA DE SANEAMENTO BÁSICO DO ESTADO DE SÃO PAULO";"43.776.517/0001-80";"DEBÊNTURES";2009;"SANEAMENTO";"30,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"SALOBO";"SALOBO METAIS S.A.";"33.931.478/0001-94";"DEBÊNTURES";2020;"MINERAÇÃO";"1,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"SALOBO";"SALOBO METAIS S.A.";"33.931.478/0001-94";"DEBÊNTURES";2019;"MINERAÇÃO";"2,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"SALOBO";"SALOBO METAIS S.A.";"33.931.478/0001-94";"DEBÊNTURES";2018;"MINERAÇÃO";"3,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"SALOBO";"SALOBO METAIS S.A.";"33.931.478/0001-94";"DEBÊNTURES";2017;"MINERAÇÃO";"4,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"SALOBO";"SALOBO METAIS S.A.";"33.931.478/0001-94";"DEBÊNTURES";2016;"MINERAÇÃO";"5,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"SALOBO";"SALOBO METAIS S.A.";"33.931.478/0001-94";"DEBÊNTURES";2015;"MINERAÇÃO";"5,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"SALOBO";"SALOBO METAIS S.A.";"33.931.478/0001-94";"DEBÊNTURES";2014;"MINERAÇÃO";"5,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"SALOBO";"SALOBO METAIS S.A.";"33.931.478/0001-94";"DEBÊNTURES";2013;"MINERAÇÃO";"5,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"SALOBO";"SALOBO METAIS S.A.";"33.931.478/0001-94";"DEBÊNTURES";2012;"MINERAÇÃO";"5,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"SALOBO";"SALOBO METAIS S.A.";"33.931.478/0001-94";"DEBÊNTURES";2011;"MINERAÇÃO";"5,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"SALOBO";"SALOBO METAIS S.A.";"33.931.478/0001-94";"DEBÊNTURES";2010;"MINERAÇÃO";"5,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"SALOBO";"SALOBO METAIS S.A.";"33.931.478/0001-94";"DEBÊNTURES";2009;"MINERAÇÃO";"5,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"SALOBO";"SALOBO METAIS S.A.";"33.931.478/0001-94";"DEBÊNTURES";2008;"MINERAÇÃO";"5,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"SALOBO";"SALOBO METAIS S.A.";"33.931.478/0001-94";"DEBÊNTURES";2007;"MINERAÇÃO";"5,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"SALOBO";"SALOBO METAIS S.A.";"33.931.478/0001-94";"DEBÊNTURES";2006;"MINERAÇÃO";"5,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"SONEVA ENERGIAS";"SONEVA ENERGIAS RENOVAVEIS S.A";"48.560.434/0001-72";"DEBÊNTURES";2023;"ENERGIA";"2087095,0";"FECHADA";"NÃO";"NÃO";"NÃO"
