"ano";"mes";"bndes_finem";"bndes_exim";"bndes_mercado_de_capitais";"bndes_nao_reembolsavel";"bndes_microcredito";"bndes_finame";"bndes_medias_empresas";"bndes_outros_produtos"
2015;4;"556094,2277778";"0,0";"0,0";"5134,9886869";"0,0";"0,0";"0,0";"0,0"
2015;5;"219512,924732";"0,0";"16258,0477336";"813,2683056";"0,0";"0,0";"0,0";"0,0"
2015;6;"723641,185272499";"0,0";"38473,86983";"25012,4142373";"0,0";"0,0";"0,0";"0,0"
2015;7;"1150231,0810897";"1545052,5296068";"122921,912134";"4703,5469869";"0,0";"0,0";"0,0";"0,0"
2015;8;"765698,4319868";"9035,9322753";"5954,9745824";"16723,1607003";"0,0";"0,0";"0,0";"0,0"
2015;9;"562739,9294119";"49990,9556049";"256933,6746482";"0,0";"0,0";"0,0";"0,0";"0,0"
2015;10;"581192,4018636";"0,0";"381,3109756";"22271,9044608";"5081,8353048";"0,0";"0,0";"0,0"
2015;11;"839610,140649";"0,0";"15834,059061";"33687,2281136";"31627,6471099";"0,0";"0,0";"0,0"
2015;12;"2293059,9054199";"0,0";"23661,3086479";"25239,9409873";"5197,6583809";"0,0";"0,0";"0,0"
2016;1;"304966,585461";"0,0";"1342,8369856";"0,0";"0,0";"0,0";"0,0";"0,0"
2016;2;"455671,5017926";"0,0";"13567,0654752";"6205,1140138";"3713,182517";"0,0";"0,0";"0,0"
2016;3;"95489,8438333";"212059,0303264";"5528,1937882";"662,8838096";"5135,3093005";"0,0";"0,0";"0,0"
2016;4;"115264,6701426";"0,0";"67104,4225337";"31075,4112939";"0,0";"0,0";"0,0";"0,0"
2016;5;"1763258,9701499";"1455209,5063015";"18227,7061132";"2045,5816549";"3575,008505";"0,0";"0,0";"0,0"
2016;6;"299078,6714093";"0,0";"27966,4895049";"3467,961625";"1491,0684996";"0,0";"0,0";"0,0"
2016;7;"12915,5222459";"0,0";"5745,742995";"0,0";"4642,3818513";"0,0";"0,0";"0,0"
2016;8;"170092,3964308";"108779,2781639";"3888,9141626";"0,0";"0,0";"0,0";"0,0";"0,0"
2016;9;"9995,7904729";"0,0";"0,0";"4131,3430988";"12361,7034427";"0,0";"0,0";"0,0"
2016;10;"315540,1954997";"0,0";"7373,4491712";"22185,56536";"6240,8284944";"0,0";"0,0";"0,0"
2016;11;"806981,5470424";"0,0";"66485,2143275";"15593,2952367";"0,0";"0,0";"0,0";"0,0"
2016;12;"981069,616842";"0,0";"0,0";"50344,1087527";"5260,4291346";"0,0";"0,0";"0,0"
2017;1;"572348,2655352";"3058,388168";"18386,8595243";"5411,0412335";"0,0";"0,0";"0,0";"0,0"
2017;2;"499589,7505931";"2132,6794873";"4873,6808442";"3578,2131334";"0,0";"0,0";"0,0";"0,0"
2017;3;"387657,1857317";"300,6517356";"6708,6221767";"8228,2491554";"477,118299";"0,0";"0,0";"0,0"
2017;4;"147362,6678046";"2120,0051526";"0,0";"4782,0834469";"6417,8903717";"0,0";"0,0";"0,0"
2017;5;"420129,3951103";"5843,8847132";"657,1543138";"2779,1388496";"0,0";"0,0";"0,0";"0,0"
2017;6;"1535083,7612951";"4628,1409608";"17202,5773036";"166,4545334";"0,0";"0,0";"0,0";"0,0"
2017;7;"816920,0840539";"2235,3837884";"0,0";"3754,3426966";"0,0";"0,0";"0,0";"0,0"
2017;8;"756996,477338";"3717,8005086";"0,0";"4595,5270545";"0,0";"0,0";"0,0";"0,0"
2017;9;"420575,5357014";"5573,4317321";"12941,6332341";"19584,9020092";"0,0";"0,0";"0,0";"0,0"
2017;10;"140312,5099114";"13290,2198102";"34840,9983529";"9161,6474867";"0,0";"0,0";"0,0";"0,0"
2017;11;"647603,4205245";"3020,78626";"7356,7728289";"6570,3171975";"0,0";"0,0";"0,0";"0,0"
2017;12;"1702906,4219743";"732215,7179559";"0,0";"82971,5690241";"0,0";"0,0";"0,0";"0,0"
2018;1;"836533,6611666";"11416,6559853";"0,0";"2264,0988532";"6201,3815454";"0,0";"0,0";"0,0"
2018;2;"753505,1904593";"11519,0274809";"0,0";"2843,5157213";"926,4692257";"0,0";"0,0";"0,0"
2018;3;"867170,6486947";"93904,7609734";"72045,6459885";"43681,7181476";"12267,6807949";"0,0";"0,0";"0,0"
2018;4;"110122,1464875";"83834,5318758";"23465,8112041";"23664,7791623";"13304,4276827";"0,0";"0,0";"0,0"
2018;5;"529596,8039122";"8877,7458788";"60115,7990968";"3588,8112952";"5121,9944516";"0,0";"0,0";"0,0"
2018;6;"345065,6586886";"6146,1577956";"33775,1175716";"12553,8013652";"0,0";"0,0";"0,0";"0,0"
2018;7;"61785,0153608";"18272,9773148";"0,0";"1550,7081565";"0,0";"0,0";"0,0";"0,0"
2018;8;"1234712,9157257";"4866,4568622";"0,0";"1602,7452456";"0,0";"0,0";"0,0";"0,0"
2018;9;"826904,7758206";"14257,5108588";"16258,5603783";"13040,3080182";"2463,4182391";"0,0";"0,0";"0,0"
2018;10;"2763024,8729129";"13636,2109235";"0,0";"13488,1122941";"1193,0186806";"452,9088942";"0,0";"0,0"
2018;11;"1558823,9743597";"5623,9492911";"0,0";"4032,0361805";"0,0";"0,0";"0,0";"0,0"
2018;12;"4145450,4589723";"1869,6373824";"0,0";"21808,6784982";"0,0";"36873,8768682";"0,0";"0,0"
2019;1;"10364,0367922";"3376,8575995";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2019;2;"72832,8823455";"202487,5863945";"0,0";"8665,9882501";"0,0";"157,0068391";"0,0";"0,0"
2019;3;"345626,9579938";"3765,9689305";"15743,4861326";"0,0";"0,0";"0,0";"0,0";"0,0"
2019;4;"158615,3906919";"3908,1886683";"23415,5479238";"0,0";"0,0";"0,0";"0,0";"0,0"
2019;5;"89553,7326509";"30132,3204558";"0,0";"0,0";"4936,6869893";"0,0";"0,0";"0,0"
2019;6;"257228,4161603";"5400,279948";"0,0";"3043,8684711";"12889,9200824";"3314,7610433";"0,0";"0,0"
2019;7;"131262,2930788";"6046,7117182";"0,0";"3556,531116";"0,0";"0,0";"0,0";"0,0"
2019;8;"278494,5009014";"3037,7624349";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2019;9;"469035,9997375";"3886,1511125";"0,0";"0,0";"0,0";"0,0";"2461,174963";"0,0"
2019;10;"1386610,7567867";"1363,2727359";"122786,7684978";"872,9576853";"0,0";"0,0";"10903,4732272";"0,0"
2019;11;"1379498,6487891";"8697,2526655";"0,0";"337,6417537";"0,0";"0,0";"0,0";"0,0"
2019;12;"2463633,8372216";"303311,2099359";"0,0";"715,0178885";"7373,3624989";"0,0";"0,0";"0,0"
2020;1;"35182,3914274";"1077,7512089";"0,0";"2437,3940651";"0,0";"18250,2883411";"0,0";"0,0"
2020;2;"9778,5788158";"1658,0377267";"20753,5857584";"0,0";"0,0";"5792,8030215";"6154,1266832";"0,0"
2020;3;"621914,7962376";"20764,3594057";"0,0";"592,390988";"0,0";"7297,0654495";"3798,8913437";"0,0"
2020;4;"1069453,9998099";"30644,7029435";"0,0";"9546,1748467";"0,0";"4565,080935";"0,0";"0,0"
2020;5;"13134,3660118";"412,5227348";"78,246577";"2217,6932366";"0,0";"5577,3420479";"0,0";"0,0"
2020;6;"831302,5442021";"309020,8360948";"61390,5054905";"3440,4790203";"6956,0123743";"10761,6326105";"0,0";"0,0"
2020;7;"777778,9301901";"5275,8933352";"27958,472349";"4457,8520613";"0,0";"71135,3149924";"0,0";"0,0"
2020;8;"746931,5396097";"94,4177244";"0,0";"4553,2364404";"0,0";"16303,4753635";"1795,9770102";"0,0"
2020;9;"72221,460583";"4926,6600718";"0,0";"0,0";"0,0";"80225,230954";"0,0";"0,0"
2020;10;"354498,8973196";"189891,2405785";"0,0";"1510,9887483";"0,0";"61787,259473";"0,0";"0,0"
2020;11;"831777,8784795";"432080,819736";"0,0";"642,7029433";"0,0";"27843,8684699";"0,0";"0,0"
2020;12;"1722491,5603725";"83885,6692315";"0,0";"6173,3671299";"0,0";"240092,723304";"0,0";"0,0"
2021;1;"69229,5926593";"0,0";"42396,8343697";"0,0";"0,0";"114940,3814383";"0,0";"0,0"
2021;2;"0,0";"582,11954";"84233,3826254";"0,0";"0,0";"146457,3262838";"0,0";"0,0"
2021;3;"34988,2032453";"4691,4523234";"79534,809735";"0,0";"0,0";"19014,1716705";"0,0";"0,0"
2021;4;"622116,6527586";"0,0";"20375,481911";"0,0";"0,0";"4418,3662648";"0,0";"0,0"
2021;5;"123913,9948262";"3259,4773218";"143253,3792696";"735,8722489";"0,0";"195826,6279389";"0,0";"0,0"
2021;6;"99369,3209794";"223,9739716";"81376,0788036";"10702,9088279";"33122,8713127";"37543,8413273";"8093,8891134";"0,0"
2021;7;"70103,1472601";"538127,0388883";"233755,5828997";"1565,9998367";"8112,2916981";"73117,7082934";"0,0";"0,0"
2021;8;"126379,3970118";"5691,7148546";"4714,75719";"3744,9576603";"0,0";"18797,2256304";"0,0";"0,0"
2021;9;"620650,2002736";"12199,6586936";"9472,7469071";"732,7289092";"0,0";"15557,7700167";"0,0";"0,0"
2021;10;"126792,0734842";"3094,785706";"95979,4900096";"30701,9740595";"0,0";"79137,6451546";"0,0";"0,0"
2021;11;"969155,5868836";"228,7753213";"18116,2653719";"6086,2371411";"0,0";"126962,6606688";"0,0";"0,0"
2021;12;"2528197,6414166";"117223,689382";"1202,0399916";"2293,1455632";"1748,2211849";"3505,3895364";"3505,3895361";"0,0"
2022;1;"59269,3599704";"2295,1765659";"0,0";"5539,1421051";"0,0";"23086,8955229";"0,0";"0,0"
2022;2;"42897,6152371";"14107,4362586";"27791,4905416";"0,0";"35837,5047364";"31156,7015486";"0,0";"0,0"
2022;3;"639682,185565";"20770,5696296";"51330,4862023";"2980,4730616";"0,0";"89866,401299";"0,0";"0,0"
2022;4;"110904,8933702";"1420,0589853";"18429,6245499";"6579,2042804";"2767,9008665";"46019,7649273";"0,0";"0,0"
2022;5;"98755,8020023";"11566,224428";"0,0";"5577,0813496";"5980,0267107";"154220,1991794";"0,0";"0,0"
2022;6;"826400,0921278";"5882,2185327";"258284,227443";"12793,7576081";"3064,2887785";"119066,3625917";"0,0";"0,0"
2022;7;"76206,5630596";"5018,3463143";"76404,8878121";"1758,7020705";"5545,1611543";"7576,9716813";"0,0";"0,0"
2022;8;"106795,0952754";"19074,4263357";"17379,8856789";"3566,7611822";"237,6378794";"65544,1995694";"0,0";"0,0"
2022;9;"37275,1381442";"126177,6485916";"0,0";"15729,5215546";"0,0";"79253,9596527";"0,0";"3907,5474273"
2022;10;"137811,7163746";"496839,7129338";"306628,7552498";"1225,4525919";"0,0";"72090,701992";"0,0";"0,0"
2022;11;"388645,5380031";"42528,0612918";"391215,9791403";"13394,4564616";"0,0";"251912,6968405";"0,0";"37552,3385716"
2022;12;"5714969,2388745";"18089,2497421";"621574,1632524";"57298,209167";"0,0";"8480,0060302";"0,0";"0,0"
2023;1;"84221,736184";"3905,3903358";"0,0";"0,0";"11555,7952312";"18713,9755968";"0,0";"0,0"
2023;2;"40630,8842779";"2541,5116396";"0,0";"0,0";"0,0";"31725,2963498";"0,0";"0,0"
2023;3;"31891,3782217";"52672,0203666";"56982,2215468";"0,0";"0,0";"29205,3325073";"0,0";"0,0"
2023;4;"380687,4614431";"51334,9399363";"43639,890092";"0,0";"0,0";"68127,7117684";"0,0";"0,0"
2023;5;"40797,187847";"12724,5366998";"0,0";"0,0";"8007,3667774";"26667,3614229";"0,0";"0,0"
2023;6;"126621,3559593";"272325,6929079";"474709,9481097";"9844,6940709";"0,0";"78629,3854518";"0,0";"0,0"
2023;7;"81437,5074389";"39726,4523979";"0,0";"729,1666666";"0,0";"90321,1667416";"0,0";"0,0"
2023;8;"624161,5894251";"322790,8373946";"794510,5925459";"11061,9487299";"0,0";"326155,9862482";"0,0";"0,0"
2023;9;"2249712,2032059";"295455,3217892";"668018,193932";"12433,1197255";"0,0";"74487,3729319";"0,0";"0,0"
2023;10;"3037194,1362813";"1818,3181639";"746541,130355";"0,0";"0,0";"516891,9253856";"0,0";"0,0"
2023;11;"1268181,123851";"1229857,1465973";"253221,1826359";"27361,9530194";"4104,837551";"100184,2142024";"0,0";"0,0"
2023;12;"3545627,6980252";"1988,2316532";"0,0";"82235,4351436";"0,0";"209466,7804765";"0,0";"0,0"
