"ano";"mes";"bndes_finem";"bndes_exim";"bndes_nao_reembolsavel";"bndes_automatico";"bndes_finame"
2023;3;"0,0";"0,0";"0,0";"161291,1682617";"261053,562755"
2023;4;"0,0";"0,0";"0,0";"102558,2899248";"196451,7101956"
2023;5;"0,0";"0,0";"0,0";"125726,294972301";"206792,8903019"
2023;6;"0,0";"0,0";"0,0";"207491,007746898";"234721,8037222"
2023;7;"0,0";"2320,0";"0,0";"538379,976258398";"313305,396029301"
2023;8;"0,0";"6649,96922";"0,0";"579546,093952196";"445189,342202101"
2023;9;"0,0";"3407,4605498";"0,0";"524495,171482796";"450231,166931601"
2023;10;"0,0";"0,0";"0,0";"458170,297053397";"457011,492840398"
2023;11;"0,0";"850,0";"0,0";"371167,292485588";"379891,400009699"
2023;12;"0,0";"399,4";"0,0";"340225,057559598";"406560,8905552"
2024;1;"0,0";"0,0";"0,0";"286004,896205798";"267291,6558581"
2024;2;"0,0";"0,0";"0,0";"258073,526616002";"250244,9808278"
2024;3;"0,0";"3400,0";"0,0";"265353,588168002";"305628,7364972"
