"ano";"mes";"bndes_finem";"bndes_exim";"bndes_mercado_de_capitais";"bndes_nao_reembolsavel";"bndes_microcredito";"bndes_finame";"bndes_medias_empresas"
2018;12;"16164,93948636";"7,21962589";"0,0";"84,5673125";"0,0";"141,17163759";"0,0"
2019;1;"40,0";"12,63060852";"0,0";"0,0";"0,0";"0,0";"0,0"
2019;2;"272,064";"757,48919006";"0,0";"32,3659895";"0,0";"0,5854";"0,0"
2019;3;"1328,518";"14,48781311";"60,0";"0,0";"0,0";"0,0";"0,0"
2019;4;"615,17987776";"15,08551862";"90,0";"0,0";"0,0";"0,0";"0,0"
2019;5;"356,669";"118,84569938";"0,0";"0,0";"20,0";"0,0";"0,0"
2019;6;"996,69928039";"20,83631084";"0,0";"11,8071658";"50,0";"12,83144";"0,0"
2019;7;"496,71120101";"22,76651251";"0,0";"13,45754567";"0,0";"0,0";"0,0"
2019;8;"1136,993";"12,12431783";"0,0";"0,0";"0,0";"0,0";"0,0"
2019;9;"1913,62845019";"15,9204949";"0,0";"0,0";"0,0";"0,0";"10,0"
2019;10;"5636,695";"5,56253464";"500,0";"3,62679";"0,0";"0,0";"45,0"
2019;11;"5650,20850071";"35,09744395";"0,0";"1,4384214";"0,0";"0,0";"0,0"
2019;12;"10202,90863385";"1269,6297137";"0,0";"2,997784";"30,0";"0,0";"0,0"
2020;1;"145,69228326";"4,52649872";"0,0";"10,21";"0,0";"76,215";"0,0"
2020;2;"41,8";"7,24448863";"90,0";"0,0";"0,0";"25,0";"27,0"
2020;3;"2960,404";"100,6809228";"0,0";"2,768717";"0,0";"37,4";"19,6"
2020;4;"5950,9940499";"160,309";"0,0";"50,0";"0,0";"24,0";"0,0"
2020;5;"73,818";"2,36029008";"0,4383295";"11,752";"0,0";"32,0";"0,0"
2020;6;"4136,190094";"1520,68386338";"301,24503094";"17,54836356";"38,0";"55,0";"0,0"
2020;7;"4157,40615955";"27,5401426";"150,0";"22,8";"0,0";"370,0";"0,0"
2020;8;"3961,89368041";"0,52571789";"0,0";"25,0";"0,0";"87,0";"10,0"
2020;9;"387,362365";"26,40452251";"0,0";"0,0";"0,0";"439,193";"0,0"
2020;10;"1991,73361348";"1057,8664743";"0,0";"8,661743";"0,0";"346,0";"0,0"
2020;11;"4455,63304448";"2312,04307051";"0,0";"3,4718813";"0,0";"150,625";"0,0"
2020;12;"8837,33824516";"428,36087687";"0,0";"31,548154";"0,0";"1233,0";"0,0"
2021;1;"368,91";"0,0";"225,0";"0,0";"0,0";"624,432";"0,0"
2021;2;"0,0";"3,15506021";"450,0";"0,0";"0,0";"793,0";"0,0"
2021;3;"195,254";"26,411";"450,0";"0,0";"0,0";"107,689";"0,0"
2021;4;"3405,498";"0,0";"114,94616668";"0,0";"0,0";"25,0";"0,0"
2021;5;"663,89858198";"17,10982668";"751,53846152";"3,96429098";"0,0";"1040,099";"0,0"
2021;6;"507,5107585";"1,156512";"406,51311501";"52,99973423";"166,3";"193,393";"40,0"
2021;7;"360,95190825";"2815,83664312";"1201,573007";"7,96780717";"42,45";"375,732";"0,0"
2021;8;"663,781592";"29,852043";"25,0";"19,85763788";"0,0";"98,46281968";"0,0"
2021;9;"3352,5243044";"63,61642523";"50,0";"3,91728285";"0,0";"83,0";"0,0"
2021;10;"703,75044343";"17,30587489";"530,961";"170,908679";"0,0";"437,3";"0,0"
2021;11;"5372,9996052";"1,27260848";"101,5";"33,994219";"0,0";"716,65";"0,0"
2021;12;"14420,229999";"662,43006645";"6,89634384";"12,88014";"10,0";"20,0";"20,0"
2022;1;"328,683";"12,76304857";"0,0";"30,162";"0,0";"130,0";"0,0"
2022;2;"225,13";"74,4509171";"143,0";"0,0";"179,7";"163,7";"0,0"
2022;3;"3129,16973637";"103,06816384";"250,0";"14,516096";"0,0";"460,0";"0,0"
2022;4;"522,02495796";"7,00380389";"86,0";"30,86559273";"13,0";"215,0";"0,0"
2022;5;"489,758607";"55,79299223";"0,0";"27,49277716";"30,0";"780,0";"0,0"
2022;6;"4283,039";"30,03981232";"1350,0";"66,14252726";"15,0";"617,0";"0,0"
2022;7;"407,687405";"26,98027236";"414,1";"9,49558422";"30,0";"40,85";"0,0"
2022;8;"546,74823011";"97,08677218";"90,0";"18,542732";"1,2";"335,95679921";"0,0"
2022;9;"194,72866355";"659,01771252";"0,0";"82,21610866";"0,0";"411,5";"0,0"
2022;10;"720,84892104";"2593,96072055";"1605,1719076";"6,39";"0,0";"376,0";"0,0"
2022;11;"2063,19444104";"226,12388347";"2046,0";"70,66977781";"0,0";"1319,0";"0,0"
2022;12;"30020,34207011";"95,88896579";"3264,0";"301,11336106";"0,0";"45,0";"0,0"
2023;1;"442,78702";"19,99365401";"0,0";"0,0";"60,0";"100,0";"0,0"
2023;2;"210,96584242";"13,24206823";"0,0";"0,0";"0,0";"164,29947201";"0,0"
2023;3;"166,6606";"271,95911521";"300,0";"0,0";"0,0";"153,0";"0,0"
2023;4;"1921,06332806";"259,07417584";"216,0";"0,0";"0,0";"341,0";"0,0"
2023;5;"202,34699942";"63,6394317";"0,0";"0,0";"40,0";"133,0";"0,0"
2023;6;"619,43570998";"1341,22725783";"2300,0";"47,52864894";"0,0";"376,0";"0,0"
2023;7;"389,536";"191,65798902";"0,0";"3,5";"0,0";"435,0";"0,0"
2023;8;"3078,242328";"1574,35042549";"3866,762";"54,22274543";"0,0";"1615,0";"0,0"
2023;9;"10921,463";"1468,44899563";"3240,0";"61,50160652";"0,0";"370,0";"0,0"
2023;10;"15413,906455";"9,21078034";"3820,0";"0,0";"0,0";"2615,0";"0,0"
2023;11;"6191,75828546";"6011,58006454";"1238,9385485";"133,88177137";"20,0";"490,633897";"0,0"
2023;12;"17361,28176797";"9,65791906";"0,0";"401,19560202";"0,0";"1028,0";"0,0"
2024;1;"870,0";"17,18508269";"235,9660659";"0,0";"0,0";"105,0";"0,0"
2024;2;"651,571508";"0,79947421";"1295,0";"127,814173";"20,0";"174,81";"0,0"
2024;3;"403,753733";"5,16005528";"0,0";"0,0";"0,0";"265,455";"0,0"
