"ano";"mes";"bndes_finem";"bndes_exim";"bndes_nao_reembolsavel";"bndes_automatico";"bndes_finame";"cartao_bndes"
2018;3;"3551,1320468";"0,0";"0,0";"426646,556643301";"548285,228797101";"50384,5959114002"
2018;4;"17323,1153091";"0,0";"0,0";"388332,524641401";"425185,3478526";"45233,7621449"
2018;5;"41603,4989579";"0,0";"0,0";"244523,6345259";"587648,995152098";"46507,0361646002"
2018;6;"88261,8106019";"0,0";"0,0";"343553,919746299";"516169,102449001";"45640,7921305001"
2018;7;"11845,6964879";"0,0";"0,0";"213173,087238197";"585383,743446701";"41305,6456529"
2018;8;"0,0";"0,0";"0,0";"311832,157579501";"544305,6160149";"42089,8696265"
2018;9;"37633,031258";"609,8007171";"0,0";"338622,610133999";"547196,277539999";"37458,6092729"
2018;10;"42465,3304607";"60021,8987661";"0,0";"383314,513763297";"606847,0123896";"46510,2320198"
2018;11;"31316,6740606";"47264,0";"0,0";"367878,226966902";"470488,626150201";"41241,0065446"
2018;12;"134295,1976241";"80500,0";"0,0";"415755,4924017";"515102,7932155";"33426,1992059"
2019;1;"0,0";"20257,0";"0,0";"131588,0178714";"416896,966101201";"38533,4060151999"
2019;2;"0,0";"40000,0";"0,0";"145766,1658534";"497030,1106465";"29462,9430334"
2019;3;"15546,1376459";"0,0";"0,0";"111210,2091758";"499541,926712701";"50287,4198011999"
2019;4;"19079,4520435";"6234,4888883";"0,0";"113660,877017";"539290,5777071";"34441,4330767999"
2019;5;"16748,9395672";"0,0";"0,0";"71488,1444390005";"314220,3841252";"30433,0887442999"
2019;6;"0,0";"0,0";"0,0";"168766,4851413";"240673,684293099";"33966,2100028999"
2019;7;"0,0";"0,0";"0,0";"213770,4513923";"382645,1671556";"29382,9549057999"
2019;8;"0,0";"0,0";"0,0";"351842,061454299";"453967,300225399";"34991,8645325"
2019;9;"0,0";"0,0";"0,0";"408154,823626195";"458405,029235398";"34273,0446292"
2019;10;"46695,3166967";"0,0";"0,0";"437504,400314106";"439575,337155301";"33982,0608566999"
2019;11;"8488,8316159";"0,0";"0,0";"262198,9793735";"267621,3640619";"36353,4035722002"
2019;12;"0,0";"0,0";"0,0";"137737,8655768";"258516,61839";"30311,0185302"
2020;1;"0,0";"0,0";"0,0";"284497,953353401";"248005,883787801";"22731,5782208"
2020;2;"0,0";"0,0";"0,0";"135068,1320155";"211584,0271328";"26266,3589716"
2020;3;"0,0";"0,0";"0,0";"142293,2923854";"259825,8336563";"24858,7735763001"
2020;4;"0,0";"0,0";"0,0";"333785,166636701";"264892,1873095";"25549,193137"
2020;5;"0,0";"10725,8734688";"0,0";"338733,777096701";"287098,2128558";"15837,4058757"
2020;6;"0,0";"0,0";"0,0";"398629,2963529";"260278,0489674";"16678,9439639"
2020;7;"0,0";"0,0";"0,0";"387256,533902196";"475998,443144999";"18632,6749378"
2020;8;"13594,8712344";"0,0";"0,0";"471924,743905799";"447216,020275799";"18527,6587931"
2020;9;"0,0";"0,0";"0,0";"523817,003618004";"454159,4887189";"17443,4922313"
2020;10;"31450,8802622";"0,0";"0,0";"322129,6658855";"446001,6484804";"16151,8476347"
2020;11;"0,0";"0,0";"0,0";"172670,421149901";"357956,932665601";"17119,3944355"
2020;12;"102248,467399";"0,0";"0,0";"212354,0857105";"263428,348544701";"17851,5710637"
2021;1;"11147,4435196";"0,0";"0,0";"210088,164803299";"241230,1562768";"14418,8175614"
2021;2;"0,0";"0,0";"0,0";"84656,2741992999";"209043,2271641";"12093,3648037"
2021;3;"0,0";"0,0";"0,0";"115266,3305736";"315730,0059506";"15556,3023967"
2021;4;"0,0";"0,0";"0,0";"137531,3017444";"260855,5747546";"16982,7974347"
2021;5;"22275,022275";"0,0";"0,0";"100413,9297915";"320565,6752599";"17064,738452"
2021;6;"6098,4584398";"20000,0";"0,0";"233891,374539601";"449934,4073787";"16540,2793352"
2021;7;"0,0";"0,0";"0,0";"425336,959234398";"573659,131522001";"16741,8777472"
2021;8;"0,0";"30000,0";"0,0";"657147,790221902";"715860,859990599";"16477,1477998"
2021;9;"0,0";"0,0";"0,0";"256681,947236899";"690829,989858699";"15762,2343048"
2021;10;"0,0";"0,0";"0,0";"164664,587317099";"359204,738542402";"15104,3504132"
2021;11;"3620,177494";"0,0";"0,0";"159544,317917";"383033,5777862";"13645,571289"
2021;12;"0,0";"0,0";"0,0";"149713,2067713";"387401,3234579";"14737,0009314"
2022;1;"0,0";"25000,0";"0,0";"103289,1488687";"261785,7718651";"10706,9705239"
2022;2;"0,0";"0,0";"0,0";"84878,8547185002";"357536,3688423";"10844,4918245"
2022;3;"37843,2651469";"0,0";"0,0";"107421,832988999";"461819,0940296";"13438,8916961"
2022;4;"0,0";"0,0";"0,0";"79600,8231800002";"406241,257033799";"15989,6460117"
2022;5;"16672,043878";"0,0";"0,0";"94952,6718239997";"516433,6190172";"12128,9789368"
2022;6;"0,0";"0,0";"0,0";"450060,866330402";"543918,553909998";"15104,8822086"
2022;7;"0,0";"0,0";"0,0";"782983,4045145";"1031094,1944097";"12773,6865198"
2022;8;"0,0";"0,0";"0,0";"1107894,15458663";"1407040,7617125";"13593,5825461"
2022;9;"0,0";"0,0";"0,0";"357917,294142497";"1061297,4286492";"12292,5031935"
2022;10;"0,0";"30000,0";"0,0";"192974,3174646";"1103191,7935553";"12225,8218973"
2022;11;"0,0";"10000,0";"0,0";"178830,7351132";"821888,102221099";"11638,1179815"
2022;12;"0,0";"107550,0";"0,0";"140004,254695401";"1395989,03581009";"10089,1836491"
2023;1;"0,0";"0,0";"0,0";"114549,3681099";"361037,1338881";"9289,37814130002"
2023;2;"0,0";"0,0";"0,0";"335148,707793604";"551777,226961601";"9555,0283782"
2023;3;"0,0";"0,0";"0,0";"123447,1367147";"403245,5868964";"9153,15268419999"
2023;4;"0,0";"0,0";"0,0";"112908,0650372";"318763,4146847";"11141,8420171"
2023;5;"2800,236238";"0,0";"0,0";"115753,8884024";"466284,0650679";"9565,38049939999"
2023;6;"0,0";"146684,6628256";"0,0";"380142,115122699";"1058298,8667407";"11231,4859711"
2023;7;"0,0";"131378,4961905";"0,0";"1290172,6475199";"1260699,6535829";"10409,4482618"
2023;8;"0,0";"93201,2353368";"0,0";"1078321,50221942";"1341105,9528521";"10143,6307197"
2023;9;"0,0";"69490,3232297";"0,0";"607927,704502498";"884158,030604098";"12213,2595507"
2023;10;"0,0";"12410,0";"0,0";"551700,146592194";"762249,638648299";"9536,9838225"
2023;11;"0,0";"2500,0";"0,0";"388025,4935669";"882660,804580202";"11291,1129313"
2023;12;"0,0";"13000,0";"0,0";"340847,434088105";"677203,560763297";"9315,73702719998"
