"sigla";"razao_social";"cnpj";"tipo_de_ativo";"ano";"setor_de_atividade";"participacao_pp_final"
"FD CAIXA AMBIEN";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAIXA AMBIENTAL";"08.576.668/0001-93";"COTAS DE FUNDO";2009;"N/A";"17,0"
"FD CAIXA AMBIEN";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAIXA AMBIENTAL";"08.576.668/0001-93";"COTAS DE FUNDO";2008;"N/A";"17,0"
"FD CAPTECH I";"FUNDO CAPITAL TECH FIEE";"09.238.849/0001-72";"COTAS DE FUNDO";2023;"N/A";"28,65"
"FD CAPTECH I";"FUNDO CAPITAL TECH FIEE";"09.238.849/0001-72";"COTAS DE FUNDO";2022;"N/A";"28,95"
"FD CAPTECH I";"FUNDO CAPITAL TECH FIEE";"09.238.849/0001-72";"COTAS DE FUNDO";2021;"N/A";"28,95"
"FD CAPTECH I";"FUNDO CAPITAL TECH FIEE";"09.238.849/0001-72";"COTAS DE FUNDO";2020;"N/A";"28,95"
"FD CAPTECH I";"FUNDO CAPITAL TECH FIEE";"09.238.849/0001-72";"COTAS DE FUNDO";2019;"N/A";"28,95"
"FD CAPTECH I";"FUNDO CAPITAL TECH FIEE";"09.238.849/0001-72";"COTAS DE FUNDO";2018;"N/A";"28,95"
"FD CAPTECH I";"FUNDO CAPITAL TECH FIEE";"09.238.849/0001-72";"COTAS DE FUNDO";2017;"N/A";"28,76"
"FD CAPTECH I";"FUNDO CAPITAL TECH FIEE";"09.238.849/0001-72";"COTAS DE FUNDO";2016;"N/A";"28,67"
"FD CAPTECH I";"FUNDO CAPITAL TECH FIEE";"09.238.849/0001-72";"COTAS DE FUNDO";2015;"N/A";"28,67"
"FD CAPTECH I";"FUNDO CAPITAL TECH FIEE";"09.238.849/0001-72";"COTAS DE FUNDO";2014;"N/A";"28,67"
"FD CAPTECH I";"FUNDO CAPITAL TECH FIEE";"09.238.849/0001-72";"COTAS DE FUNDO";2013;"N/A";"28,67"
"FD CAPTECH I";"FUNDO CAPITAL TECH FIEE";"09.238.849/0001-72";"COTAS DE FUNDO";2012;"N/A";"28,68"
"FD CAPTECH I";"FUNDO CAPITAL TECH FIEE";"09.238.849/0001-72";"COTAS DE FUNDO";2011;"N/A";"28,66"
"FD CAPTECH I";"FUNDO CAPITAL TECH FIEE";"09.238.849/0001-72";"COTAS DE FUNDO";2010;"N/A";"28,68"
"FD CAPTECH I";"FUNDO CAPITAL TECH FIEE";"09.238.849/0001-72";"COTAS DE FUNDO";2009;"N/A";"28,71"
"FD CAPTECH I";"FUNDO CAPITAL TECH FIEE";"09.238.849/0001-72";"COTAS DE FUNDO";2008;"N/A";"28,48"
"FD CAPTECH II";"CAPITAL TECH II -FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.093.847/0001-23";"COTAS DE FUNDO";2023;"N/A";"34,93"
"FD CAPTECH II";"CAPITAL TECH II -FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.093.847/0001-23";"COTAS DE FUNDO";2022;"N/A";"34,93"
"FD CAPTECH II";"CAPITAL TECH II -FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.093.847/0001-23";"COTAS DE FUNDO";2021;"N/A";"34,93"
"FD CAPTECH II";"CAPITAL TECH II -FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.093.847/0001-23";"COTAS DE FUNDO";2020;"N/A";"34,89"
"FD CAPTECH II";"CAPITAL TECH II -FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.093.847/0001-23";"COTAS DE FUNDO";2019;"N/A";"34,87"
"FD CAPTECH II";"CAPITAL TECH II -FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.093.847/0001-23";"COTAS DE FUNDO";2018;"N/A";"35,23"
"FD CAPTECH II";"CAPITAL TECH II -FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.093.847/0001-23";"COTAS DE FUNDO";2017;"N/A";"34,68"
"FD CAPTECH II";"CAPITAL TECH II -FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.093.847/0001-23";"COTAS DE FUNDO";2016;"N/A";"35,18"
"FD CAPTECH II";"CAPITAL TECH II -FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.093.847/0001-23";"COTAS DE FUNDO";2015;"N/A";"35,39"
"FD CAPTECH II";"CAPITAL TECH II -FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.093.847/0001-23";"COTAS DE FUNDO";2014;"N/A";"35,96"
"FD CAPTECH II";"CAPITAL TECH II -FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.093.847/0001-23";"COTAS DE FUNDO";2013;"N/A";"34,93"
"FD CRIATEC I";"FMIEE CRIATEC";"09.028.916/0001-24";"COTAS DE FUNDO";2023;"N/A";"80,0"
"FD CRIATEC I";"FMIEE CRIATEC";"09.028.916/0001-24";"COTAS DE FUNDO";2022;"N/A";"80,0"
"FD CRIATEC I";"FMIEE CRIATEC";"09.028.916/0001-24";"COTAS DE FUNDO";2021;"N/A";"80,0"
"FD CRIATEC I";"FMIEE CRIATEC";"09.028.916/0001-24";"COTAS DE FUNDO";2020;"N/A";"80,0"
"FD CRIATEC I";"FMIEE CRIATEC";"09.028.916/0001-24";"COTAS DE FUNDO";2019;"N/A";"80,0"
"FD CRIATEC I";"FMIEE CRIATEC";"09.028.916/0001-24";"COTAS DE FUNDO";2018;"N/A";"80,0"
"FD CRIATEC I";"FMIEE CRIATEC";"09.028.916/0001-24";"COTAS DE FUNDO";2017;"N/A";"80,0"
"FD CRIATEC I";"FMIEE CRIATEC";"09.028.916/0001-24";"COTAS DE FUNDO";2016;"N/A";"80,0"
"FD CRIATEC I";"FMIEE CRIATEC";"09.028.916/0001-24";"COTAS DE FUNDO";2015;"N/A";"80,0"
"FD CRIATEC I";"FMIEE CRIATEC";"09.028.916/0001-24";"COTAS DE FUNDO";2014;"N/A";"80,0"
"FD CRIATEC I";"FMIEE CRIATEC";"09.028.916/0001-24";"COTAS DE FUNDO";2013;"N/A";"80,0"
"FD CRIATEC I";"FMIEE CRIATEC";"09.028.916/0001-24";"COTAS DE FUNDO";2012;"N/A";"80,0"
"FD CRIATEC I";"FMIEE CRIATEC";"09.028.916/0001-24";"COTAS DE FUNDO";2011;"N/A";"80,0"
"FD CRIATEC I";"FMIEE CRIATEC";"09.028.916/0001-24";"COTAS DE FUNDO";2010;"N/A";"80,0"
"FD CRIATEC I";"FMIEE CRIATEC";"09.028.916/0001-24";"COTAS DE FUNDO";2009;"N/A";"80,0"
"FD CRIATEC I";"FMIEE CRIATEC";"09.028.916/0001-24";"COTAS DE FUNDO";2008;"N/A";"80,0"
"FD CRIATEC I";"FMIEE CRIATEC";"09.028.916/0001-24";"COTAS DE FUNDO";2007;"N/A";"100,0"
"FD CRIATEC I";"FMIEE CRIATEC";"09.028.916/0001-24";"COTAS DE FUNDO";2006;"N/A";"0,0"
"FD CRIATEC II";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CRIATEC II";"19.153.763/0001-09";"COTAS DE FUNDO";2023;"N/A";"66,49"
"FD CRIATEC II";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CRIATEC II";"19.153.763/0001-09";"COTAS DE FUNDO";2022;"N/A";"66,49"
"FD CRIATEC II";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CRIATEC II";"19.153.763/0001-09";"COTAS DE FUNDO";2021;"N/A";"66,5"
"FD CRIATEC II";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CRIATEC II";"19.153.763/0001-09";"COTAS DE FUNDO";2020;"N/A";"66,5"
"FD CRIATEC II";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CRIATEC II";"19.153.763/0001-09";"COTAS DE FUNDO";2019;"N/A";"66,49"
"FD CRIATEC II";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CRIATEC II";"19.153.763/0001-09";"COTAS DE FUNDO";2018;"N/A";"66,49"
"FD CRIATEC II";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CRIATEC II";"19.153.763/0001-09";"COTAS DE FUNDO";2017;"N/A";"66,49"
"FD CRIATEC II";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CRIATEC II";"19.153.763/0001-09";"COTAS DE FUNDO";2016;"N/A";"66,49"
"FD CRIATEC II";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CRIATEC II";"19.153.763/0001-09";"COTAS DE FUNDO";2015;"N/A";"66,49"
"FD CRIATEC II";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CRIATEC II";"19.153.763/0001-09";"COTAS DE FUNDO";2014;"N/A";"66,49"
"FD CRIATEC II";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CRIATEC II";"19.153.763/0001-09";"COTAS DE FUNDO";2013;"N/A";"66,49"
"FD CRIATEC III";"CRIATEC 3 FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"23.456.268/0001-38";"COTAS DE FUNDO";2023;"N/A";"59,77"
"FD CRIATEC III";"CRIATEC 3 FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"23.456.268/0001-38";"COTAS DE FUNDO";2022;"N/A";"59,77"
"FD CRIATEC III";"CRIATEC 3 FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"23.456.268/0001-38";"COTAS DE FUNDO";2021;"N/A";"59,77"
"FD CRIATEC III";"CRIATEC 3 FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"23.456.268/0001-38";"COTAS DE FUNDO";2020;"N/A";"59,93"
"FD CRIATEC III";"CRIATEC 3 FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"23.456.268/0001-38";"COTAS DE FUNDO";2019;"N/A";"59,77"
"FD CRIATEC III";"CRIATEC 3 FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"23.456.268/0001-38";"COTAS DE FUNDO";2018;"N/A";"60,43"
"FD CRIATEC III";"CRIATEC 3 FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"23.456.268/0001-38";"COTAS DE FUNDO";2017;"N/A";"59,77"
"FD CRIATEC III";"CRIATEC 3 FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"23.456.268/0001-38";"COTAS DE FUNDO";2016;"N/A";"66,16"
"FD CRIATEC IV";"CRIATEC 4 ASG - FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"46.641.587/0001-19";"COTAS DE FUNDO";2023;"N/A";"50,0"
"FD CRP EMPREEND";"CRP EMPREENDEDOR FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"14.747.610/0001-68";"COTAS DE FUNDO";2022;"N/A";"24,83"
"FD CRP EMPREEND";"CRP EMPREENDEDOR FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"14.747.610/0001-68";"COTAS DE FUNDO";2021;"N/A";"24,83"
"FD CRP EMPREEND";"CRP EMPREENDEDOR FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"14.747.610/0001-68";"COTAS DE FUNDO";2020;"N/A";"24,83"
"FD CRP EMPREEND";"CRP EMPREENDEDOR FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"14.747.610/0001-68";"COTAS DE FUNDO";2019;"N/A";"24,83"
"FD CRP EMPREEND";"CRP EMPREENDEDOR FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"14.747.610/0001-68";"COTAS DE FUNDO";2018;"N/A";"25,13"
"FD CRP EMPREEND";"CRP EMPREENDEDOR FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"14.747.610/0001-68";"COTAS DE FUNDO";2017;"N/A";"24,83"
"FD CRP EMPREEND";"CRP EMPREENDEDOR FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"14.747.610/0001-68";"COTAS DE FUNDO";2016;"N/A";"24,83"
"FD CRP EMPREEND";"CRP EMPREENDEDOR FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"14.747.610/0001-68";"COTAS DE FUNDO";2015;"N/A";"24,83"
"FD CRP EMPREEND";"CRP EMPREENDEDOR FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"14.747.610/0001-68";"COTAS DE FUNDO";2014;"N/A";"24,83"
"FD CRP EMPREEND";"CRP EMPREENDEDOR FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"14.747.610/0001-68";"COTAS DE FUNDO";2013;"N/A";"24,83"
"FD CRP EMPREEND";"CRP EMPREENDEDOR FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"14.747.610/0001-68";"COTAS DE FUNDO";2012;"N/A";"25,0"
"FD CRP VI";"FD CRP VI VENTURE";"07.720.541/0001-33";"COTAS DE FUNDO";2017;"N/A";"25,24"
"FD CRP VI";"FD CRP VI VENTURE";"07.720.541/0001-33";"COTAS DE FUNDO";2016;"N/A";"25,24"
"FD CRP VI";"FD CRP VI VENTURE";"07.720.541/0001-33";"COTAS DE FUNDO";2015;"N/A";"25,24"
"FD CRP VI";"FD CRP VI VENTURE";"07.720.541/0001-33";"COTAS DE FUNDO";2014;"N/A";"25,24"
"FD CRP VI";"FD CRP VI VENTURE";"07.720.541/0001-33";"COTAS DE FUNDO";2013;"N/A";"25,24"
"FD CRP VI";"FD CRP VI VENTURE";"07.720.541/0001-33";"COTAS DE FUNDO";2012;"N/A";"25,24"
"FD CRP VI";"FD CRP VI VENTURE";"07.720.541/0001-33";"COTAS DE FUNDO";2011;"N/A";"24,99"
"FD CRP VI";"FD CRP VI VENTURE";"07.720.541/0001-33";"COTAS DE FUNDO";2010;"N/A";"24,77"
"FD CRP VI";"FD CRP VI VENTURE";"07.720.541/0001-33";"COTAS DE FUNDO";2009;"N/A";"24,3"
"FD CRP VI";"FD CRP VI VENTURE";"07.720.541/0001-33";"COTAS DE FUNDO";2008;"N/A";"24,25"
"FD CRP VI";"FD CRP VI VENTURE";"07.720.541/0001-33";"COTAS DE FUNDO";2007;"N/A";"24,22"
"FD CRP VI";"FD CRP VI VENTURE";"07.720.541/0001-33";"COTAS DE FUNDO";2006;"N/A";"23,94"
"FD CRP VII";"CRP VII - FUNDO DE INVESTIMENTO E PARTICIPAÇÕES";"11.411.095/0001-52";"COTAS DE FUNDO";2021;"N/A";"19,17"
"FD CRP VII";"CRP VII - FUNDO DE INVESTIMENTO E PARTICIPAÇÕES";"11.411.095/0001-52";"COTAS DE FUNDO";2020;"N/A";"19,18"
"FD CRP VII";"CRP VII - FUNDO DE INVESTIMENTO E PARTICIPAÇÕES";"11.411.095/0001-52";"COTAS DE FUNDO";2019;"N/A";"19,17"
"FD CRP VII";"CRP VII - FUNDO DE INVESTIMENTO E PARTICIPAÇÕES";"11.411.095/0001-52";"COTAS DE FUNDO";2018;"N/A";"19,17"
"FD CRP VII";"CRP VII - FUNDO DE INVESTIMENTO E PARTICIPAÇÕES";"11.411.095/0001-52";"COTAS DE FUNDO";2017;"N/A";"19,17"
"FD CRP VII";"CRP VII - FUNDO DE INVESTIMENTO E PARTICIPAÇÕES";"11.411.095/0001-52";"COTAS DE FUNDO";2016;"N/A";"19,17"
"FD CRP VII";"CRP VII - FUNDO DE INVESTIMENTO E PARTICIPAÇÕES";"11.411.095/0001-52";"COTAS DE FUNDO";2015;"N/A";"19,17"
"FD CRP VII";"CRP VII - FUNDO DE INVESTIMENTO E PARTICIPAÇÕES";"11.411.095/0001-52";"COTAS DE FUNDO";2014;"N/A";"19,17"
"FD CRP VII";"CRP VII - FUNDO DE INVESTIMENTO E PARTICIPAÇÕES";"11.411.095/0001-52";"COTAS DE FUNDO";2013;"N/A";"19,17"
"FD CRP VII";"CRP VII - FUNDO DE INVESTIMENTO E PARTICIPAÇÕES";"11.411.095/0001-52";"COTAS DE FUNDO";2012;"N/A";"19,17"
"FD CRP VII";"CRP VII - FUNDO DE INVESTIMENTO E PARTICIPAÇÕES";"11.411.095/0001-52";"COTAS DE FUNDO";2011;"N/A";"19,17"
"FD CRP VII";"CRP VII - FUNDO DE INVESTIMENTO E PARTICIPAÇÕES";"11.411.095/0001-52";"COTAS DE FUNDO";2010;"N/A";"19,17"
"FD EDUC. II";"CRESCERA EDUCACIONAL II FIP";"20.147.173/0001-44";"COTAS DE FUNDO";2020;"N/A";"15,0"
"FD EDUC. II";"BOZANO EDUCACIONAL II FIP";"20.147.173/0001-44";"COTAS DE FUNDO";2019;"N/A";"15,0"
"FD EDUC. II";"BOZANO EDUCACIONAL II FIP";"20.147.173/0001-44";"COTAS DE FUNDO";2018;"N/A";"15,0"
"FD EDUC. II";"BOZANO EDUCACIONAL II FIP";"20.147.173/0001-44";"COTAS DE FUNDO";2017;"N/A";"15,01"
"FD EDUC. II";"BOZANO EDUCACIONAL II FIP";"20.147.173/0001-44";"COTAS DE FUNDO";2016;"N/A";"15,0"
"FD EDUC. II";"BOZANO EDUCACIONAL II FIP";"20.147.173/0001-44";"COTAS DE FUNDO";2015;"N/A";"15,0"
"FD EMP BRASIL";"EMPREENDEDOR BRASIL FD MUTUO DE INV. EMP. EMERGENTES";"08.872.944/0001-60";"COTAS DE FUNDO";2023;"N/A";"10,0"
"FD EMP BRASIL";"EMPREENDEDOR BRASIL FD MUTUO DE INV. EMP. EMERGENTES";"08.872.944/0001-60";"COTAS DE FUNDO";2022;"N/A";"10,0"
"FD EMP BRASIL";"EMPREENDEDOR BRASIL FD MUTUO DE INV. EMP. EMERGENTES";"08.872.944/0001-60";"COTAS DE FUNDO";2021;"N/A";"10,0"
"FD EMP BRASIL";"EMPREENDEDOR BRASIL FD MUTUO DE INV. EMP. EMERGENTES";"08.872.944/0001-60";"COTAS DE FUNDO";2020;"N/A";"10,0"
"FD EMP BRASIL";"EMPREENDEDOR BRASIL FD MUTUO DE INV. EMP. EMERGENTES";"08.872.944/0001-60";"COTAS DE FUNDO";2019;"N/A";"10,0"
"FD EMP BRASIL";"EMPREENDEDOR BRASIL FD MUTUO DE INV. EMP. EMERGENTES";"08.872.944/0001-60";"COTAS DE FUNDO";2018;"N/A";"10,0"
"FD EMP BRASIL";"EMPREENDEDOR BRASIL FD MUTUO DE INV. EMP. EMERGENTES";"08.872.944/0001-60";"COTAS DE FUNDO";2017;"N/A";"10,0"
"FD EMP BRASIL";"EMPREENDEDOR BRASIL FD MUTUO DE INV. EMP. EMERGENTES";"08.872.944/0001-60";"COTAS DE FUNDO";2016;"N/A";"10,0"
"FD EMP BRASIL";"EMPREENDEDOR BRASIL FD MUTUO DE INV. EMP. EMERGENTES";"08.872.944/0001-60";"COTAS DE FUNDO";2015;"N/A";"10,0"
"FD EMP BRASIL";"EMPREENDEDOR BRASIL FD MUTUO DE INV. EMP. EMERGENTES";"08.872.944/0001-60";"COTAS DE FUNDO";2014;"N/A";"10,0"
"FD EMP BRASIL";"EMPREENDEDOR BRASIL FD MUTUO DE INV. EMP. EMERGENTES";"08.872.944/0001-60";"COTAS DE FUNDO";2013;"N/A";"10,0"
"FD EMP BRASIL";"EMPREENDEDOR BRASIL FD MUTUO DE INV. EMP. EMERGENTES";"08.872.944/0001-60";"COTAS DE FUNDO";2012;"N/A";"10,0"
"FD EMP BRASIL";"EMPREENDEDOR BRASIL FD MUTUO DE INV. EMP. EMERGENTES";"08.872.944/0001-60";"COTAS DE FUNDO";2011;"N/A";"10,0"
"FD EMP BRASIL";"EMPREENDEDOR BRASIL FD MUTUO DE INV. EMP. EMERGENTES";"08.872.944/0001-60";"COTAS DE FUNDO";2010;"N/A";"10,04"
"FD EMP BRASIL";"EMPREENDEDOR BRASIL FD MUTUO DE INV. EMP. EMERGENTES";"08.872.944/0001-60";"COTAS DE FUNDO";2009;"N/A";"10,05"
"FD EMP BRASIL";"EMPREENDEDOR BRASIL FD MUTUO DE INV. EMP. EMERGENTES";"08.872.944/0001-60";"COTAS DE FUNDO";2008;"N/A";"10,05"
"FD EMP BRASIL";"EMPREENDEDOR BRASIL FD MUTUO DE INV. EMP. EMERGENTES";"08.872.944/0001-60";"COTAS DE FUNDO";2007;"N/A";"10,08"
"FD EMP BRASIL";"EMPREENDEDOR BRASIL FD MUTUO DE INV. EMP. EMERGENTES";"08.872.944/0001-60";"COTAS DE FUNDO";2006;"N/A";"0,0"
"FD FATOR SINERG";"FATOR SINERGIA";"02.125.990/0001-10";"COTAS DE FUNDO";2019;"N/A";"32,54"
"FD FATOR SINERG";"FATOR SINERGIA";"02.125.990/0001-10";"COTAS DE FUNDO";2018;"N/A";"32,54"
"FD FATOR SINERG";"FATOR SINERGIA";"02.125.990/0001-10";"COTAS DE FUNDO";2017;"N/A";"32,54"
"FD FATOR SINERG";"FATOR SINERGIA";"02.125.990/0001-10";"COTAS DE FUNDO";2016;"N/A";"32,54"
"FD FATOR SINERG";"FATOR SINERGIA";"02.125.990/0001-10";"COTAS DE FUNDO";2015;"N/A";"32,54"
"FD FATOR SINERG";"FATOR SINERGIA";"02.125.990/0001-10";"COTAS DE FUNDO";2014;"N/A";"32,54"
"FD FATOR SINERG";"FATOR SINERGIA";"02.125.990/0001-10";"COTAS DE FUNDO";2013;"N/A";"32,54"
"FD FATOR SINERG";"FATOR SINERGIA";"02.125.990/0001-10";"COTAS DE FUNDO";2012;"N/A";"32,54"
"FD FATOR SINERG";"FATOR SINERGIA";"02.125.990/0001-10";"COTAS DE FUNDO";2011;"N/A";"32,54"
"FD FATOR SINERG";"FATOR SINERGIA";"02.125.990/0001-10";"COTAS DE FUNDO";2010;"N/A";"32,54"
"FD FATOR SINERG";"FATOR SINERGIA";"02.125.990/0001-10";"COTAS DE FUNDO";2009;"N/A";"32,54"
"FD FATOR SINERG";"FATOR SINERGIA";"02.125.990/0001-10";"COTAS DE FUNDO";2008;"N/A";"32,54"
"FD FATOR SINERG";"FATOR SINERGIA";"02.125.990/0001-10";"COTAS DE FUNDO";2007;"N/A";"32,54"
"FD FATOR SINERG";"FATOR SINERGIA";"02.125.990/0001-10";"COTAS DE FUNDO";2006;"N/A";"32,54"
"FD FIDC ABIMAQ";"FUNDO DE INVESTIMENTO EM DIREITOS CREDITÓRIOS ABIMAQ";"07.728.098/0001-47";"COTAS DE FUNDO";2007;"N/A";"25,0"
"FD FIDC ABIMAQ";"FUNDO DE INVESTIMENTO EM DIREITOS CREDITÓRIOS ABIMAQ";"07.728.098/0001-47";"COTAS DE FUNDO";2006;"N/A";"25,0"
"FD FIDC BIZCAP";"FUNDO DE INVESTIMENTO EM DIREITOS CREDITORIOS BIZCAPITA";"42.432.319/0001-36";"COTAS DE FUNDO";2023;"N/A";"80,12"
"FD FIDC BIZCAP";"FUNDO DE INVESTIMENTO EM DIREITOS CREDITORIOS BIZCAPITA";"42.432.319/0001-36";"COTAS DE FUNDO";2022;"N/A";"85,02"
"FD FIDC BIZCAP";"FUNDO DE INVESTIMENTO EM DIREITOS CREDITORIOS BIZCAPITA";"42.432.319/0001-36";"COTAS DE FUNDO";2021;"N/A";"84,54"
"FD FIDC BR MICR";"BRASIL MICROCREDITO DE IMPACTO SOCIAL FUNDO DE INVESTIM";"36.083.634/0001-00";"COTAS DE FUNDO";2023;"N/A";"84,97"
"FD FIDC BR MICR";"BRASIL MICROCREDITO DE IMPACTO SOCIAL FUNDO DE INVESTIM";"36.083.634/0001-00";"COTAS DE FUNDO";2022;"N/A";"87,0"
"FD FIDC BR MICR";"BRASIL MICROCREDITO DE IMPACTO SOCIAL FUNDO DE INVESTIM";"36.083.634/0001-00";"COTAS DE FUNDO";2021;"N/A";"87,0"
"FD FIDC CAPTALY";"CAPTALYS MPME FUNDO DE INVESTIMENTO EM DIREITOS CREDITO";"38.612.893/0001-07";"COTAS DE FUNDO";2021;"N/A";"50,0"
"FD FIDC CCB";"CRÉDITO CORPORATIVO BRASIL - FUNDO INV. EM DIR. CREDIT.";"08.708.019/0001-07";"COTAS DE FUNDO";2015;"N/A";"20,83"
"FD FIDC CCB";"CRÉDITO CORPORATIVO BRASIL - FUNDO INV. EM DIR. CREDIT.";"08.708.019/0001-07";"COTAS DE FUNDO";2014;"N/A";"20,83"
"FD FIDC CCB";"CRÉDITO CORPORATIVO BRASIL - FUNDO INV. EM DIR. CREDIT.";"08.708.019/0001-07";"COTAS DE FUNDO";2013;"N/A";"20,83"
"FD FIDC CCB";"CRÉDITO CORPORATIVO BRASIL - FUNDO INV. EM DIR. CREDIT.";"08.708.019/0001-07";"COTAS DE FUNDO";2012;"N/A";"20,83"
"FD FIDC CCB";"CRÉDITO CORPORATIVO BRASIL - FUNDO INV. EM DIR. CREDIT.";"08.708.019/0001-07";"COTAS DE FUNDO";2011;"N/A";"20,83"
"FD FIDC CCB";"CRÉDITO CORPORATIVO BRASIL - FUNDO INV. EM DIR. CREDIT.";"08.708.019/0001-07";"COTAS DE FUNDO";2010;"N/A";"20,83"
"FD FIDC CIELO";"FUNDO DE INVESTIMENTO EM DIREITOS CRED. CIELO E BNDES";"39.862.949/0001-36";"COTAS DE FUNDO";2021;"N/A";"85,0"
"FD FIDC CPTM";"FIDC CPTM";"08.382.792/0001-18";"COTAS DE FUNDO";2013;"N/A";"50,0"
"FD FIDC CPTM";"FIDC CPTM";"08.382.792/0001-18";"COTAS DE FUNDO";2012;"N/A";"50,0"
"FD FIDC CPTM";"FIDC CPTM";"08.382.792/0001-18";"COTAS DE FUNDO";2011;"N/A";"50,0"
"FD FIDC CPTM";"FIDC CPTM";"08.382.792/0001-18";"COTAS DE FUNDO";2010;"N/A";"50,0"
"FD FIDC CPTM";"FIDC CPTM";"08.382.792/0001-18";"COTAS DE FUNDO";2009;"N/A";"50,0"
"FD FIDC CPTM";"FIDC CPTM";"08.382.792/0001-18";"COTAS DE FUNDO";2008;"N/A";"50,0"
"FD FIDC CPTM";"FIDC CPTM";"08.382.792/0001-18";"COTAS DE FUNDO";2007;"N/A";"50,0"
"FD FIDC CPTM";"FIDC CPTM";"08.382.792/0001-18";"COTAS DE FUNDO";2006;"N/A";"0,0"
"FD FIDC DPR";"FUNTTEL DPR I FUNDO DE INVESTIMENTO EM DIREITOS CREDITO";"32.113.853/0001-26";"COTAS DE FUNDO";2023;"N/A";"80,0"
"FD FIDC EN SUST";"VINCI ENERGIA SUSTENTAVEL FUNDO DE INVESTIMENTO EM DIRE";"28.492.719/0001-06";"COTAS DE FUNDO";2023;"N/A";"43,4"
"FD FIDC EN SUST";"VINCI ENERGIA SUSTENTAVEL FUNDO DE INVESTIMENTO EM DIRE";"28.492.719/0001-06";"COTAS DE FUNDO";2022;"N/A";"43,4"
"FD FIDC EN SUST";"VINCI ENERGIA SUSTENTAVEL FUNDO DE INVESTIMENTO EM DIRE";"28.492.719/0001-06";"COTAS DE FUNDO";2021;"N/A";"43,4"
"FD FIDC EN SUST";"VINCI ENERGIA SUSTENTAVEL FUNDO DE INVESTIMENTO EM DIRE";"28.492.719/0001-06";"COTAS DE FUNDO";2020;"N/A";"43,4"
"FD FIDC EN SUST";"VINCI ENERGIA SUSTENTAVEL FUNDO DE INVESTIMENTO EM DIRE";"28.492.719/0001-06";"COTAS DE FUNDO";2019;"N/A";"43,4"
"FD FIDC EN SUST";"VINCI ENERGIA SUSTENTAVEL FUNDO DE INVESTIMENTO EM DIRE";"28.492.719/0001-06";"COTAS DE FUNDO";2018;"N/A";"43,4"
"FD FIDC GENIAL";"FUNDO DE INVESTIMENTO EM DIREITOS CREDITÓRIOS CREDIBLUE";"32.311.976/0001-71";"COTAS DE FUNDO";2023;"N/A";"0,51"
"FD FIDC GENIAL";"FUNDO DE INVESTIMENTO EM DIREITOS CREDITÓRIOS CREDIBLUE";"32.311.976/0001-71";"COTAS DE FUNDO";2022;"N/A";"77,88"
