"ano";"mes";"agropecuaria";"industria_extrativa";"bebidas";"borracha_e_plastico";"celulose_e_papel";"confec_vestuario_e_acessorios";"couro_artefato_e_calcado";"equip_info_eletronico_otico";"farmoquimico_farmaceutico";"grafica";"madeira";"manutencao_reparacao_instal";"maq_aparelho_eletrico";"maquinas_e_equipamentos";"metalurgia";"mineral_nao_metalico";"moveis";"outros_equip_transporte";"produto_de_metal";"produtos_alimenticios";"produtos_diversos";"quimica";"textil";"veiculo_reboque_e_carroceria";"agua_esgoto_e_lixo";"ativ_financeira_e_seguro";"comercio";"construcao";"eletricidade_e_gas";"informacao_e_comunicacao";"organismos_internacionais";"telecomunicacoes";"transporte_terrestre"
2004;2;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2879,383783";"347,1346528";"0,0";"0,0";"0,0";"0,0";"0,0";"2087,5603924";"0,0";"398,0201251";"547,4374877";"0,0";"436,6899211";"1524,0277543";"1169,2678002";"0,0";"0,0";"153,6725708";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2004;3;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2659,7254095";"0,0";"515,9130155";"0,0";"402,0439657";"0,0";"0,0";"0,0";"100,7690413";"750,613747";"2330,6220132";"0,0";"206,0691703";"2982,250935";"0,0";"0,0";"718,1151526";"507,9165066";"0,0";"0,0";"416,5044167";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2004;4;"350,0";"0,0";"0,0";"0,0";"0,0";"0,0";"508,0402387";"0,0";"0,0";"0,0";"100,0";"0,0";"0,0";"350,4922034";"0,0";"0,0";"123,2072046";"0,0";"23,0069795";"0,0";"0,0";"0,0";"104,8333883";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2004;5;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"439,3490818";"0,0";"26,1644128";"0,0";"875,06434";"0,0";"0,0";"3378,5376702";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"70,441";"0,0";"0,0";"0,0";"1619,4778586";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2004;6;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"753,5108676";"0,0";"220,7422416";"0,0";"1089,17165";"0,0";"100,54";"0,0";"0,0";"0,0";"91,920644";"0,0";"0,0";"3312,6203262";"0,0";"0,0";"0,0";"191,2062237";"0,0";"0,0";"253,375";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2004;7;"2073,8739942";"0,0";"0,0";"0,0";"0,0";"0,0";"2891,1628008";"0,0";"0,0";"0,0";"1717,7890159";"0,0";"0,0";"417,2485655";"0,0";"0,0";"956,75";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"728,3621692";"0,0";"0,0";"406,48";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2004;8;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2526,3665493";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"94,6396802";"0,0";"1043,9657256";"2194,6141014";"0,0";"0,0";"0,0";"0,0";"0,0";"203,163952";"0,0";"0,0";"0,0";"1610,6585481";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2004;9;"1318,0180809";"0,0";"0,0";"0,0";"0,0";"0,0";"432,3032012";"0,0";"80,3355226";"0,0";"609,375";"0,0";"0,0";"1147,7869092";"0,0";"518,6650191";"330,7320736";"0,0";"0,0";"826,6459757";"0,0";"0,0";"0,0";"311,152183";"0,0";"0,0";"595,533818";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2004;10;"498,6219002";"0,0";"0,0";"0,0";"0,0";"0,0";"1066,9893809";"0,0";"0,0";"1193,1432444";"374,331882";"0,0";"0,0";"783,5407308";"0,0";"0,0";"1463,4937701";"0,0";"0,0";"0,0";"0,0";"374,3061226";"0,0";"0,0";"0,0";"0,0";"2554,6903699";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2004;11;"0,0";"0,0";"0,0";"422,1718132";"0,0";"0,0";"260,9377812";"0,0";"100,6675217";"0,0";"283,5773279";"0,0";"0,0";"0,0";"0,0";"1037,221475";"416,0076379";"0,0";"2096,4162915";"0,0";"0,0";"0,0";"420,219516";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2004;12;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"508,7792642";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"484,1419441";"716,9576939";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2005;1;"1005,489171";"0,0";"0,0";"302,7247138";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1321,8871671";"0,0";"310,8311562";"0,0";"0,0";"173,6370351";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2005;2;"250,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"314,5724562";"0,0";"104,26253";"1203,6712609";"0,0";"0,0";"322,9895466";"0,0";"0,0";"0,0";"0,0";"0,0";"541,9214949";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2005;3;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"94,3006698";"0,0";"0,0";"0,0";"0,0";"0,0";"505,2823805";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2005;4;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"119,0712442";"0,0";"0,0";"0,0";"1499,3986572";"0,0";"0,0";"150,0";"0,0";"0,0";"157,1253094";"0,0";"0,0";"372,1332701";"194,3405924";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2005;5;"504,5";"0,0";"0,0";"0,0";"0,0";"0,0";"211,2123814";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"657,8498945";"522,1979179";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"326,6239211";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2005;6;"724,6848431";"0,0";"0,0";"0,0";"0,0";"0,0";"301,1395289";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1597,6797405";"0,0";"0,0";"0,0";"0,0";"207,7468036";"0,0";"0,0";"0,0";"0,0";"405,04";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2005;7;"0,0";"0,0";"0,0";"318,001022";"0,0";"0,0";"115,3582896";"0,0";"0,0";"0,0";"691,9214021";"0,0";"0,0";"620,1639434";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"221,2971285";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2005;8;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"3551,1856939";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"495,0474532";"0,0"
2005;9;"250,0";"0,0";"0,0";"0,0";"0,0";"0,0";"868,5254827";"0,0";"0,0";"0,0";"0,0";"0,0";"209,5835668";"298,5128016";"0,0";"0,0";"1202,6635916";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"127,930097";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2005;10;"1036,2230184";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"161,932352";"0,0";"0,0";"403,6961711";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2005;11;"1813,6039043";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"191,1563209";"0,0";"0,0";"130,0055431";"0,0";"149,5919279";"285,7677888";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"450,2015316";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2005;12;"653,3954785";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"204,8516531";"0,0";"0,0";"44,3164192";"105,9379461";"0,0";"1943,2838397";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2006;1;"702,665836";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"577,47207";"0,0";"0,0";"308,5823519";"0,0";"0,0";"134,0362791";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2006;2;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"157,5733948";"0,0";"0,0";"396,91324";"0,0";"0,0";"309,2639825";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"140,0628545";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2006;3;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"319,8881";"0,0";"0,0";"0,0";"666,6887479";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"59,4736145";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2006;4;"1014,15021";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"540,8272212";"0,0";"151,5255905";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2006;5;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"246,8908196";"992,6507142";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2006;6;"0,0";"0,0";"0,0";"0,0";"0,0";"48,2743688";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"522,10772";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2006;7;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2592,9266175";"0,0";"0,0";"98,0791828";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2006;8;"1309,3842191";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"310,8798882";"0,0";"0,0";"714,4911913";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2006;9;"0,0";"0,0";"0,0";"0,0";"0,0";"38,6846497";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"152,9068686";"0,0";"632,584128";"156,4220183";"0,0";"0,0";"1396,4372461";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2006;10;"557,9658665";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2006;11;"987,2670302";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"349,8429355";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1018,7289744";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2006;12;"410,0652329";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"36,8217616";"0,0";"0,0";"398,2189239";"0,0";"0,0";"0,0";"0,0";"0,0";"652,3765097";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2007;1;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"241,1123595";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"500,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2007;2;"0,0";"1547,4055491";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"257,2860834";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2007;3;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"150,7902163";"0,0";"0,0";"0,0";"0,0";"0,0";"1195,731349";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2007;4;"1259,2406074";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"559,8562426";"0,0";"0,0";"57,6595621";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"3946,6885748";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2007;5;"412,1799165";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"61,6262897";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2007;6;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"523,5627739";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"257,4665242";"1002,4174467";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2007;7;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1552,7125506";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2007;8;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"98,5198895";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"68,6343347";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2007;9;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"96,161059";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"554,9892281";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2007;11;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1124,2332761";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2007;12;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"3777,3776229";"0,0";"0,0";"0,0";"0,0";"0,0";"2128,851121";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2008;1;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"123,7347816";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"657,0001662";"0,0";"1095,209705";"0,0";"4321,4574847";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2008;3;"0,0";"0,0";"0,0";"494,6783896";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"49,5303039";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2178,2584162";"0,0";"0,0";"932,1665895";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2008;4;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"536,3325945";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1256,0999463";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2008;5;"0,0";"0,0";"0,0";"116,1353412";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"841,3643151";"0,0";"0,0";"0,0";"0,0";"0,0";"35,7602534";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2008;6;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"103,1885482";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1004,032258";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2008;7;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"4508,5240558";"0,0";"683,4168837";"418,0118731";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2008;8;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"968,3587183";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2008;9;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"518,4494442";"0,0";"0,0";"124,4527674";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2008;10;"1399,5260649";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"348,4420574";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2008;12;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"959,9595806";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"170,9620891";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1041,8460951";"0,0";"0,0";"3335,8842894";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2009;1;"0,0";"0,0";"0,0";"0,0";"0,0";"92,4630855";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"163,002615";"0,0";"422,1882432";"1829,0519877";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2009;2;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"59,3197278";"0,0";"0,0";"0,0";"0,0";"8443,7212872";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2009;3;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"268,5523108";"536,4375108";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2009;4;"0,0";"0,0";"0,0";"2069,0279097";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2009;5;"0,0";"0,0";"0,0";"0,0";"0,0";"240,0591745";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2009;6;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"525,6193842";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2009;7;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"74,1120563";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2009;8;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"57,2710429";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2009;9;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"558,347292";"0,0";"0,0";"0,0";"0,0";"161,3356333";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2009;10;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"4655,9360334";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2009;11;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"8674,5327379";"1015,1111625";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2009;12;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1043,8677609";"0,0";"0,0";"0,0";"0,0";"0,0";"346,7807132";"0,0";"0,0";"658,9401401";"0,0";"244,2349772";"0,0";"0,0";"0,0";"0,0";"1722,0595717";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2010;1;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"4970,5418857";"0,0";"0,0";"383,8850222";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2010;2;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"65,2243519";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2010;3;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1936,3332262";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2010;5;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"448,315295";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"196,2601482";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2010;6;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"383,0863594";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2010;7;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"11286,5693374";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2010;8;"0,0";"0,0";"0,0";"3994,5220855";"0,0";"0,0";"12893,0803312";"0,0";"0,0";"0,0";"0,0";"0,0";"1053,1722736";"54641,8888221";"12904,3401184";"568,6980152";"3716,1822355";"0,0";"1692,3337282";"0,0";"0,0";"316,4025356";"0,0";"11607,3876372";"0,0";"0,0";"0,0";"622,0086442";"0,0";"0,0";"0,0";"0,0";"0,0"
2010;9;"1085,3282078";"0,0";"0,0";"4260,9613447";"0,0";"3047,6168224";"1072,5467289";"0,0";"0,0";"0,0";"11712,3448172";"0,0";"2479,9391504";"22271,24136";"0,0";"532,3890186";"2479,7083625";"0,0";"6604,705046";"5129,4014262";"1667,7237847";"0,0";"7757,4165591";"292,8086144";"0,0";"1755,1044228";"146,3225621";"0,0";"0,0";"0,0";"0,0";"0,0";"585,6172405"
