"ano";"mes";"bndes_finem";"bndes_exim";"bndes_mercado_de_capitais";"bndes_nao_reembolsavel";"bndes_microcredito";"bndes_finame";"bndes_medias_empresas"
2019;8;"1313,483";"12,12431783";"0,0";"25,0";"0,0";"0,0";"54,691"
2019;9;"2274,7768";"236,48886238";"0,0";"3,92";"0,0";"0,0";"76,743725"
2019;10;"5493,48802459";"83,30991064";"0,0";"0,0";"0,0";"0,0";"30,0"
2019;11;"3261,123952";"11,54700395";"0,0";"5,123";"0,0";"0,0";"10,0"
2019;12;"2403,947296";"9,83060401";"0,0";"3,98798891";"0,0";"0,0";"69,037"
2020;1;"8859,1090623";"0,08551868";"210,0";"25,834";"0,0";"28,0";"54,6"
2020;2;"295,142944";"7,24448863";"40,0";"0,0";"0,0";"199,03416";"0,0"
2020;3;"7297,016703";"146,8026828";"0,0";"0,0";"0,0";"605,9";"0,0"
2020;4;"5817,34";"3325,81886787";"5,44e-06";"50,0";"0,0";"869,0";"0,0"
2020;5;"673,471094";"98,31789008";"0,0";"2000,02";"0,0";"2474,5";"0,0"
2020;6;"8031,5447";"1643,54665988";"4217,225";"0,0";"0,0";"1221,16988";"0,0"
2020;7;"7041,4811625";"2417,3710603";"0,0";"0,0";"0,0";"1509,074391";"10,0"
2020;8;"7223,41712948";"1293,87508289";"0,0";"0,0";"0,0";"717,932";"40,0"
2020;9;"2841,731";"26,40452251";"0,0";"0,0";"0,0";"1204,0";"0,0"
2020;10;"793,325";"428,34508935";"0,0";"0,0";"0,0";"262,53304483";"0,0"
2020;11;"4178,53080476";"1,99250192";"0,0";"0,0";"0,0";"745,35569046";"76,5"
2020;12;"2089,74303339";"708,58582274";"0,0";"0,0";"0,0";"660,053";"122,0"
2021;1;"923,387";"0,0";"0,0";"0,0";"0,0";"667,0";"240,0"
2021;2;"4428,12359279";"30,22406021";"0,0";"15,0";"0,0";"246,099";"134,3042458"
2021;3;"2913,938111";"0,0";"0,0";"1,2";"0,0";"617,0";"120,0"
2021;4;"1655,90705156";"0,0";"900,0";"6,412";"0,0";"749,4";"0,0"
2021;5;"6866,19955552";"2455,39707687";"0,0";"0,0";"0,0";"303,0";"0,0"
2021;6;"4413,239592";"1099,50321625";"152,0";"0,0";"0,0";"293,93108253";"0,0"
2021;7;"7262,55643476";"6,14524312";"75,0";"0,0";"0,0";"354,302164";"0,0"
2021;8;"5185,15714445";"4962,74225886";"0,0";"1843,03524498";"0,0";"847,0775";"0,0"
2021;9;"3337,77002492";"5966,20551544";"0,0";"228,6667375";"0,0";"1591,182";"50,0"
2021;10;"3620,53374653";"2688,42582709";"80,0";"113,11317026";"0,0";"376,0";"0,0"
2021;11;"2629,37278684";"1,27260848";"0,0";"0,4928";"0,0";"630,7";"0,0"
2021;12;"7472,85370866";"55,56501645";"0,0";"7,0";"0,0";"807,92067886";"0,0"
2022;1;"100,0";"389,88436102";"0,0";"3,22";"0,0";"932,0";"0,0"
2022;2;"2825,49239305";"368,02813049";"124,0";"181,28067635";"0,0";"72,212";"40,0"
2022;3;"1190,49174903";"8,50016384";"0,0";"35,05461";"30,0";"555,0";"0,0"
2022;4;"1081,47147169";"7,00380389";"0,0";"70,0";"16,2";"288,9775";"0,0"
2022;5;"3904,950938";"668,71023223";"900,0";"19,69920996";"0,0";"873,6870908";"0,0"
2022;6;"16382,02637663";"91,78701232";"150,0";"190,85184035";"2,5";"952,0";"28,0"
2022;7;"3307,42728507";"69,75707236";"0,0";"1170,13783651";"0,0";"137,5";"0,0"
2022;8;"5789,69026584";"675,07397218";"1000,0";"384,31660113";"241,4";"640,0";"0,0"
2022;9;"5883,42652856";"453,51769252";"769,0";"32,46933925";"0,0";"571,67681672";"0,0"
2022;10;"7538,07431421";"56,93896919";"370,0";"101,767";"0,0";"600,0";"0,0"
2022;11;"6392,22985626";"3110,91623347";"0,0";"42,777272";"60,0";"204,7";"0,0"
2022;12;"651,41110414";"29,66656579";"0,0";"1001,48228229";"0,0";"456,0";"0,0"
2023;1;"4886,63951909";"954,48165401";"0,0";"0,0";"0,0";"281,0";"0,0"
2023;2;"3168,6";"5946,52795942";"0,0";"12,60778703";"0,0";"208,0";"0,0"
2023;3;"7377,77587242";"1250,05570301";"400,0";"441,07251959";"0,0";"372,0";"40,0"
2023;4;"6592,4515155";"322,82395334";"1800,0";"652,86941661";"40,0";"664,0";"0,0"
2023;5;"25530,71840504";"2999,94561081";"1400,0";"289,46352687";"0,0";"2488,0";"0,0"
2023;6;"21637,25109662";"1629,92944983";"4778,625";"1147,20798897";"0,0";"748,517997";"0,0"
2023;7;"6764,4873035";"2380,21302653";"2430,0";"134,41562818";"0,0";"2550,0";"0,0"
2023;8;"13858,12146572";"1387,0596255";"0,0";"5,583";"23,0";"377,0";"0,0"
2023;9;"5601,12929764";"11,02582063";"0,0";"2586,49031831";"0,0";"1377,0";"0,0"
2023;10;"3536,87005575";"1405,35057034";"175,0";"13,6312242";"0,0";"3647,50786385";"0,0"
2023;11;"12072,14001172";"217,61409328";"700,0";"300,79303685";"20,0";"437,66";"0,0"
2023;12;"23186,93250803";"1740,49960885";"0,0";"2513,17752652";"0,0";"200,0";"0,0"
