"cliente";"cpf_cnpj";"uf";"municipio";"municipio_codigo";"data_da_contratacao";"valor_da_operacao_em_reais";"valor_desembolsado_em_reais";"fonte_de_recurso_desembolsos";"modalidade_de_apoio";"forma_de_apoio";"produto";"instrumento_financeiro";"inovacao";"area_operacional";"setor_cnae";"subsetor_cnae_agrupado";"subsetor_cnae_codigo";"subsetor_cnae_nome";"setor_bndes";"subsetor_bndes";"porte_do_cliente";"natureza_do_cliente";"instituicao_financeira_credenciada";"cnpj_do_agente_financeiro";"situacao_da_operacao"
"ELIANE S/A - REVESTIMENTOS CERAMICOS";"**.*32.538/0001-**";" SC";"COCAL DO SUL";4204251;"16/06/2005";"3.912.800";"3.912.800";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Mineral não metálico";"C2349400";"FAB PROD CERAMICOS NAO-REFRATARIOS NAO ESPECIFICADOS ANTERIOR";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO REGIONAL DE DESENVOLVIMENTO DO EXTREMO SUL";"92.816.560.0001-37";"LIQUIDADA"
"LG ELECTRONICS DO BRASIL LTDA";"**.*66.372/0001-**";" SP";"TAUBATE";3554102;"16/06/2005";"19.563.829";"19.563.829";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Equip info, eletronico, ótico";"C2620000";"FABRICACAO DE EQUIPAMENTOS DE INFORMATICA E PERIFERICOS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO VOTORANTIM S.A.";"59.588.111.0001-03";"LIQUIDADA"
"LG ELECTRONICS DO BRASIL LTDA";"**.*66.372/0001-**";" SP";"TAUBATE";3554102;"16/06/2005";"19.563.829";"19.563.829";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Equip info, eletronico, ótico";"C2620000";"FABRICACAO DE EQUIPAMENTOS DE INFORMATICA E PERIFERICOS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO VOTORANTIM S.A.";"59.588.111.0001-03";"LIQUIDADA"
"CUMMINS BRASIL LIMITADA";"**.*01.151/0001-**";" SP";"GUARULHOS";3518800;"16/06/2005";"19.572.762";"19.572.762";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Veículo, reboque e carroceria";"C2949200";"FAB PECA ACESSORIO P/VEICULO AUTOMOTOR NAO ESPECI ANTERIORMENTE";"INDUSTRIA";"MATERIAL DE TRANSPORTE";"GRANDE";"PRIVADA";"BANCO SAFRA S.A.";"58.160.789.0001-28";"LIQUIDADA"
"WEG EXPORTADORA S/A";"**.*19.045/0001-**";" SC";"JARAGUA DO SUL";4208906;"16/06/2005";"29.346.000";"29.346.000";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máq, aparelho eletrico";"C2710400";"FABRICACAO DE GERADORES, TRANSFORMADORES E MOTORES ELETRICOS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO VOTORANTIM S.A.";"59.588.111.0001-03";"LIQUIDADA"
"MONSANTO NORDESTE IND COM DE PRODUTOS QUIMICOS LTDA";"**.*90.728/0001-**";" BA";"CAMACARI";2905701;"16/06/2005";"489.100";"488.780";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Química";"C2051700";"FABRICACAO DE DEFENSIVOS AGRICOLAS";"INDUSTRIA";"QUÍMICA E PETROQUÍMICA";"GRANDE";"PRIVADA";"BANCO VOTORANTIM S.A.";"59.588.111.0001-03";"LIQUIDADA"
"MONSANTO NORDESTE IND COM DE PRODUTOS QUIMICOS LTDA";"**.*90.728/0001-**";" BA";"CAMACARI";2905701;"16/06/2005";"1.956.400";"1.956.400";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Química";"C2051700";"FABRICACAO DE DEFENSIVOS AGRICOLAS";"INDUSTRIA";"QUÍMICA E PETROQUÍMICA";"GRANDE";"PRIVADA";"BANCO VOTORANTIM S.A.";"59.588.111.0001-03";"LIQUIDADA"
"DORI ALIMENTOS LTDA";"**.*23.916/0001-**";" SP";"MARILIA";3529005;"17/06/2005";"483.220";"468.680";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1099600";"FABRICACAO PRODUTOS ALIMENTICIOS NAO ESPECIFICADOS ANTERIORMENTE";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"BANCO ITAUBANK S.A";"60.394.079.0001-04";"LIQUIDADA"
"DORI ALIMENTOS LTDA";"**.*23.916/0001-**";" SP";"MARILIA";3529005;"17/06/2005";"1.932.880";"1.932.880";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1099600";"FABRICACAO PRODUTOS ALIMENTICIOS NAO ESPECIFICADOS ANTERIORMENTE";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"BANCO ITAUBANK S.A";"60.394.079.0001-04";"LIQUIDADA"
"CATERPILLAR BRASIL LTDA";"**.*64.911/0001-**";" SP";"PIRACICABA";3538709;"17/06/2005";"76.107.150";"76.107.150";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2853400";"FABRICACAO DE TRATORES, PECAS E ACESSORIOS, EXCETO AGRICOLAS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"CATERPILLAR BRASIL LTDA";"**.*64.911/0001-**";" SP";"PIRACICABA";3538709;"17/06/2005";"76.107.150";"76.107.150";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2853400";"FABRICACAO DE TRATORES, PECAS E ACESSORIOS, EXCETO AGRICOLAS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"KIRTON BANK S.A. - BANCO MULTIPLO";"01.701.201.0001-89";"LIQUIDADA"
"MARCOPOLO SA";"**.*11.835/0001-**";" RS";"CAXIAS DO SUL";4305108;"17/06/2005";"12.080.500";"12.080.500";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Veículo, reboque e carroceria";"C2930100";"FAB DE CABINES, CARROCERIAS E REBOQUES PARA VEICULOS AUTOMOTORES";"INDUSTRIA";"MATERIAL DE TRANSPORTE";"GRANDE";"PRIVADA";"BANCO DO BRASIL S/A                          (00000000)";"00.000.000.0001-91";"LIQUIDADA"
"CATERPILLAR BRASIL LTDA";"**.*64.911/0001-**";" SP";"PIRACICABA";3538709;"20/06/2005";"150.399.900";"150.399.900";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2853400";"FABRICACAO DE TRATORES, PECAS E ACESSORIOS, EXCETO AGRICOLAS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO DO BRASIL S/A                          (00000000)";"00.000.000.0001-91";"LIQUIDADA"
"CASCAVEL COUROS LTDA";"**.*11.238/0001-**";" CE";"CASCAVEL";2303501;"22/06/2005";"713.160";"699.120";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Couro, artefato e calçado";"C1510600";"CURTIMENTO E OUTRAS PREPARACOES DE COURO";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"CASCAVEL COUROS LTDA";"**.*11.238/0001-**";" CE";"CASCAVEL";2303501;"22/06/2005";"2.852.640";"2.852.640";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Couro, artefato e calçado";"C1510600";"CURTIMENTO E OUTRAS PREPARACOES DE COURO";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"MABE ITU ELETRODOMESTICOS S/A";"**.*47.737/0001-**";" SP";"ITU";3523909;"22/06/2005";"237.720";"244.390";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máq, aparelho eletrico";"C2751100";"FAB FOGAO REFRIGERA MAQ LAVAR SECAR P/USO DOMESTICO PECA ACESS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO BRADESCO S.A.";"60.746.948.0001-12";"LIQUIDADA"
"MABE ITU ELETRODOMESTICOS S/A";"**.*47.737/0001-**";" SP";"ITU";3523909;"22/06/2005";"950.880";"950.880";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máq, aparelho eletrico";"C2751100";"FAB FOGAO REFRIGERA MAQ LAVAR SECAR P/USO DOMESTICO PECA ACESS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO BRADESCO S.A.";"60.746.948.0001-12";"LIQUIDADA"
"BORRACHAS VIPAL S.A.";"**.*70.952/0001-**";" RS";"NOVA PRATA";4313300;"22/06/2005";"3.803.520";"3.728.640";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Borracha e plástico";"C2219600";"FAB DE ARTEFATOS DE BORRACHA NAO ESPECIFICADOS ANTERIORMENTE";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"ITAU UNIBANCO S.A.";"60.701.190.0001-04";"LIQUIDADA"
"BORRACHAS VIPAL S.A.";"**.*70.952/0001-**";" RS";"NOVA PRATA";4313300;"22/06/2005";"15.214.080";"15.214.080";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Borracha e plástico";"C2219600";"FAB DE ARTEFATOS DE BORRACHA NAO ESPECIFICADOS ANTERIORMENTE";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"ITAU UNIBANCO S.A.";"60.701.190.0001-04";"LIQUIDADA"
"BINS INDUSTRIA DE ARTEFATOS DE BORRACHA LTDA";"**.*35.162/0001-**";" RS";"SAO LEOPOLDO";4318705;"23/06/2005";"746.730";"746.730";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Borracha e plástico";"C2219600";"FAB DE ARTEFATOS DE BORRACHA NAO ESPECIFICADOS ANTERIORMENTE";"INDUSTRIA";"OUTRAS";"MÉDIA";"PRIVADA";"BANCO BRADESCO S.A.";"60.746.948.0001-12";"LIQUIDADA"
"EMBRAER S.A.";"**.*89.002/0001-**";" SP";"SAO JOSE DOS CAMPOS";3549904;"24/06/2005";"191.456.000";"191.456.000";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Outros equip transporte";"C3041500";"FABRICACAO DE AERONAVES";"INDUSTRIA";"MATERIAL DE TRANSPORTE";"GRANDE";"PRIVADA";"BANCO BRADESCO S.A.";"60.746.948.0001-12";"LIQUIDADA"
"AJINOMOTO INTERAMERICANA INDUSTRIA E COMERCIO LTDA";"**.*77.636/0001-**";" SP";"SAO PAULO";3550308;"24/06/2005";"717.960";"712.830";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1099600";"FABRICACAO PRODUTOS ALIMENTICIOS NAO ESPECIFICADOS ANTERIORMENTE";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"ITAU UNIBANCO S.A.";"60.701.190.0001-04";"LIQUIDADA"
"AJINOMOTO INTERAMERICANA INDUSTRIA E COMERCIO LTDA";"**.*77.636/0001-**";" SP";"SAO PAULO";3550308;"24/06/2005";"2.871.840";"2.871.840";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1099600";"FABRICACAO PRODUTOS ALIMENTICIOS NAO ESPECIFICADOS ANTERIORMENTE";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"ITAU UNIBANCO S.A.";"60.701.190.0001-04";"LIQUIDADA"
"CORDOARIA SAO LEOPOLDO SA";"**.*34.850/0001-**";" RS";"SAO LEOPOLDO";4318705;"28/06/2005";"8.221.350";"8.221.350";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Têxtil";"C1353700";"FABRICACAO DE ARTEFATOS DE CORDOARIA";"INDUSTRIA";"TÊXTIL E VESTUÁRIO";"MÉDIA";"PRIVADA";"BANCO DO BRASIL S/A                          (00000000)";"00.000.000.0001-91";"LIQUIDADA"
"EMBRAER S.A.";"**.*89.002/0001-**";" SP";"SAO JOSE DOS CAMPOS";3549904;"28/06/2005";"166.810.000";"166.810.000";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Outros equip transporte";"C3041500";"FABRICACAO DE AERONAVES";"INDUSTRIA";"MATERIAL DE TRANSPORTE";"GRANDE";"PRIVADA";"BANCO DO BRASIL S/A                          (00000000)";"00.000.000.0001-91";"LIQUIDADA"
"AJINOMOTO INTERAMERICANA INDUSTRIA E COMERCIO LTDA";"**.*77.636/0001-**";" SP";"SAO PAULO";3550308;"29/06/2005";"710.820";"733.170";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1099600";"FABRICACAO PRODUTOS ALIMENTICIOS NAO ESPECIFICADOS ANTERIORMENTE";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"ITAU UNIBANCO S.A.";"60.701.190.0001-04";"LIQUIDADA"
"AJINOMOTO INTERAMERICANA INDUSTRIA E COMERCIO LTDA";"**.*77.636/0001-**";" SP";"SAO PAULO";3550308;"29/06/2005";"2.843.280";"2.843.280";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1099600";"FABRICACAO PRODUTOS ALIMENTICIOS NAO ESPECIFICADOS ANTERIORMENTE";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"ITAU UNIBANCO S.A.";"60.701.190.0001-04";"LIQUIDADA"
"CNH INDUSTRIAL BRASIL LTDA.";"**.*44.555/0001-**";" MG";"CONTAGEM";3118601;"30/06/2005";"47.098.000";"47.098.000";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2854200";"FAB MAQ EQUIP TERRAPLEN PAVIMENT CONST PECA ACESS EXC TRATORES";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"ITAU UNIBANCO S.A.";"60.701.190.0001-04";"LIQUIDADA"
"CNH INDUSTRIAL BRASIL LTDA.";"**.*44.555/0001-**";" MG";"CONTAGEM";3118601;"01/07/2005";"23.504.000";"23.504.000";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2854200";"FAB MAQ EQUIP TERRAPLEN PAVIMENT CONST PECA ACESS EXC TRATORES";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO BRADESCO S.A.";"60.746.948.0001-12";"LIQUIDADA"
"MONSANTO NORDESTE IND COM DE PRODUTOS QUIMICOS LTDA";"**.*90.728/0001-**";" BA";"CAMACARI";2905701;"05/07/2005";"3.320.100";"3.276.700";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Química";"C2051700";"FABRICACAO DE DEFENSIVOS AGRICOLAS";"INDUSTRIA";"QUÍMICA E PETROQUÍMICA";"GRANDE";"PRIVADA";"BANCO BRADESCO S.A.";"60.746.948.0001-12";"LIQUIDADA"
"MONSANTO NORDESTE IND COM DE PRODUTOS QUIMICOS LTDA";"**.*90.728/0001-**";" BA";"CAMACARI";2905701;"05/07/2005";"13.280.400";"13.280.400";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Química";"C2051700";"FABRICACAO DE DEFENSIVOS AGRICOLAS";"INDUSTRIA";"QUÍMICA E PETROQUÍMICA";"GRANDE";"PRIVADA";"BANCO BRADESCO S.A.";"60.746.948.0001-12";"LIQUIDADA"
"AGRICOLA FRAIBURGO SA";"**.*48.724/0001-**";" SC";"VIDEIRA";4219309;"05/07/2005";"2.371.500";"2.371.500";"RECURSOS VINCULADOS - FAT DEPÓSITOS ESPECIAIS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"AGROPECUÁRIA E PESCA";"Agropecuária";"A0139300";"CULTIVO PLANTAS LAVOURA PERMANENTE NAO ESPECIFICADAS ANTERIOR";"AGROPECUÁRIA";"AGROPECUÁRIA";"MÉDIA";"PRIVADA";"BANCO REGIONAL DE DESENVOLVIMENTO DO EXTREMO SUL";"92.816.560.0001-37";"LIQUIDADA"
"FORD MOTOR COMPANY BRASIL LTDA";"**.*70.727/0001-**";" SP";"SAO BERNARDO DO CAMPO";3548708;"05/07/2005";"11.857.500";"11.857.500";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Veículo, reboque e carroceria";"C2920400";"FABRICACAO DE CAMINHOES E ONIBUS";"INDUSTRIA";"MATERIAL DE TRANSPORTE";"GRANDE";"PRIVADA";"BANCO DO BRASIL S/A                          (00000000)";"00.000.000.0001-91";"LIQUIDADA"
"M&G FIBRAS E RESINAS LTDA.";"**.*51.102/0001-**";" SP";"SAO PAULO";3550308;"05/07/2005";"2.845.800";"2.766.480";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Têxtil";"C1313800";"FIACAO DE FIBRAS ARTIFICIAIS E SINTETICAS";"INDUSTRIA";"TÊXTIL E VESTUÁRIO";"GRANDE";"PRIVADA";"BANCO DO BRASIL S/A                          (00000000)";"00.000.000.0001-91";"LIQUIDADA"
"M&G FIBRAS E RESINAS LTDA.";"**.*51.102/0001-**";" SP";"SAO PAULO";3550308;"05/07/2005";"11.383.200";"11.383.200";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Têxtil";"C1313800";"FIACAO DE FIBRAS ARTIFICIAIS E SINTETICAS";"INDUSTRIA";"TÊXTIL E VESTUÁRIO";"GRANDE";"PRIVADA";"BANCO DO BRASIL S/A                          (00000000)";"00.000.000.0001-91";"LIQUIDADA"
"A.W. FABER CASTELL S.A.";"**.*96.908/0001-**";" SP";"SAO CARLOS";3548906;"07/07/2005";"1.912.080";"1.942.960";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos diversos";"C3299000";"FABRICACAO DE PRODUTOS DIVERSOS NAO ESPECIFICADOS ANTERIORMENTE";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"A.W. FABER CASTELL S.A.";"**.*96.908/0001-**";" SP";"SAO CARLOS";3548906;"07/07/2005";"7.648.320";"7.648.320";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos diversos";"C3299000";"FABRICACAO DE PRODUTOS DIVERSOS NAO ESPECIFICADOS ANTERIORMENTE";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"AGCO DO BRASIL COMERCIO E INDUSTRIA LTDA";"**.*76.003/0001-**";" RS";"CANOAS";4304606;"07/07/2005";"23.901.000";"23.901.000";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2831300";"FABRICACAO DE TRATORES AGRICOLAS, PECAS E ACESSORIOS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
