"ano";"mes";"pessoa_fisica";"micro";"pequena";"media";"grande"
2021;4;"585,01071565";"71,4803934";"451,48231691";"655,174726079999";"2190,33452329"
2021;5;"596,00033676";"62,25893822";"217,99856842";"760,005275300001";"2420,22346016"
2021;6;"540,76278204";"70,75060894";"230,51809012";"826,49761169";"2894,16426778"
2021;7;"1487,86931254";"51,69685109";"218,60752864";"1026,73881854";"2755,16611523"
2021;8;"2332,44787331001";"76,80437829";"256,76760306";"878,18696461";"4541,02490057"
2021;9;"2157,81536481";"70,7425139699999";"257,39697359";"765,89793324";"4952,05906786"
2021;10;"2169,7683279";"80,1942812099999";"228,73816044";"962,92621648";"3164,87500841"
2021;11;"1726,09659265";"70,1336074";"468,778462870001";"923,70444705";"2997,36658711999"
2021;12;"1530,95813502";"114,32487189";"473,4609944";"1185,27218172";"2473,37790764"
2022;1;"1017,13187373";"71,6798981899999";"210,63209588";"636,88740786";"1566,00908791"
2022;2;"722,81589769";"55,84410484";"227,10006306";"741,67808853";"3640,27250393"
2022;3;"662,03948122";"72,88589333";"294,54198348";"953,396823";"3914,06994839"
2022;4;"488,76681896";"88,2900495300001";"291,39817338";"938,69274838";"3150,95994138"
2022;5;"425,42506213";"82,9253398";"261,06811781";"2248,50502213";"4280,41529324"
2022;6;"584,034238419999";"71,7050626";"293,148412380001";"1075,59435458";"4378,4458816"
2022;7;"1081,84092384";"56,12076196";"240,78526141";"999,870968940001";"2633,01032152"
2022;8;"5001,26721334997";"65,85057812";"335,9858971";"1428,5584288";"8582,11091264"
2022;9;"4029,58992599";"73,7936552000001";"290,19923544";"1324,8006618";"3296,64956893"
2022;10;"2674,42290137";"96,9871533600001";"351,00612722";"1581,98908799";"5961,44092482"
2022;11;"1829,16898498";"95,9083941099999";"340,31234841";"1630,17447751";"6439,51172771001"
2022;12;"1484,72184163";"73,80040991";"403,82419588";"1954,42909857";"9716,83630687"
2023;1;"915,0638973";"65,37906878";"297,39276779";"1195,84607681";"3372,65486816"
2023;2;"966,242143200001";"67,11836798";"215,46350554";"666,17815169";"2601,33740994999"
2023;3;"1171,80116257";"70,5392865200001";"316,68606036";"1092,682955";"6075,8414861"
2023;4;"699,885770279999";"55,70458984";"241,78764595";"894,016635089999";"4671,65537019"
2023;5;"609,4328919";"57,64066128";"292,51326927";"1619,35098357";"2590,32868353"
2023;6;"1132,11186922";"72,2207624100001";"297,57094596";"1043,93426962";"7249,10500636"
2023;7;"3200,41624922";"80,20614879";"330,57741188";"1420,93225122";"4550,01818342"
2023;8;"3941,77654686";"114,36940698";"379,192424750001";"1348,85494872";"6940,9528539"
2023;9;"3740,10806276";"95,37074131";"376,49885943";"1274,06064087";"6969,03107899"
2023;10;"3511,65474454001";"118,22771816";"465,26801779";"1400,80400702";"11496,1912872"
2023;11;"2580,95977836";"121,85938527";"439,546373339999";"1670,38149918";"4711,62100534"
2023;12;"2115,1171072";"107,57867069";"456,03455555";"1768,66853417";"8020,55858993"
