"ano";"mes";"bndes_finem";"bndes_exim";"bndes_mercado_de_capitais";"bndes_nao_reembolsavel";"bndes_microcredito";"bndes_finame"
2022;11;"3466,1530912";"0,0";"6379,7569459";"4565,4280355";"951,1128019";"6363,6913523"
2022;12;"1662,8624848";"285,9370916";"2117,8241104";"4800,9939244";"398,6672538";"2631,5289828"
2023;1;"1190,7380508";"130,9751698";"1455,2054969";"1231,1382573";"522,2841224";"11058,3827389"
2023;2;"3917,499782";"0,0";"2088,5427181";"1569,5985392";"761,5276244";"0,0"
2023;3;"27493,9807612";"109,1842016";"1026,0931459";"1902,8579538";"0,0";"788,9760652"
2023;4;"7473,738462";"0,0";"2267,6859222";"113,4273189";"1027,4040265";"350,9462053"
2023;5;"109192,9889039";"0,0";"5910,3752916";"4664,2969249";"0,0";"118,0689708"
2023;6;"2081,1447478";"0,0";"2962,6247968";"1765,4157133";"0,0";"2041,0455567"
2023;7;"78113,2380513";"0,0";"2291,5234437";"1652,6128687";"0,0";"68,7741123"
2023;8;"22233,212329";"0,0";"552,4132107";"348,0726181";"2282,9558421";"1462,7877074"
2023;9;"9649,0865672";"0,0";"240,2240665";"4127,8289815";"610,0536847";"3977,0128656"
2023;10;"15078,3269199";"0,0";"2716,1007938";"1773,9521469";"0,0";"586,095392"
2023;11;"47597,8666055";"0,0";"1728,3918059";"4001,6071966";"0,0";"3614,2544337"
2023;12;"13268,4893301";"0,0";"5582,2476128";"8047,8085466";"20,3703326";"111,2149973"
