"exportador";"cnpj_do_exportador";"porte_do_exportador";"descricao_da_operacao";"uf";"pais_destino_das_exportacoes";"numero_da_operacao";"data_da_contratacao";"moeda_sigla";"fonte_de_recursos_desembolsos";"custo_financeiro";"setor_subsetor_de_atividade";"area_operacional";"modalidade_de_apoio";"forma_de_apoio";"produto";"modalidade_operacional";"mutuario";"categoria";"situacao_da_operacao";"tipo_de_garantia"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2006-09-28";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"SCHULZ S/A";"84.693.183/0001-68";"GRANDE";"Exportação de bens";"SC";"ESTADOS UNIDOS";"1470093";"2006-10-30";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"SCHULZ S/A";"84.693.183/0001-68";"GRANDE";"Exportação de bens";"SC";"ESTADOS UNIDOS";"1470093";"2006-11-10";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2006-12-18";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"MAQPLAS INDUSTRIA E COMERCIO DE MAQUINAS LTDA";"64.166.812/0001-94";"PEQUENA";"Exportação de bens";"SP";"ARGENTINA";"1523426";"2006-12-22";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito / Pessoal"
"SCHULZ S/A";"84.693.183/0001-68";"GRANDE";"Exportação de bens";"SC";"ESTADOS UNIDOS";"1470093";"2006-12-22";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2007-01-26";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2007-02-16";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"MANGELS INDUSTRIA E COMERCIO LTDA";"17.958.315/0001-49";"GRANDE";"Exportação de bens";"MG";"JAMAICA";"1457832";"2007-03-19";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/METALURGIA";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"SCHULZ S/A";"84.693.183/0001-68";"GRANDE";"Exportação de bens";"SC";"ESTADOS UNIDOS";"1470093";"2007-03-19";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2007-04-05";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"MANGELS INDUSTRIA E COMERCIO LTDA";"17.958.315/0001-49";"GRANDE";"Exportação de bens";"MG";"JAMAICA";"1457832";"2007-04-24";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/METALURGIA";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"MAQPLAS INDUSTRIA E COMERCIO DE MAQUINAS LTDA";"64.166.812/0001-94";"PEQUENA";"Exportação de bens";"SP";"MEXICO";"1524774";"2007-04-26";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito / Pessoal"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2007-05-08";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"SCHULZ S/A";"84.693.183/0001-68";"GRANDE";"Exportação de bens";"SC";"ESTADOS UNIDOS";"1470093";"2007-05-08";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2007-05-10";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"AGRALE SOCIEDADE ANONIMA";"88.610.324/0001-92";"GRANDE";"Exportação de bens";"RS";"CHILE";"1506824";"2007-05-24";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE VEICULOS AUTOMOTORES, REBOQUES E CARROCERIAS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Buyer";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito/FGE / Pessoal"
"SAN MARINO ONIBUS LTDA";"93.785.822/0001-06";"GRANDE";"Exportação de bens";"RS";"CHILE";"1528078";"2007-05-24";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE VEICULOS AUTOMOTORES, REBOQUES E CARROCERIAS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Buyer";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito/FGE / Pessoal"
"MAQPLAS INDUSTRIA E COMERCIO DE MAQUINAS LTDA";"64.166.812/0001-94";"PEQUENA";"Exportação de bens";"SP";"MEXICO";"1549009";"2007-05-29";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito / Pessoal"
"MERCEDES-BENZ DO BRASIL LTDA.";"59.104.273/0001-29";"GRANDE";"Exportação de bens";"SP";"CHILE";"1540477";"2007-06-21";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE VEICULOS AUTOMOTORES, REBOQUES E CARROCERIAS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito/FGE / Pessoal"
"MERCEDES-BENZ DO BRASIL LTDA.";"59.104.273/0001-29";"GRANDE";"Exportação de bens";"SP";"CHILE";"1540477";"2007-06-21";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE VEICULOS AUTOMOTORES, REBOQUES E CARROCERIAS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito/FGE / Pessoal"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2007-07-09";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"A CARNEVALLI CIA LTDA";"61.372.058/0001-50";"GRANDE";"Exportação de bens";"SP";"MEXICO";"1480298";"2007-07-20";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito/FGE / Pessoal"
"POLIMAQUINAS INDUSTRIA E COMERCIO LIMITADA";"46.142.725/0001-15";"MÉDIA";"Exportação de bens";"SP";"PERU";"1573147";"2007-08-10";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito / Pessoal"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2007-08-16";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2007-08-16";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2007-08-30";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"POLIMAQUINAS INDUSTRIA E COMERCIO LIMITADA";"46.142.725/0001-15";"MÉDIA";"Exportação de bens";"SP";"PERU";"1632721";"2007-09-10";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito / Pessoal"
"A CARNEVALLI CIA LTDA";"61.372.058/0001-50";"GRANDE";"Exportação de bens";"SP";"PERU";"1590721";"2007-09-14";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito / Pessoal"
"EMBRAER S.A.";"07.689.002/0001-89";"GRANDE";"Exportação de bens";"SP";"REPUBLICA DOMINICANA";"1530323";"2007-09-18";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE OUTROS EQUIPAMENTOS DE TRANSPORTE, EXCETO VEICULOS AUTOMOTORES";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Buyer";"Ente público";"Bens de capital e demais operações";"ATIVA";"Seguro de crédito/FGE"
"EMBRAER S.A.";"07.689.002/0001-89";"GRANDE";"Exportação de bens";"SP";"REPUBLICA DOMINICANA";"1530323";"2007-09-18";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE OUTROS EQUIPAMENTOS DE TRANSPORTE, EXCETO VEICULOS AUTOMOTORES";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Buyer";"Ente público";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito/FGE"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2007-10-11";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2007-10-11";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"EMBRAER S.A.";"07.689.002/0001-89";"GRANDE";"Exportação de bens";"SP";"ESTADOS UNIDOS";"1441120";"2007-10-15";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE OUTROS EQUIPAMENTOS DE TRANSPORTE, EXCETO VEICULOS AUTOMOTORES";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Buyer";"Ente privado";"Bens de capital e demais operações";"ATIVA";"Seguro de crédito/FGE / Real / Pessoal"
"EMBRAER S.A.";"07.689.002/0001-89";"GRANDE";"Exportação de bens";"SP";"ESTADOS UNIDOS";"1441120";"2007-10-15";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE OUTROS EQUIPAMENTOS DE TRANSPORTE, EXCETO VEICULOS AUTOMOTORES";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Buyer";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito/FGE / Real / Pessoal"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2007-10-24";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"CNH INDUSTRIAL BRASIL LTDA.";"01.844.555/0001-82";"GRANDE";"Exportação de bens";"MG";"ARGENTINA";"1604594";"2007-10-30";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2007-11-23";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"MASSA FALIDA DE BUSSCAR COMERCIO EXTERIOR S/A";"80.472.616/0001-02";"GRANDE";"Exportação de bens";"SC";"URUGUAI";"1580901";"2007-11-28";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"COMERCIO/SERVICOS/COMERCIO E REPARACAO DE VEICULOS AUTOMOTORES E MOTOCICLETAS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito / Pessoal"
"SCANIA LATIN AMERICA LTDA";"59.104.901/0001-76";"GRANDE";"Exportação de bens";"SP";"REPUBLICA DOMINICANA";"1549543";"2007-11-28";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE VEICULOS AUTOMOTORES, REBOQUES E CARROCERIAS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito / Pessoal"
"CORIB IMPORTACAO E EXPORTACAO LTDA";"03.572.199/0001-10";"PEQUENA";"Exportação de bens";"RJ";"ANGOLA";"1519467";"2007-12-21";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente público";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito/FGE"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2007-12-21";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2007-12-26";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"COMERCIO/SERVICOS/OBRAS DE INFRA-ESTRUTURA";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2007-12-26";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"COMERCIO/SERVICOS/OBRAS DE INFRA-ESTRUTURA";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2007-12-26";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"EMBRAER S.A.";"07.689.002/0001-89";"GRANDE";"Exportação de bens";"SP";"ESTADOS UNIDOS";"1475003";"2007-12-27";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE OUTROS EQUIPAMENTOS DE TRANSPORTE, EXCETO VEICULOS AUTOMOTORES";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Buyer";"Ente privado";"Bens de capital e demais operações";"ATIVA";"Seguro de crédito/FGE / Real"
"EMBRAER S.A.";"07.689.002/0001-89";"GRANDE";"Exportação de bens";"SP";"ESTADOS UNIDOS";"1475003";"2007-12-27";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE OUTROS EQUIPAMENTOS DE TRANSPORTE, EXCETO VEICULOS AUTOMOTORES";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Buyer";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito/FGE / Real"
"A CARNEVALLI CIA LTDA";"61.372.058/0001-50";"GRANDE";"Exportação de bens";"SP";"MEXICO";"1652374";"2008-01-22";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito/FGE / Pessoal"
"SEAPORT BRASIL COMERCIO INTERNACIONAL LTDA";"04.733.287/0001-10";"PEQUENA";"Exportação de bens";"RJ";"ANGOLA";"1533286";"2008-01-23";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"COMERCIO/SERVICOS/COMERCIO POR ATACADO, EXCETO VEICULOS AUTOMOTORES E MOTOCICLETAS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente público";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito/FGE"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2008-01-25";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"1477329";"2008-01-25";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"COMERCIO/SERVICOS/OBRAS DE INFRA-ESTRUTURA";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"A.R.G. S.A.";"20.520.862/0001-52";"GRANDE";"Exportação de bens";"MG";"GUINE EQUATORIAL";"1713518";"2008-01-28";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"POLIMAQUINAS INDUSTRIA E COMERCIO LIMITADA";"46.142.725/0001-15";"MÉDIA";"Exportação de bens";"SP";"PERU";"1710200";"2008-01-29";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Seguro de crédito / Pessoal"
