﻿_id,ano,mes,micro,pequena,media,grande
185,2010,5,2792.17737388001978615648113191127777099609375,1568.148082810000005338224582374095916748046875,2146.3203763999999864608980715274810791015625,9110.286664400000518071465194225311279296875
186,2010,6,2262.62092355001004762016236782073974609375,1385.93613976999995429650880396366119384765625,2048.7831928599998718709684908390045166015625,21604.6794115599986980669200420379638671875
187,2010,7,1902.62632566001002487610094249248504638671875,1120.4080305600000428967177867889404296875,1312.003979509999908259487710893154144287109375,9999.130206760009969002567231655120849609375
188,2010,8,2066.154119250029907561838626861572265625,1086.724521020000111093395389616489410400390625,1525.349125250000042797182686626911163330078125,10223.944871890000285930000245571136474609375
189,2010,9,2248.75125450000996352173388004302978515625,967.8500783999990062511642463505268096923828125,1137.55885205000004134490154683589935302734375,34522.550899590001790784299373626708984375
190,2010,10,2207.65612441002986088278703391551971435546875,1017.3677102999999988242052495479583740234375,1296.74639092000006712623871862888336181640625,5872.4054630900000120163895189762115478515625
191,2010,11,2440.4264782100099182571284472942352294921875,1089.636975950000078228185884654521942138671875,1392.86877503000005162903107702732086181640625,6181.29654864999974961392581462860107421875
192,2010,12,2267.70992086000978815718553960323333740234375,1187.02688768000007257796823978424072265625,1396.785829950000106691732071340084075927734375,20299.400303829999756999313831329345703125
193,2011,1,1674.18786313999999038060195744037628173828125,922.6915553500019768762285821139812469482421875,1112.865108960000043225591070950031280517578125,4259.5662512199996854178607463836669921875
194,2011,2,1883.9590005100099006085656583309173583984375,980.1438113499999644773197360336780548095703125,1288.532177849999925456359051167964935302734375,10603.99677092999991145916283130645751953125
195,2011,3,1635.65118286000006264657713472843170166015625,876.06825222999896141118369996547698974609375,1034.14614931000005526584573090076446533203125,12477.40642303999993600882589817047119140625
196,2011,4,1652.07640493003009396488778293132781982421875,846.9636643699999467571615241467952728271484375,905.082666600000038670259527862071990966796875,5065.078543390000049839727580547332763671875
197,2011,5,1987.28463590002002092660404741764068603515625,1074.732844039999918095418252050876617431640625,1218.112404019999985393951646983623504638671875,12143.329745979999643168412148952484130859375
198,2011,6,2110.87504055005001646350137889385223388671875,1289.944586139999955776147544384002685546875,1406.58240436000005502137355506420135498046875,6323.0717514599900823668576776981353759765625
199,2011,7,1962.92760262999991027754731476306915283203125,1102.6299634500001047854311764240264892578125,1265.049489329999914843938313424587249755859375,6060.9579742900095880031585693359375
200,2011,8,2102.71189756002013382385484874248504638671875,1137.7347155699999348144046962261199951171875,1506.573650439999937589163891971111297607421875,10744.23925342000075033865869045257568359375
201,2011,9,2196.50052437001022553886286914348602294921875,1144.7421848399999362300150096416473388671875,1731.23031037000009746407158672809600830078125,13171.425908179999169078655540943145751953125
202,2011,10,2398.7142277100601859274320304393768310546875,1321.65660386000990911270491778850555419921875,1741.27869848999989699223078787326812744140625,6697.8900342999995700665749609470367431640625
203,2011,11,2186.54215807003993177204392850399017333984375,1171.444254660000069634406827390193939208984375,1359.58446271999991949996910989284515380859375,13728.34559945000000880099833011627197265625
204,2011,12,1956.031543370040026275091804563999176025390625,1030.589996630000086952350102365016937255859375,1015.3022965999999769337591715157032012939453125,10956.03275353999924845993518829345703125
205,2012,1,1713.4871565200201075640507042407989501953125,928.6928896699999995689722709357738494873046875,880.6591514100009590038098394870758056640625,4673.7921700899996722000651061534881591796875
206,2012,2,1565.44680010002002745750360190868377685546875,785.93620219000194992986507713794708251953125,730.0920114100009641333599574863910675048828125,8551.446564210009455564431846141815185546875
207,2012,3,1682.8573496000199156696908175945281982421875,846.5061694600000237187487073242664337158203125,965.769133430000010775984264910221099853515625,3646.9382093300000633462332189083099365234375
208,2012,4,2050.80192973001021528034470975399017333984375,1030.6196451400001024012453854084014892578125,1075.1530865300001096329651772975921630859375,4332.0340534799897795892320573329925537109375
209,2012,5,1999.69789756999989549512974917888641357421875,1034.309835629999952288926579058170318603515625,1069.8876469500000894186086952686309814453125,18979.8466917100013233721256256103515625
210,2012,6,1882.086227770020059324451722204685211181640625,1156.986594630009903994505293667316436767578125,1216.172838929999898027745075523853302001953125,9860.9669580400004633702337741851806640625
211,2012,7,2079.69986115000983772915787994861602783203125,1224.681343940000033398973755538463592529296875,1573.566094309999925826559774577617645263671875,14090.922847190000538830645382404327392578125
212,2012,8,2318.88137976004009033204056322574615478515625,1562.908366670000077647273428738117218017578125,1917.145201430000042819301597774028778076171875,18014.716768400001456029713153839111328125
213,2012,9,1734.00635159999001189135015010833740234375,934.53751761000103215337730944156646728515625,1164.3690599100000326870940625667572021484375,10446.47944438999911653809249401092529296875
214,2012,10,2998.1840839399801552644930779933929443359375,1732.876484130010112494346685707569122314453125,2027.211543390000088038505055010318756103515625,19787.0215514800001983530819416046142578125
215,2012,11,3321.5881749100299202837049961090087890625,1843.618671630000108052627183496952056884765625,1942.365630730000020776060409843921661376953125,45061.3077647800018894486129283905029296875
216,2012,12,5271.5056068799704007687978446483612060546875,3243.08666795000999627518467605113983154296875,3947.8624545299999226699583232402801513671875,39170.438653979901573620736598968505859375
217,2013,1,1927.5041800700100793619640171527862548828125,1028.454658939999944777810014784336090087890625,1043.652095740000049772788770496845245361328125,7926.0343022999995810096152126789093017578125
218,2013,2,1996.957248079999999390565790235996246337890625,982.58098774000200137379579246044158935546875,992.846934840001040356582961976528167724609375,9473.20084393000070122070610523223876953125
219,2013,3,2642.123357799990117200650274753570556640625,1585.644192859989971111644990742206573486328125,1773.47210635000010370276868343353271484375,14376.612747540000782464630901813507080078125
220,2013,4,2778.913800209969849674962460994720458984375,1405.471742250000033891410566866397857666015625,1678.997911360009993586572818458080291748046875,7973.6068071899999267770908772945404052734375
221,2013,5,2693.83838622999019207782112061977386474609375,1552.2035181199998987722210586071014404296875,1553.0003023700000994722358882427215576171875,5540.863462680010343319736421108245849609375
222,2013,6,2556.2965838099999018595553934574127197265625,1662.21797134000007645227015018463134765625,1520.75400983000008636736311018466949462890625,18800.025870919998851604759693145751953125
223,2013,7,2218.053539749949777615256607532501220703125,1173.600448290000031192903406918048858642578125,991.9343470400029900702065788209438323974609375,16071.251224429999638232402503490447998046875
224,2013,8,2544.00334540997982912813313305377960205078125,1306.125048909990027823369018733501434326171875,1391.0893071000000418280251324176788330078125,9225.18200810000053024850785732269287109375
225,2013,9,3150.35731757003986786003224551677703857421875,1694.043358279999893056810833513736724853515625,1422.59987012999999933526851236820220947265625,18027.93580845000178669579327106475830078125
226,2013,10,2318.02962241997011005878448486328125,1137.950928779999912876519374549388885498046875,1534.375851909999937561224214732646942138671875,9327.818252040000515989959239959716796875
227,2013,11,3844.3771193899201534804888069629669189453125,2400.7172554099897752166725695133209228515625,2077.8932518299998264410533010959625244140625,15401.26475007000044570304453372955322265625
228,2013,12,3335.56140724000988484476692974567413330078125,2228.61301314001002538134343922138214111328125,2366.83958470001016394235193729400634765625,38959.679323069998645223677158355712890625
229,2014,1,2017.86180492001994934980757534503936767578125,1108.663451879999911398044787347316741943359375,1167.187690559999964534654282033443450927734375,6914.613835109999854466877877712249755859375
230,2014,2,1773.326533990029929555021226406097412109375,933.0034534299969664061791263520717620849609375,989.436065940001981289242394268512725830078125,8167.215102860000115470029413700103759765625
231,2014,3,2060.52162618003012539702467620372772216796875,1148.770134520000055999844335019588470458984375,1575.730072139999947467003948986530303955078125,11369.196253320000323583371937274932861328125
232,2014,4,2248.99240231003977896762080490589141845703125,1226.582461530000045968336053192615509033203125,1085.887708049999901049886830151081085205078125,11543.692017269999269046820700168609619140625
233,2014,5,2304.68800770997995641664601862430572509765625,1244.94488047999993796111084520816802978515625,1022.930970569999999497667886316776275634765625,5879.3621104199801266076974570751190185546875
234,2014,6,2477.6303782300301463692449033260345458984375,1483.758556060000046272762119770050048828125,1163.83766169999989870120771229267120361328125,15034.392855129999588825739920139312744140625
235,2014,7,2263.37473082003998570144176483154296875,1461.720561590009992869454436004161834716796875,1257.04741366000007474212907254695892333984375,10262.28139100000043981708586215972900390625
236,2014,8,2314.53101313000979644129984080791473388671875,1387.71486886999991838820278644561767578125,1174.852147670000022117164917290210723876953125,11907.354486430000179097987711429595947265625
237,2014,9,2985.950549369959844625554978847503662109375,1662.54128705000994159490801393985748291015625,1481.0523253999999724328517913818359375,7599.807107339989670435898005962371826171875
238,2014,10,3228.08920892998003182583488523960113525390625,1738.97547117999010879429988563060760498046875,1896.106960419999950318015180528163909912109375,10414.953710629999477532692253589630126953125
239,2014,11,2955.7000671499799864250235259532928466796875,1884.579854150010078228660859167575836181640625,1486.924515200000087133958004415035247802734375,19248.49321332000181428156793117523193359375
240,2014,12,2883.9423495199998797033913433551788330078125,2253.55666943998994611320085823535919189453125,2312.06477369999993243254721164703369140625,22885.2829988099983893334865570068359375
241,2015,1,892.3892521600070040221908129751682281494140625,383.4868464200000062191975302994251251220703125,270.89165719999999737410689704120159149169921875,1552.44150389999003891716711223125457763671875
242,2015,2,1237.58763976001000628457404673099517822265625,510.78308827999802588237798772752285003662109375,362.92118573999999853185727261006832122802734375,3218.8379429699898537364788353443145751953125
243,2015,3,1866.6362459200199737097136676311492919921875,802.97522354999500748817808926105499267578125,702.6819800900010477562318556010723114013671875,9799.61389233002046239562332630157470703125
244,2015,4,1996.863340660009953353437595069408416748046875,968.866057239996962380246259272098541259765625,824.3538632100020322468481026589870452880859375,4100.540592379989902838133275508880615234375
245,2015,5,2048.01774178000005122157745063304901123046875,1157.781228650000002744491212069988250732421875,737.1470720500010429532267153263092041015625,1989.67750586000011026044376194477081298828125
246,2015,6,1800.7167006800000308430753648281097412109375,1058.30484397000009266776032745838165283203125,886.3993296099989720460143871605396270751953125,4248.588538500000140629708766937255859375
247,2015,7,1411.201465199990025212173350155353546142578125,812.5981429999980036882334388792514801025390625,779.1166087800020250142551958560943603515625,11026.033869380000396631658077239990234375
248,2015,8,1559.323224680010071097058244049549102783203125,792.2925052700020387419499456882476806640625,717.937259990000029574730433523654937744140625,4277.056100779989719740115106105804443359375
249,2015,9,1724.395700620020079441019333899021148681640625,844.8125628900039600921445526182651519775390625,769.411535999998022816726006567478179931640625,6494.5026755199896797421388328075408935546875
250,2015,10,1630.67734612999993260018527507781982421875,843.6688662799989515406196005642414093017578125,617.6475372099999958663829602301120758056640625,4330.929574339999817311763763427734375
251,2015,11,1439.96234056999992390046827495098114013671875,790.77902433000099335913546383380889892578125,776.931673819997968166717328131198883056640625,6545.89468228999976417981088161468505859375
252,2015,12,2027.111160990019925520755350589752197265625,1382.64860601000009410199709236621856689453125,1400.4521604100000331527553498744964599609375,13084.56464190000042435713112354278564453125
253,2016,1,1035.249287970000068526132963597774505615234375,499.23579405999998925835825502872467041015625,333.49957777999998143059201538562774658203125,1944.09009001000003991066478192806243896484375
254,2016,2,1001.71976347999998324667103588581085205078125,440.4745609899999863046105019748210906982421875,324.10523229000000355881638824939727783203125,3579.0594150599999920814298093318939208984375
255,2016,3,1405.072990969990087251062504947185516357421875,714.3421878600039462980930693447589874267578125,508.4465051400010224824654869735240936279296875,2317.88063586999987819581292569637298583984375
256,2016,4,1348.77411368998991747503168880939483642578125,564.62874899000098594115115702152252197265625,470.35934428000001616965164430439472198486328125,1646.9107131999999182880856096744537353515625
257,2016,5,1247.689876220020096297957934439182281494140625,641.128655719998960194061510264873504638671875,852.274708449999025106080807745456695556640625,14656.67455420999976922757923603057861328125
258,2016,6,1227.34860273999993296456523239612579345703125,680.696431449998044627136550843715667724609375,884.3735133599999471698538400232791900634765625,5181.632145179990402539260685443878173828125
259,2016,7,738.0785232899960419672424905002117156982421875,551.651295050003000142169184982776641845703125,557.1476337099990132628590799868106842041015625,2387.4015205599998807883821427822113037109375
260,2016,8,1310.6867474100099570932798087596893310546875,743.2140925800009654267341829836368560791015625,638.605647789999011365580372512340545654296875,2563.267899039999974775128066539764404296875
261,2016,9,1436.468131799990032959613017737865447998046875,702.64135237999698802013881504535675048828125,496.6694726599999967220355756580829620361328125,1361.5309225099999821395613253116607666015625
262,2016,10,1186.33202260000007299822755157947540283203125,717.9529694000010522358934395015239715576171875,687.9575947700019469266408123075962066650390625,2963.93076434000022345571778714656829833984375
263,2016,11,1168.56946638999988863361068069934844970703125,759.0227976200000057360739447176456451416015625,696.062643330001037611509673297405242919921875,4398.963224439999976311810314655303955078125
264,2016,12,1253.138604779999923266586847603321075439453125,993.487182139999958963016979396343231201171875,1083.1534749100001135957427322864532470703125,6326.125567439999940688721835613250732421875
265,2017,1,885.1386672899990344376419670879840850830078125,527.7246998199990457578678615391254425048828125,625.221649110000043947366066277027130126953125,2568.51113349000979724223725497722625732421875
266,2017,2,721.6918995399979621652164496481418609619140625,456.398349370000005365000106394290924072265625,567.60348484999894935754127800464630126953125,2239.23957689000008031143806874752044677734375
267,2017,3,1089.10066615999994610319845378398895263671875,740.40244224999696598388254642486572265625,912.89691470999605371616780757904052734375,3033.17157921999978498206473886966705322265625
268,2017,4,806.4550748200009593347203917801380157470703125,624.4102596899980426314868964254856109619140625,1088.360063710000076753203757107257843017578125,1803.353630419999944933806546032428741455078125
269,2017,5,1071.122887640000044484622776508331298828125,721.1008243500019716520910151302814483642578125,1374.448136539999950400670059025287628173828125,2450.56340416000011828145943582057952880859375
270,2017,6,922.2008223999979463769705034792423248291015625,732.91420806999803971848450601100921630859375,1544.291845290000082968617789447307586669921875,6185.6997053400000368128530681133270263671875
271,2017,7,336.8875540399980081929243169724941253662109375,599.419948829998020300990901887416839599609375,1291.956066779999900973052717745304107666015625,3730.8961335200001485645771026611328125
272,2017,8,613.110601329997962238849140703678131103515625,785.785144459998036836623214185237884521484375,1638.981300319999945713789202272891998291015625,2921.437263390000225626863539218902587890625
273,2017,9,554.176820049998013928416185081005096435546875,761.0825740199990150358644314110279083251953125,1707.88864194000007046270184218883514404296875,1706.61453639000001203385181725025177001953125
274,2017,10,635.3155506699989700791775248944759368896484375,934.9761535200040043491753749549388885498046875,1832.7202072000000043772161006927490234375,1022.7296478800000159026239998638629913330078125
275,2017,11,553.5385433099989995753276161849498748779296875,847.834072610002976944088004529476165771484375,1533.485751120000031733070500195026397705078125,2520.5348724499999661929905414581298828125
276,2017,12,871.5060557400009884077007882297039031982421875,1135.91204452000010860501788556575775146484375,3166.09518987000001288834027945995330810546875,9475.191077859990400611422955989837646484375
277,2018,1,202.54920025000001260195858776569366455078125,384.1617660100009743473492562770843505859375,1643.766580230000045048655010759830474853515625,2479.14362087000017709215171635150909423828125
278,2018,2,342.6534065500010228788596577942371368408203125,547.4555676799999446302535943686962127685546875,697.4130388699990135137340985238552093505859375,2669.65539767000018400722183287143707275390625
279,2018,3,416.6427247899999883884447626769542694091796875,862.93423097000004418077878654003143310546875,1321.573403269999971598736010491847991943359375,4353.95065599000008660368621349334716796875
280,2018,4,427.377838719999999739229679107666015625,760.02785207999795602518133819103240966796875,1335.3016089200000351411290466785430908203125,1314.7762618599999768775887787342071533203125
281,2018,5,527.40656764000004841363988816738128662109375,785.8056036300009736805805005133152008056640625,1408.9308452499999475548975169658660888671875,2798.13839883999980884254910051822662353515625
282,2018,6,466.02463636999999607724021188914775848388671875,913.268667970000024070031940937042236328125,2008.620681000000104177161119878292083740234375,1835.222418340000103853526525199413299560546875
283,2018,7,464.63161724999901025512372143566608428955078125,822.3266881599989801543415524065494537353515625,1609.1559588099999018595553934574127197265625,679.107245720000037181307561695575714111328125
284,2018,8,726.797557939996977438568137586116790771484375,984.1492316099989920985535718500614166259765625,1531.932603380000045945052988827228546142578125,4979.5514035599999260739423334598541259765625
285,2018,9,670.4728940700000521246693097054958343505859375,1006.4371787899899572948925197124481201171875,1844.600191239999958270345814526081085205078125,4003.61529131999986930168233811855316162109375
286,2018,10,768.0136144399999693632707931101322174072265625,1213.827729330000011032097972929477691650390625,1624.180728099999896585359238088130950927734375,10994.3641210999994655139744281768798828125
287,2018,11,592.90495513999894683365710079669952392578125,901.227299269997047304059378802776336669921875,1687.6444440400000530644319951534271240234375,6291.3659371599997029989026486873626708984375
288,2018,12,554.723639090000006035552360117435455322265625,1008.0771278499900063252425752580165863037109375,3751.60856977998992078937590122222900390625,15671.40761636000024736858904361724853515625
289,2019,1,337.2728341700000100900069810450077056884765625,601.5476803200000404103775508701801300048828125,901.6501519199999847842263989150524139404296875,491.72100865999999541600118391215801239013671875
290,2019,2,398.80980310000001054504537023603916168212890625,663.880129110001007575192488729953765869140625,989.9802675700010468062828294932842254638671875,1663.90644861000009768758900463581085205078125
291,2019,3,281.03663920999997571925632655620574951171875,974.367229230000020834268070757389068603515625,1168.91834702000005563604645431041717529296875,1577.0299733199999536736868321895599365234375
292,2019,4,306.44355838999899788177572190761566162109375,755.4991941600010250112973153591156005859375,1261.5915182700000514159910380840301513671875,1173.90584325999998327461071312427520751953125
293,2019,5,101.1068237500000037698555388487875461578369140625,372.989894099998991805477999150753021240234375,1044.821087390000002415035851299762725830078125,706.1762867700000469994847662746906280517578125
294,2019,6,144.388312689999992244338500313460826873779296875,410.5243790000009767027222551405429840087890625,1627.66576914999996006372384727001190185546875,620.0718952900000431327498517930507659912109375
295,2019,7,527.5827995700000201395596377551555633544921875,723.7291704399980289963423274457454681396484375,853.231068469998035652679391205310821533203125,789.6363834300000235089100897312164306640625
296,2019,8,881.8511287300010508261038921773433685302734375,1240.48957780999990063719451427459716796875,1261.79818286999989140895195305347442626953125,1135.93580677999989347881637513637542724609375
297,2019,9,993.185775019999027790618129074573516845703125,1447.8214696400000320863910019397735595703125,1017.0096598300000323433778248727321624755859375,2191.80666418999999223160557448863983154296875
298,2019,10,1039.008621149999953559017740190029144287109375,1440.94626603999995495541952550411224365234375,1104.640449799999942115391604602336883544921875,6529.804191170000194688327610492706298828125
299,2019,11,531.903819509999948422773741185665130615234375,852.619329679999054860672913491725921630859375,860.2849064099999623067560605704784393310546875,5814.5240043900003001908771693706512451171875
300,2019,12,244.986443540000010443691280670464038848876953125,637.8131325000000515501596964895725250244140625,2830.64028568999992785393260419368743896484375,9550.1836151600000448524951934814453125
301,2020,1,503.25454346999998733735992573201656341552734375,794.08417598999903930234722793102264404296875,741.0388458999999556908733211457729339599609375,485.632858660000010786461643874645233154296875
302,2020,2,217.60525415999899223606917075812816619873046875,610.9127699699989761938923038542270660400390625,571.614740960000972336274571716785430908203125,406.32794651000000385465682484209537506103515625
303,2020,3,235.112310049999990724245435558259487152099609375,782.0038786799999570575891993939876556396484375,904.514922719999958644621074199676513671875,3252.598906119999810471199452877044677734375
304,2020,4,292.32725428999998484869138337671756744384765625,953.3330253300000549643300473690032958984375,1947.905672390000063387560658156871795654296875,6314.1870299800002612755633890628814697265625
305,2020,5,320.2632270899999866742291487753391265869140625,1150.287722190000067712389864027500152587890625,1946.092176370000061069731600582599639892578125,389.05914014000001088788849301636219024658203125
306,2020,6,295.65278911000001471620635129511356353759765625,875.3917437000010295378160662949085235595703125,2240.7858016700001826393418014049530029296875,6159.2210572900003171525895595550537109375
307,2020,7,939.16089873000100851641036570072174072265625,1723.060498609999967811745591461658477783203125,5795.7444278299999496084637939929962158203125,926.48971948999997039209119975566864013671875
308,2020,8,1245.704521229999954812228679656982421875,1812.854817650000086359796114265918731689453125,1843.7081434900001113419421017169952392578125,4359.19527118000041809864342212677001953125
309,2020,9,1301.1002957099999548518098890781402587890625,1952.822088240000084624625742435455322265625,2152.3818651999999929103069007396697998046875,805.4823797400000557900057174265384674072265625
310,2020,10,489.0378295500009926399798132479190826416015625,1667.92969571999992695054970681667327880859375,1941.8451466500000606174580752849578857421875,3888.46274649999986650072969496250152587890625
311,2020,11,386.11906830999902240364463068544864654541015625,870.91921494000098391552455723285675048828125,1647.9037724899999375338666141033172607421875,6998.51240547999987029470503330230712890625
312,2020,12,206.740132230000000390646164305508136749267578125,453.30453480000102217672974802553653717041015625,1315.38288160000001880689524114131927490234375,11619.488538010000411304645240306854248046875
313,2021,1,397.393396489999986442853696644306182861328125,946.883881040000005668844096362590789794921875,953.268994939998947302228771150112152099609375,1451.620356299999912152998149394989013671875
314,2021,2,164.03480564000000185842509381473064422607421875,436.7863450200010220214608125388622283935546875,699.9576307500000211803126148879528045654296875,1600.867148399999905450385995209217071533203125
315,2021,3,191.250316179999998666971805505454540252685546875,1018.3518445099999780723010189831256866455078125,1087.128692810000075041898526251316070556640625,995.7413874200000236669438891112804412841796875
316,2021,4,217.305879320000002508095349185168743133544921875,563.37289671999997153761796653270721435546875,1351.319203660000084710191003978252410888671875,3727.479199049999806447885930538177490234375
317,2021,5,154.12429940999999189443769864737987518310546875,906.429268180000008214847184717655181884765625,1090.288987229999975170358084142208099365234375,2764.4214667599999302183277904987335205078125
318,2021,6,343.36269097000098327043815515935420989990234375,1203.830364879999933691578917205333709716796875,1615.148891040000080465688370168209075927734375,1872.44487819999994826503098011016845703125
319,2021,7,1254.397844889999987572082318365573883056640625,2259.607173809999949298799037933349609375,1784.671563059999925826559774577617645263671875,4757.400196110000251792371273040771484375
320,2021,8,1579.43445844999996552360244095325469970703125,2436.66398334999985308968462049961090087890625,2381.0082362200000716256909072399139404296875,1888.49654641000006449758075177669525146484375
321,2021,9,826.7671095599989712354727089405059814453125,1584.699366900000086388899944722652435302734375,1939.996911689999933514627628028392791748046875,4265.98548028000004705972969532012939453125
322,2021,10,524.571528879999959826818667352199554443359375,620.4629539000010254312655888497829437255859375,1513.961890929999981381115503609180450439453125,2181.84165540999993027071468532085418701171875
323,2021,11,409.73451118000002679764293134212493896484375,667.175916809999989709467627108097076416015625,1503.550505420000035883276723325252532958984375,6754.2126279800004340359009802341461181640625
324,2021,12,372.44580128000001195687218569219112396240234375,747.1349185499990426251315511763095855712890625,1612.03406476000009206472896039485931396484375,15542.225930480000897659920156002044677734375
325,2022,1,293.7927926099999922371353022754192352294921875,412.8598318699999936143285594880580902099609375,826.2161111399999526838655583560466766357421875,1182.581277080000063506304286420345306396484375
326,2022,2,195.4028937799999994240351952612400054931640625,571.393215959998997277580201625823974609375,910.6876180299999532508081756532192230224609375,1460.5928938600000037695281207561492919921875
327,2022,3,266.9950388500000144631485454738140106201171875,562.614489370000001144944690167903900146484375,2666.04136521000009452109225094318389892578125,3556.23987763000013728742487728595733642578125
328,2022,4,192.28559558000000606625690124928951263427734375,463.21495822000002817731001414358615875244140625,1082.222273610000002008746378123760223388671875,1524.584143809999886798323132097721099853515625
329,2022,5,210.603753030000007129274308681488037109375,561.273220079998964138212613761425018310546875,1315.352136830000063127954490482807159423828125,2460.6219356000001425854861736297607421875
330,2022,6,612.2371952300010207181912846863269805908203125,999.974724339999966105096973478794097900390625,2034.410049609999987296760082244873046875,7821.2538529900002686190418899059295654296875
331,2022,7,1763.777276990000018486171029508113861083984375,3843.3849822299898733035661280155181884765625,3286.456058069999926374293863773345947265625,1873.51112581000006684917025268077850341796875
332,2022,8,2378.38614835000998937175609171390533447265625,4640.6139636099896961241029202938079833984375,3965.46851258000015150173567235469818115234375,3147.6333409799999571987427771091461181640625
333,2022,9,874.7403625499999861858668737113475799560546875,1198.8595563700000639073550701141357421875,2163.19398533999992650933563709259033203125,4625.475867909999578841961920261383056640625
334,2022,10,419.94388500999997404505847953259944915771484375,932.4994587799980081399553455412387847900390625,1970.36130597000010311603546142578125,9020.80835873999967589043080806732177734375
335,2022,11,323.832106739999971978249959647655487060546875,828.8071857099999988349736668169498443603515625,2259.41193879999991622753441333770751953125,7908.2437859299998308415524661540985107421875
336,2022,12,413.47420508000101335710496641695499420166015625,1087.692956359999925552983768284320831298828125,3795.94469617999993715784512460231781005859375,37107.0791086700992309488356113433837890625
337,2023,1,235.26358117000000902407919056713581085205078125,654.650632749998976578353904187679290771484375,1048.41100537000011172494851052761077880859375,1337.162852350000093792914412915706634521484375
338,2023,2,528.981187460000001010484993457794189453125,1639.77684232000001429696567356586456298828125,2111.93138630000021294108591973781585693359375,1088.13810160000002724700607359409332275390625
339,2023,3,260.0789732399999820700031705200672149658203125,647.7431330800010300663416273891925811767578125,1546.927441699999917545937933027744293212890625,1843.95192954000003737746737897396087646484375
340,2023,4,157.707245690000007698472472839057445526123046875,501.00231810999997605904354713857173919677734375,1190.864885109999931955826468765735626220703125,3445.089712240000153542496263980865478515625
341,2023,5,119.9866300300000006018308340571820735931396484375,519.293235979999963092268444597721099853515625,1797.9573886600001060287468135356903076171875,2222.737498720000075991265475749969482421875
342,2023,6,572.6203069199990522974985651671886444091796875,2007.270182729999987714109010994434356689453125,3604.94546463000006042420864105224609375,7167.1716212000001178239472210407257080078125
343,2023,7,2165.42705787000022610300220549106597900390625,3689.39450927001007585204206407070159912109375,3700.5302185099999405792914330959320068359375,4956.339536120000047958455979824066162109375
344,2023,8,2070.48032671998998921480961143970489501953125,3731.55325509001022510346956551074981689453125,3813.86040240000011181109584867954254150390625,13710.25259216999984346330165863037109375
345,2023,9,1108.3536299699999290169216692447662353515625,2147.74155475999987174873240292072296142578125,3059.29023272000995348207652568817138671875,18472.28977725000004284083843231201171875
346,2023,10,1074.87713106000001062056981027126312255859375,1923.25555333000011160038411617279052734375,3259.718427660000088508240878582000732421875,23470.556787549998261965811252593994140625
347,2023,11,662.4070356299999957627733238041400909423828125,1229.60670918000005258363671600818634033203125,5049.34714585999972769059240818023681640625,14165.3022429699994972907006740570068359375
348,2023,12,552.5174696399999447748996317386627197265625,1315.869634120000000621075741946697235107421875,2908.36406365000993901048786938190460205078125,20052.9249131600008695386350154876708984375
349,2024,1,1002.81218811999997342354618012905120849609375,1730.60678766999990330077707767486572265625,2879.95247238000001743785105645656585693359375,2860.4991982900000948575325310230255126953125
350,2024,2,612.387044710000054692500270903110504150390625,1069.32807847000003675930202007293701171875,2195.72740664000002652755938470363616943359375,3811.71301309000000401283614337444305419921875
351,2024,3,478.735160940000014306860975921154022216796875,887.22460980000005292822606861591339111328125,2347.33468898999990415177308022975921630859375,4826.688191010000082314945757389068603515625
