﻿_id,ente_publico,uf,municipio,programa,modalidade_operacional,data_do_nivel_atual,nivel_atual,valor_da_operacao_historico_em_reais,valor_desembolsado_em_reais,saldo_a_liberar_atualizado_em_reais,objetivo_do_projeto,situacao_da_operacao
1250,Administração Municipal,BA,CACULE,PROVIAS,BNDES FINAME,2007-06-29T00:00:00,CONTRATADA,91750,91750,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1251,Administração Municipal,CE,MARACANAU,PROVIAS,BNDES FINAME,2007-06-29T00:00:00,CONTRATADA,1541790,1541790,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1252,Administração Municipal,SC,CANELINHA,PROVIAS,BNDES FINAME,2007-06-29T00:00:00,CONTRATADA,332786,327488,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1253,Administração Municipal,RS,ALVORADA,PROVIAS,BNDES FINAME,2007-06-29T00:00:00,CONTRATADA,1440000,1440000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1254,União,-,-,DESENV. TECNOLOGICO,BNDES NAO REEMB DIR,2007-06-29T00:00:00,CONTRATADA,8000000,8030064,0,"PESQUISA, DESENVOLVIMENTO E FABRICACAO  DE   EQUIPAMENTOS  ESISTEMAS DE SEPARACAO ISOTOPICA, QUE APRESENTEM INOVACAO TECNOLOGICA.",LIQUIDADA
1255,Administração Municipal,PR,SANTA IZABEL DO OESTE,PROVIAS,BNDES FINAME,2007-06-29T00:00:00,CONTRATADA,285000,285000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1256,Administração Municipal,MT,CANARANA,PROVIAS,BNDES FINAME,2007-06-29T00:00:00,CONTRATADA,684000,684000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1257,Administração Municipal,MT,CANARANA,PROVIAS,BNDES FINAME,2007-06-29T00:00:00,CONTRATADA,107986,107986,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1258,Administração Municipal,SC,GUARACIABA,PROVIAS,BNDES FINAME,2007-06-29T00:00:00,CONTRATADA,197000,195000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1259,Administração Municipal,PI,PICOS,PROVIAS,BNDES FINAME,2007-06-29T00:00:00,CONTRATADA,2999792,2823928,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1260,Administração Municipal,RS,CENTENARIO,PROVIAS,BNDES FINAME,2007-06-29T00:00:00,CONTRATADA,197988,197988,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1261,Administração Municipal,CE,MARACANAU,PROVIAS,BNDES FINAME,2007-06-29T00:00:00,CONTRATADA,88700,88700,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1262,Administração Municipal,SP,ITUPEVA,PROVIAS,BNDES FINAME,2007-06-29T00:00:00,CONTRATADA,825005,825005,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1263,Administração Municipal,PA,TUCURUI,PROVIAS,BNDES FINAME,2007-06-29T00:00:00,CONTRATADA,273536,273536,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1264,Administração Municipal,PA,TUCURUI,PROVIAS,BNDES FINAME,2007-06-29T00:00:00,CONTRATADA,134740,134740,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1265,Administração Municipal,PA,TUCURUI,PROVIAS,BNDES FINAME,2007-06-29T00:00:00,CONTRATADA,99000,99000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1266,Administração Municipal,PA,TUCURUI,PROVIAS,BNDES FINAME,2007-06-29T00:00:00,CONTRATADA,133640,133640,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1267,Administração Municipal,PA,TUCURUI,PROVIAS,BNDES FINAME,2007-06-29T00:00:00,CONTRATADA,1134000,1134000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1268,Administração Municipal,MT,COLIDER,PROVIAS,BNDES FINAME,2007-06-29T00:00:00,CONTRATADA,824961,824961,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1269,Administração Municipal,RS,BRAGA,PROVIAS,BNDES FINAME,2007-07-03T00:00:00,CONTRATADA,49440,49440,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1270,Administração Municipal,RS,GUAPORE,PROVIAS,BNDES FINAME,2007-07-03T00:00:00,CONTRATADA,216000,216000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1271,Administração Municipal,RS,GUAPORE,PROVIAS,BNDES FINAME,2007-07-03T00:00:00,CONTRATADA,245000,245000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1272,Administração Municipal,RS,IRAI,PROVIAS,BNDES FINAME,2007-07-03T00:00:00,CONTRATADA,460000,460000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1273,Administração Municipal,RS,GUAPORE,PROVIAS,BNDES FINAME,2007-07-03T00:00:00,CONTRATADA,245000,245000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1274,Administração Municipal,RS,GUAPORE,PROVIAS,BNDES FINAME,2007-07-03T00:00:00,CONTRATADA,41000,41000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1275,Administração Estadual,PA,-,APOIO A CULTURA,BNDES NAO REEMB DIR,2007-07-05T00:00:00,CONTRATADA,382832,382832,0,"REALIZA‡ÆO DO PROJETO IMPLANTACAO DOS SISTEMAS DE SEGURANCA PARA O MUSEU DO ESTADO DO PARA - MEP, QUE TEM POR FINALIDADE AQUIS. E INST. DE CIRCUITO FECHADO DE TV E ALARME DEINTRUS SAO NAS SALAS EXPOSITIVAS E RESERVAS TEC.DO MUSEU DO EST. DOPAR , AQUIS. E INST. DE EQUIP.DE MONIT. CLIMAT.E ILUMINACAO.",LIQUIDADA
1276,Administração Municipal,RJ,DUQUE DE CAXIAS,PMAT,BNDES FINEM DIRETO,2007-07-10T00:00:00,CONTRATADA,15172020,9277408,0,PROGRAMA DE MODERNIZACAO DA  ADMINISTRACAO  TRIBUTARIA E DAGESTAO DOS SETORES SOCIAIS BASICOS,LIQUIDADA
1277,Administração Municipal,RS,TRAMANDAI,BK AQUISICAO,BNDES FINAME,2007-07-16T00:00:00,CONTRATADA,558505,558505,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1278,Administração Municipal,RS,SANTO ANTONIO DO PLANALTO,PROVIAS,BNDES FINAME,2007-07-16T00:00:00,CONTRATADA,55200,55200,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1279,Administração Municipal,RS,SANTO ANTONIO DO PLANALTO,PROVIAS,BNDES FINAME,2007-07-16T00:00:00,CONTRATADA,317980,317980,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1280,Administração Municipal,MG,PEDRO LEOPOLDO,PROVIAS,BNDES FINAME,2007-07-17T00:00:00,CONTRATADA,966400,966400,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1281,Administração Municipal,MG,JUIZ DE FORA,PROVIAS,BNDES FINAME,2007-07-17T00:00:00,CONTRATADA,55000,55000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1282,Administração Municipal,MG,JUIZ DE FORA,PROVIAS,BNDES FINAME,2007-07-17T00:00:00,CONTRATADA,512970,512970,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1283,Administração Municipal,MG,PEDRO LEOPOLDO,PROVIAS,BNDES FINAME,2007-07-17T00:00:00,CONTRATADA,63000,63000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1284,Administração Municipal,MG,JUIZ DE FORA,PROVIAS,BNDES FINAME,2007-07-17T00:00:00,CONTRATADA,158600,158600,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1285,Administração Municipal,MG,PEDRO LEOPOLDO,PROVIAS,BNDES FINAME,2007-07-17T00:00:00,CONTRATADA,54000,54000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1286,Administração Municipal,MG,PEDRO LEOPOLDO,PROVIAS,BNDES FINAME,2007-07-17T00:00:00,CONTRATADA,786000,786000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1287,Administração Municipal,RS,GENTIL,PROVIAS,BNDES FINAME,2007-07-17T00:00:00,CONTRATADA,500000,500000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1288,Administração Municipal,MG,PEDRO LEOPOLDO,PROVIAS,BNDES FINAME,2007-07-17T00:00:00,CONTRATADA,542900,542900,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1289,Administração Municipal,MG,JUIZ DE FORA,PROVIAS,BNDES FINAME,2007-07-17T00:00:00,CONTRATADA,1654500,1654500,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1290,Administração Municipal,MG,JUIZ DE FORA,PROVIAS,BNDES FINAME,2007-07-17T00:00:00,CONTRATADA,23500,23500,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1291,Administração Municipal,RS,PORTO XAVIER,PROVIAS,BNDES FINAME,2007-07-17T00:00:00,CONTRATADA,67000,67000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1292,Administração Municipal,MG,JUIZ DE FORA,PROVIAS,BNDES FINAME,2007-07-17T00:00:00,CONTRATADA,17600,17600,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1293,Administração Municipal,MG,PEDRO LEOPOLDO,PROVIAS,BNDES FINAME,2007-07-17T00:00:00,CONTRATADA,185000,185000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1294,Administração Municipal,MG,JUIZ DE FORA,PROVIAS,BNDES FINAME,2007-07-17T00:00:00,CONTRATADA,520000,520000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1295,Administração Municipal,RS,CHAPADA,PROVIAS,BNDES FINAME,2007-07-17T00:00:00,CONTRATADA,500000,500000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1296,Administração Municipal,RS,CHAPADA,PROVIAS,BNDES FINAME,2007-07-17T00:00:00,CONTRATADA,500000,500000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1297,Administração Municipal,MG,PEDRO LEOPOLDO,PROVIAS,BNDES FINAME,2007-07-17T00:00:00,CONTRATADA,195600,195600,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1298,Administração Municipal,RS,BRAGA,PROVIAS,BNDES FINAME,2007-07-17T00:00:00,CONTRATADA,377670,377670,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1299,Administração Municipal,RS,MACHADINHO,PROVIAS,BNDES FINAME,2007-07-18T00:00:00,CONTRATADA,405880,405880,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1300,Administração Municipal,RS,MACHADINHO,PROVIAS,BNDES FINAME,2007-07-18T00:00:00,CONTRATADA,144119,144119,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1301,Administração Municipal,RS,COQUEIROS DO SUL,PROVIAS,BNDES FINAME,2007-07-18T00:00:00,CONTRATADA,300000,300000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1302,Administração Municipal,RS,TRES COROAS,PROVIAS,BNDES FINAME,2007-07-18T00:00:00,CONTRATADA,672199,672199,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1303,Administração Municipal,RS,TURUCU,PROVIAS,BNDES FINAME,2007-07-18T00:00:00,CONTRATADA,545000,545000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1304,Administração Municipal,RS,RONDINHA,PROVIAS,BNDES FINAME,2007-07-18T00:00:00,CONTRATADA,134906,134906,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1305,Administração Municipal,RS,MINAS DO LEAO,PROVIAS,BNDES FINAME,2007-07-18T00:00:00,CONTRATADA,350000,350000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1306,Administração Municipal,RS,DOM PEDRO DE ALCANTARA,PROVIAS,BNDES FINAME,2007-07-18T00:00:00,CONTRATADA,202220,202220,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1307,Administração Municipal,RS,PLANALTO,PROVIAS,BNDES FINAME,2007-07-18T00:00:00,CONTRATADA,999580,999580,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1308,Administração Municipal,RS,PINHAL DA SERRA,PROVIAS,BNDES FINAME,2007-07-18T00:00:00,CONTRATADA,600000,600000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1309,Administração Municipal,RS,BARAO,PROVIAS,BNDES FINAME,2007-07-18T00:00:00,CONTRATADA,223200,223200,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1310,Administração Municipal,RS,TAQUARA,PROVIAS,BNDES FINAME,2007-07-18T00:00:00,CONTRATADA,1090000,1090000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1311,Administração Municipal,RS,NOVA PETROPOLIS,PROVIAS,BNDES FINAME,2007-07-18T00:00:00,CONTRATADA,1250000,1250000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1312,Administração Municipal,RS,COXILHA,PROVIAS,BNDES FINAME,2007-07-18T00:00:00,CONTRATADA,308424,308400,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1313,Administração Municipal,RS,CRISTAL DO SUL,PROVIAS,BNDES FINAME,2007-07-18T00:00:00,CONTRATADA,394000,394000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1314,Administração Municipal,RS,MORRINHOS DO SUL,PROVIAS,BNDES FINAME,2007-07-18T00:00:00,CONTRATADA,500000,500000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1315,Administração Municipal,RS,CAPAO DO LEAO,PROVIAS,BNDES FINAME,2007-07-18T00:00:00,CONTRATADA,1206199,1206199,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1316,Administração Municipal,MG,PEDRO LEOPOLDO,PROVIAS,BNDES FINAME,2007-07-19T00:00:00,CONTRATADA,38000,38000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1317,Administração Municipal,RS,PORTO XAVIER,PROVIAS,BNDES FINAME,2007-07-19T00:00:00,CONTRATADA,638487,638487,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1318,Administração Municipal,RS,PORTO XAVIER,PROVIAS,BNDES FINAME,2007-07-19T00:00:00,CONTRATADA,268000,268000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1319,Administração Municipal,RS,ROLANTE,PROVIAS,BNDES FINAME,2007-07-19T00:00:00,CONTRATADA,587400,587400,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1320,Administração Municipal,RS,PASSO FUNDO,PROVIAS,BNDES FINAME,2007-07-19T00:00:00,CONTRATADA,2707990,2707990,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1321,Administração Municipal,RS,TRAMANDAI,PROVIAS,BNDES FINAME,2007-07-19T00:00:00,CONTRATADA,456990,456990,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1322,Administração Municipal,RS,SAO JERONIMO,PROVIAS,BNDES FINAME,2007-07-19T00:00:00,CONTRATADA,1250000,1247998,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1323,Administração Municipal,RS,CIDREIRA,PROVIAS,BNDES FINAME,2007-07-19T00:00:00,CONTRATADA,324000,324000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1324,Administração Municipal,RS,SAO FRANCISCO DE PAULA,PROVIAS,BNDES FINAME,2007-07-19T00:00:00,CONTRATADA,439250,439250,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1325,Administração Municipal,RS,CANDELARIA,PROVIAS,BNDES FINAME,2007-07-19T00:00:00,CONTRATADA,1250000,1250000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1326,Administração Municipal,RS,PASSO FUNDO,PROVIAS,BNDES FINAME,2007-07-19T00:00:00,CONTRATADA,228000,228000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1327,Administração Municipal,RS,VACARIA,PROVIAS,BNDES FINAME,2007-07-19T00:00:00,CONTRATADA,1206000,1206000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1328,Administração Municipal,RS,PELOTAS,PROVIAS,BNDES FINAME,2007-07-19T00:00:00,CONTRATADA,3000000,3000000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1329,Administração Municipal,RS,SEDE NOVA,PROVIAS,BNDES FINAME,2007-07-19T00:00:00,CONTRATADA,500000,500000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1330,Administração Municipal,RS,BARROS CASSAL,PROVIAS,BNDES FINAME,2007-07-19T00:00:00,CONTRATADA,939905,939905,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1331,Administração Municipal,ES,VITORIA,PROVIAS,BNDES FINAME,2007-07-23T00:00:00,CONTRATADA,2033200,2021333,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1332,Administração Municipal,PR,RIO AZUL,PROVIAS,BNDES FINAME,2007-07-23T00:00:00,CONTRATADA,268000,268000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1333,Administração Municipal,PR,CAMPO LARGO,PROVIAS,BNDES FINAME,2007-07-23T00:00:00,CONTRATADA,778000,778000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1334,Administração Municipal,RO,JI-PARANA,PROVIAS,BNDES FINAME,2007-07-24T00:00:00,CONTRATADA,1433500,1433500,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1335,Administração Municipal,RS,CATUIPE,PROVIAS,BNDES FINAME,2007-07-24T00:00:00,CONTRATADA,689931,689931,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1336,Administração Municipal,RS,CANDIDO GODOI,PROVIAS,BNDES FINAME,2007-07-24T00:00:00,CONTRATADA,189900,189900,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1337,Administração Municipal,SC,CHAPECO,PROVIAS,BNDES FINAME,2007-07-24T00:00:00,CONTRATADA,1880392,1880392,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1338,Administração Municipal,RO,ALVORADA D'OESTE,PROVIAS,BNDES FINAME,2007-07-24T00:00:00,CONTRATADA,824928,824928,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1339,Administração Municipal,MG,POUSO ALEGRE,PROMOB,BNDES AUTOMATICO,2007-07-25T00:00:00,CONTRATADA,272446,272446,0,PROJETO DE IMPLANTACAO,LIQUIDADA
1340,Administração Municipal,MG,ELOI MENDES,PROVIAS,BNDES FINAME,2007-07-25T00:00:00,CONTRATADA,565000,565000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1341,Administração Municipal,SP,SERTAOZINHO,PROVIAS,BNDES FINAME,2007-07-26T00:00:00,CONTRATADA,696902,695527,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1342,Administração Municipal,PA,ANANINDEUA,PROVIAS,BNDES FINAME,2007-07-26T00:00:00,CONTRATADA,1599000,1599000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1343,Administração Municipal,SP,INDAIATUBA,PROVIAS,BNDES FINAME,2007-07-26T00:00:00,CONTRATADA,167356,167356,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1344,Administração Municipal,RS,TAQUARA,PROVIAS,BNDES FINAME,2007-07-26T00:00:00,CONTRATADA,329720,329720,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1345,Administração Municipal,MT,PONTES E LACERDA,PROVIAS,BNDES FINAME,2007-07-26T00:00:00,CONTRATADA,824951,812343,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1346,Administração Municipal,RS,CANELA,PROVIAS,BNDES FINAME,2007-07-26T00:00:00,CONTRATADA,35360,35360,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1347,Administração Municipal,PR,IGUARACU,PROVIAS,BNDES FINAME,2007-07-26T00:00:00,CONTRATADA,126300,126300,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1348,Administração Municipal,GO,INACIOLANDIA,PROVIAS,BNDES FINAME,2007-07-26T00:00:00,CONTRATADA,197982,197982,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1349,Administração Municipal,RS,CANGUCU,PROVIAS,BNDES FINAME,2007-07-26T00:00:00,CONTRATADA,159192,159192,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1350,Administração Municipal,CE,PEREIRO,PROVIAS,BNDES FINAME,2007-07-26T00:00:00,CONTRATADA,225000,225000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1351,Administração Municipal,RS,PORTO VERA CRUZ,PROVIAS,BNDES FINAME,2007-07-27T00:00:00,CONTRATADA,580000,580000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1352,Administração Municipal,MG,CAMPESTRE,PROVIAS,BNDES FINAME,2007-07-27T00:00:00,CONTRATADA,563400,563400,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1353,Administração Municipal,RS,VERANOPOLIS,PROVIAS,BNDES FINAME,2007-07-30T00:00:00,CONTRATADA,799000,799000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1354,Administração Municipal,PR,CRUZ MACHADO,PROVIAS,BNDES FINAME,2007-07-30T00:00:00,CONTRATADA,184900,184900,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1355,Administração Municipal,PR,ARAPONGAS,PROVIAS,BNDES FINAME,2007-07-30T00:00:00,CONTRATADA,126429,126429,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1356,Administração Municipal,RS,RELVADO,PROVIAS,BNDES FINAME,2007-07-30T00:00:00,CONTRATADA,199800,199800,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1357,Administração Municipal,MT,CONQUISTA D'OESTE,PROVIAS,BNDES FINAME,2007-07-30T00:00:00,CONTRATADA,327670,200000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1358,Administração Municipal,RO,NOVA MAMORE,PROVIAS,BNDES FINAME,2007-07-30T00:00:00,CONTRATADA,594000,430400,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1359,Administração Municipal,MT,ALTA FLORESTA,PROVIAS,BNDES FINAME,2007-07-30T00:00:00,CONTRATADA,792000,792000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
