﻿_id,ano,mes,bndes_finem,bndes_exim,bndes_nao_reembolsavel,bndes_automatico,bndes_finame
191,2010,11,891948.34196910099126398563385009765625,144143.92229940000106580555438995361328125,0,613386.6044923029839992523193359375,2704470.7254507099278271198272705078125
192,2010,12,451388.7504168999730609357357025146484375,217776.5922733999905176460742950439453125,0,621274.6622952050529420375823974609375,3053099.5941920201294124126434326171875
193,2011,1,57410.81439240000327117741107940673828125,160586.055804100004024803638458251953125,0,457328.552028901991434395313262939453125,2873027.3543962799012660980224609375
194,2011,2,480706.026970900013111531734466552734375,109530.03696399999898858368396759033203125,0,404704.9933820010046474635601043701171875,2188474.6011597998440265655517578125
195,2011,3,73107.656155799995758570730686187744140625,81159.501523700004327110946178436279296875,0,395314.5441376990056596696376800537109375,2319180.43711028993129730224609375
196,2011,4,68367.2629652000032365322113037109375,325776.1783154999720863997936248779296875,0,456883.487460998003371059894561767578125,2618325.4328597798012197017669677734375
197,2011,5,329690.210221900022588670253753662109375,515254.9287770999944768846035003662109375,0,509934.61209440301172435283660888671875,2769947.1756405099295079708099365234375
198,2011,6,255374.73186269999132491648197174072265625,699578.74831439997069537639617919921875,0,452078.7184475029935128986835479736328125,2905880.1686718999408185482025146484375
199,2011,7,230567.833844300010241568088531494140625,637308.75353230000473558902740478515625,0,515036.3670630920096300542354583740234375,3001412.0452534998767077922821044921875
200,2011,8,465601.549944399972446262836456298828125,217857.8676675999886356294155120849609375,0,522484.6415527989738620817661285400390625,2848521.721160260029137134552001953125
201,2011,9,374717.6005575999733991920948028564453125,95754.691197499996633268892765045166015625,0,750883.318571701995097100734710693359375,2620928.615323499776422977447509765625
202,2011,10,181385.0448476999881677329540252685546875,308051.5771238000015728175640106201171875,0,873787.985288699972443282604217529296875,2432048.5906063201837241649627685546875
203,2011,11,509274.51450769999064505100250244140625,282293.6410731999785639345645904541015625,0,615560.528347307001240551471710205078125,2361573.60759929008781909942626953125
204,2011,12,638377.401912300032563507556915283203125,582234.13460740004666149616241455078125,0,698997.5915033980272710323333740234375,2405052.656341710127890110015869140625
205,2012,1,39820.0687652999986312352120876312255859375,190291.98019689999637193977832794189453125,0,418904.95512159797362983226776123046875,1999804.70803710003383457660675048828125
206,2012,2,296310.621407200000248849391937255859375,153543.46806390001438558101654052734375,0,356274.368610098026692867279052734375,1652058.97317237989045679569244384765625
207,2012,3,51041.4456933999972534365952014923095703125,53824.38398939999751746654510498046875,0,532266.066392795997671782970428466796875,1783247.87019290006719529628753662109375
208,2012,4,756959.6863408000208437442779541015625,125175.40126680000685155391693115234375,0,498112.768045314005576074123382568359375,1801839.6338299899362027645111083984375
209,2012,5,673066.1264361999928951263427734375,11856.838894700000309967435896396636962890625,0,438952.5255677010281942784786224365234375,1424325.64341030991636216640472412109375
210,2012,6,115734.490383299998939037322998046875,332233.65489070001058280467987060546875,0,418896.67801850498653948307037353515625,1547545.51863560010679066181182861328125
211,2012,7,236525.6752174000139348208904266357421875,520350.2559058999759145081043243408203125,0,710954.60145190195180475711822509765625,1831008.99831031006760895252227783203125
212,2012,8,181337.98870509999687783420085906982421875,1052025.66178439999930560588836669921875,0,945977.733440884039737284183502197265625,1923921.1267414200119674205780029296875
213,2012,9,274501.9387020000140182673931121826171875,257022.0350346000050194561481475830078125,0,979249.386613802053034305572509765625,1604832.95837639993987977504730224609375
214,2012,10,723412.47545829997397959232330322265625,361846.93621339998207986354827880859375,0,1147842.20988769992254674434661865234375,1882043.59408250008709728717803955078125
215,2012,11,104530.256694700001389719545841217041015625,131348.06355240000993944704532623291015625,0,835052.658514913986437022686004638671875,2339741.296521699987351894378662109375
216,2012,12,603477.152759699965827167034149169921875,99432.96766779999597929418087005615234375,0,985488.147745275986380875110626220703125,2454821.1619835100136697292327880859375
217,2013,1,116763.705174799993983469903469085693359375,13076.18437289999928907491266727447509765625,0,832305.3407421000301837921142578125,2731749.476276380009949207305908203125
218,2013,2,155021.13076719999662600457668304443359375,388869.133011700003407895565032958984375,0,599551.568047006032429635524749755859375,2372552.92117423005402088165283203125
219,2013,3,328933.386086400016210973262786865234375,1191418.424451000057160854339599609375,0,511268.7447793019819073379039764404296875,3112215.3331984798423945903778076171875
220,2013,4,250625.387611499987542629241943359375,741864.217033099965192377567291259765625,0,862767.350831196992658078670501708984375,3308315.1944554899819195270538330078125
221,2013,5,501176.362950699985958635807037353515625,432332.720251500024460256099700927734375,0,759392.9227119949646294116973876953125,3210781.9299573698081076145172119140625
222,2013,6,578909.227855899953283369541168212890625,236712.57481019999249838292598724365234375,0,517433.919339303974993526935577392578125,2413890.471008810214698314666748046875
223,2013,7,198632.5052056999993510544300079345703125,323996.27920360001735389232635498046875,0,289018.707263804972171783447265625,2660038.15403858013451099395751953125
224,2013,8,570036.485609599971212446689605712890625,232795.43428449999191798269748687744140625,0,214639.485003400011919438838958740234375,2503581.836672820150852203369140625
225,2013,9,512680.4419536999776028096675872802734375,415579.1314165000221692025661468505859375,0,440583.8726561940275132656097412109375,2401604.0905212000943720340728759765625
226,2013,10,264248.7101634999853558838367462158203125,227027.4739716000040061771869659423828125,0,532718.44806859199889004230499267578125,2616281.5752285900525748729705810546875
227,2013,11,565977.543707399978302419185638427734375,113986.617460199995548464357852935791015625,0,557825.4375024889595806598663330078125,2651475.006537309847772121429443359375
228,2013,12,1060664.9054133999161422252655029296875,284592.9793656999827362596988677978515625,0,738111.51393430796451866626739501953125,2819415.1212847097776830196380615234375
229,2014,1,198957.257031899993307888507843017578125,274943.1969559999997727572917938232421875,0,418300.4730131020187400281429290771484375,3269455.0120947598479688167572021484375
230,2014,2,149328.24859179998748004436492919921875,45113.14282660000026226043701171875,0,328633.8434213949949480593204498291015625,2696835.8817392899654805660247802734375
231,2014,3,817724.871986799989826977252960205078125,9924.7372290999992401339113712310791015625,0,368992.2963433890254236757755279541015625,2170444.9883337100036442279815673828125
232,2014,4,291455.6305811000056564807891845703125,0,0,382030.3145462059765122830867767333984375,1723907.686185699887573719024658203125
233,2014,5,179974.36674190001212991774082183837890625,1769.097564200000078926677815616130828857421875,0,332048.7906024989788420498371124267578125,1735415.34695349005050957202911376953125
234,2014,6,447904.1538764000288210809230804443359375,906.9472156000000495623680762946605682373046875,0,330032.609377798973582684993743896484375,1750199.64069500006735324859619140625
235,2014,7,330933.2859819000004790723323822021484375,496501.8282570000155828893184661865234375,0,377423.674342098995111882686614990234375,2271914.407553399913012981414794921875
236,2014,8,536699.707336400053463876247406005859375,374959.2741767999832518398761749267578125,0,291565.627731501008383929729461669921875,2188564.170606779865920543670654296875
237,2014,9,476336.1769942999817430973052978515625,346101.3481746999896131455898284912109375,0,518250.192602197988890111446380615234375,2412317.1356509099714457988739013671875
238,2014,10,698517.080465600010938942432403564453125,135380.801722900010645389556884765625,0,607202.787575401947833597660064697265625,2212566.965145300142467021942138671875
239,2014,11,187070.6225766999996267259120941162109375,82599.266383599999244324862957000732421875,0,343458.9238456009770743548870086669921875,1560876.16989801009185612201690673828125
240,2014,12,503962.1225187000236473977565765380859375,145103.1996003999956883490085601806640625,0,497775.996182097005657851696014404296875,3348350.9933749199844896793365478515625
241,2015,1,78655.775156400006380863487720489501953125,63623.797714100001030601561069488525390625,0,262701.98023390001617372035980224609375,1591694.00112578994594514369964599609375
242,2015,2,213345.89555139999720267951488494873046875,40476.042496900001424364745616912841796875,0,262383.603323900024406611919403076171875,1156322.7691277000121772289276123046875
243,2015,3,207994.530640300014056265354156494140625,409.46263509999999996580299921333789825439453125,0,262352.51834230101667344570159912109375,1476990.1484942999668419361114501953125
244,2015,4,267956.6849986999877728521823883056640625,16123.311079900000549969263374805450439453125,0,266724.339130099979229271411895751953125,735775.529532899032346904277801513671875
245,2015,5,205471.00059320000582374632358551025390625,2650.23500000000012732925824820995330810546875,0,391958.74063900299370288848876953125,753544.85524740000255405902862548828125
246,2015,6,415185.1424821999971754848957061767578125,418.86840439999997443010215647518634796142578125,0,468992.3816742980270646512508392333984375,776708.6376781980507075786590576171875
247,2015,7,64865.775709900000947527587413787841796875,4787.252003499999773339368402957916259765625,0,171912.9496149999904446303844451904296875,649379.60483429697342216968536376953125
248,2015,8,127612.3206261000013910233974456787109375,16599.99598799999876064248383045196533203125,0,254556.4220507009886205196380615234375,569586.948072302038781344890594482421875
249,2015,9,221273.87168040001415647566318511962890625,1472.955255000000079235178418457508087158203125,0,213894.704266997985541820526123046875,563276.036933601018972694873809814453125
250,2015,10,134665.73217740000109188258647918701171875,5106.683568200000081560574471950531005859375,0,254737.4087467979989014565944671630859375,742063.67794980504550039768218994140625
251,2015,11,192136.00406209999346174299716949462890625,20296.56187940000017988495528697967529296875,0,312059.4369714999920688569545745849609375,606384.540157304960303008556365966796875
252,2015,12,382453.4757017000229097902774810791015625,167106.5386560999904759228229522705078125,0,412391.5610249000019393861293792724609375,585125.448844798956997692584991455078125
253,2016,1,36200.500257899999269284307956695556640625,92535.73647420000634156167507171630859375,0,303047.7955042980029247701168060302734375,430222.9102808039751835167407989501953125
254,2016,2,65029.070697000002837739884853363037109375,57951.4372177999975974671542644500732421875,0,237430.3052844000048935413360595703125,320775.8309469000087119638919830322265625
255,2016,3,42211.7424906000014743767678737640380859375,0,0,257674.522040801006369292736053466796875,415054.688615399994887411594390869140625
256,2016,4,66463.804930300000705756247043609619140625,511.7635427999999819803633727133274078369140625,0,263370.238273399998433887958526611328125,423031.3769333999953232705593109130859375
257,2016,5,143250.871665699989534914493560791015625,92299.20862590000615455210208892822265625,0,226495.8427639000001363456249237060546875,380895.6276290990062989294528961181640625
258,2016,6,153681.28811650001443922519683837890625,352246.1625785999931395053863525390625,0,274901.6696529979817569255828857421875,397224.576656099990941584110260009765625
259,2016,7,136536.16938589999335817992687225341796875,893688.051039900048635900020599365234375,0,307796.071939797024242579936981201171875,376076.9580073980032466351985931396484375
260,2016,8,40313.308618900002329610288143157958984375,634558.952123500057496130466461181640625,0,293342.711726999026723206043243408203125,409048.7035581999807618558406829833984375
261,2016,9,22249.490622299999813549220561981201171875,229843.16057509998790919780731201171875,0,310272.478605101001448929309844970703125,407959.054266200982965528964996337890625
262,2016,10,112074.227221699999063275754451751708984375,139986.29813209999701939523220062255859375,0,366822.265697901020757853984832763671875,556899.711334698949940502643585205078125
263,2016,11,40145.720624399997177533805370330810546875,60563.4682987999985925853252410888671875,0,382619.0413957000127993524074554443359375,448103.05029250099323689937591552734375
264,2016,12,79603.352244800000335089862346649169921875,91098.879883400004473514854907989501953125,0,495958.02790370397269725799560546875,532097.66518089803867042064666748046875
265,2017,1,96657.702461499997298233211040496826171875,1866.6080314000000726082362234592437744140625,0,473834.880495499004609882831573486328125,447998.68835209798999130725860595703125
266,2017,2,34047.5520130000004428438842296600341796875,1897.800711099999944053706713020801544189453125,0,421619.843367501976899802684783935546875,373262.991436299984343349933624267578125
267,2017,3,29806.83192849999977624975144863128662109375,7141.009528399999908288009464740753173828125,0,371629.79598750197328627109527587890625,467743.5038397979806177318096160888671875
268,2017,4,272228.579039899981580674648284912109375,3212.92126779999989594216458499431610107421875,0,351375.3030379010015167295932769775390625,449238.9184822990209795534610748291015625
269,2017,5,236216.35979849999421276152133941650390625,22927.9899162000001524575054645538330078125,0,395484.6137693999917246401309967041015625,463581.817755397991277277469635009765625
270,2017,6,94186.90769019999424926936626434326171875,918.90970470000002023880369961261749267578125,0,445879.777102792984806001186370849609375,528150.562264501000754535198211669921875
271,2017,7,63907.2765329999965615570545196533203125,5951.2154873999998017097823321819305419921875,0,457912.012255601002834737300872802734375,731677.559813395957462489604949951171875
272,2017,8,69517.82385499999509193003177642822265625,1359.98050680000005741021595895290374755859375,0,361448.7991094960016198456287384033203125,550357.19437989895232021808624267578125
273,2017,9,26809.7671623999995063059031963348388671875,0,0,286554.5953019949956797063350677490234375,487661.1361703000147826969623565673828125
274,2017,10,133529.71960310000577010214328765869140625,1449.1537373000001025502569973468780517578125,0,369643.31009229901246726512908935546875,524089.38455510302446782588958740234375
275,2017,11,57285.9476146000015432946383953094482421875,0,0,385649.6197805000119842588901519775390625,507517.20017329999245703220367431640625
276,2017,12,83945.52860150000196881592273712158203125,308.99827399999998078783391974866390228271484375,0,436081.5502285960246808826923370361328125,629203.135593196959234774112701416015625
277,2018,1,13656.98692769999979645945131778717041015625,929.218732799999997951090335845947265625,0,337243.638797300984151661396026611328125,341511.669823899981565773487091064453125
278,2018,2,50128.143091899997671134769916534423828125,0,0,210401.03177819898701272904872894287109375,299738.114362398977391421794891357421875
279,2018,3,115451.530388400002266280353069305419921875,898.1370144999999638457666151225566864013671875,0,261880.840883300988934934139251708984375,435617.7024472000193782150745391845703125
280,2018,4,9779.153218199999173521064221858978271484375,0,0,208014.44873380099306814372539520263671875,402873.3824064980144612491130828857421875
281,2018,5,6143.517506199999843374826014041900634765625,0,0,287202.9947689020191319286823272705078125,484457.631063901004381477832794189453125
282,2018,6,20729.18971919999967212788760662078857421875,0,0,275542.9015860999934375286102294921875,344634.203280900022946298122406005859375
283,2018,7,11261.03512029999910737387835979461669921875,0,0,259145.63917289700475521385669708251953125,447257.175895498017780482769012451171875
284,2018,8,23810.79542030000084196217358112335205078125,0,0,276955.4100483999936841428279876708984375,453197.316231500008143484592437744140625
285,2018,9,28928.59245200000077602453529834747314453125,0,0,251044.13454359999741427600383758544921875,419891.5034153999877162277698516845703125
286,2018,10,15279.296515500000168685801327228546142578125,0,0,344288.1733433940098620951175689697265625,592604.755841700010932981967926025390625
287,2018,11,5071.4686130000000048312358558177947998046875,2760.423631300000124610960483551025390625,0,316788.9479888009955175220966339111328125,518287.70886450097896158695220947265625
288,2018,12,76997.46537029999308288097381591796875,64494.4611122999995131976902484893798828125,0,319422.6532382990117184817790985107421875,429116.250913997995667159557342529296875
289,2019,1,89466.65088830000604502856731414794921875,69394.473964499993599019944667816162109375,0,242911.59947769998689182102680206298828125,431366.016606798977591097354888916015625
290,2019,2,20089.74327229999835253693163394927978515625,754.7099348000000418323907069861888885498046875,0,174483.17511999901034869253635406494140625,347992.33201080001890659332275390625
291,2019,3,13123.200355200000558397732675075531005859375,0,0,91698.53665360019658692181110382080078125,374590.5673053999780677258968353271484375
292,2019,4,11094.13742740000088815577328205108642578125,0,0,93460.91420369999832473695278167724609375,427278.1429619009722955524921417236328125
293,2019,5,14935.620126600000730832107365131378173828125,22699.344749700001557357609272003173828125,0,117670.0171618000022135674953460693359375,371959.5911361009930260479450225830078125
294,2019,6,24673.8547418000016477890312671661376953125,0,0,85470.597075600104290060698986053466796875,304134.8704966999939642846584320068359375
295,2019,7,9330.971954099999493337236344814300537109375,0,0,172617.68023410000023432075977325439453125,274624.0382379990187473595142364501953125
296,2019,8,15332.230453199999828939326107501983642578125,0,0,258014.110077099991030991077423095703125,285321.888571001007221639156341552734375
297,2019,9,18856.894479700000374577939510345458984375,0,0,275690.0495259989984333515167236328125,315913.5762307990225963294506072998046875
298,2019,10,4985.277492600000186939723789691925048828125,0,0,299728.4368584029725752770900726318359375,426446.9082508989959023892879486083984375
299,2019,11,12689.549997000000075786374509334564208984375,0,0,346485.6114431979949586093425750732421875,340601.6076255000079981982707977294921875
300,2019,12,21024.98561980000158655457198619842529296875,0,0,201552.714194500003941357135772705078125,308160.3389896000153385102748870849609375
301,2020,1,2070.092716799999834620393812656402587890625,0,0,179950.53260289900936186313629150390625,230230.76249359999201260507106781005859375
302,2020,2,8345.81515020000006188638508319854736328125,0,0,142424.07687229898874647915363311767578125,161498.00054050001199357211589813232421875
303,2020,3,22907.211212499998509883880615234375,0,0,141995.01024870001128874719142913818359375,215491.06608879999839700758457183837890625
304,2020,4,13733.363104699999894364736974239349365234375,0,0,126966.39587310000206343829631805419921875,194626.763045898987911641597747802734375
305,2020,5,12584.1101163999992422759532928466796875,0,0,283009.791613099980168044567108154296875,191072.73096270000678487122058868408203125
306,2020,6,4202.820164099999601603485643863677978515625,10868.220176000000719795934855937957763671875,0,289499.863050100975669920444488525390625,262463.448734501027502119541168212890625
307,2020,7,584.0475087999999459498212672770023345947265625,0,0,352331.195326398010365664958953857421875,218424.87654779999866150319576263427734375
308,2020,8,48944.71308929999941028654575347900390625,0,0,345064.8890278949984349310398101806640625,265899.0338941990048624575138092041015625
309,2020,9,1907.376178400000071633257903158664703369140625,0,0,337416.552340099005959928035736083984375,308982.179192701005376875400543212890625
310,2020,10,3195.1256260000000111176632344722747802734375,0,0,315402.3593545019975863397121429443359375,366996.726000200025737285614013671875
311,2020,11,0,0,0,247915.60662860001320950686931610107421875,321128.9408739000209607183933258056640625
312,2020,12,2346.879609300000083749182522296905517578125,0,0,205451.023515500011853873729705810546875,364644.49523300002329051494598388671875
313,2021,1,1129.748757000000068728695623576641082763671875,0,0,128029.250893700998858548700809478759765625,211980.67022770000039599835872650146484375
314,2021,2,7254.4089800000001559965312480926513671875,0,0,98129.582694299999275244772434234619140625,178044.829457000014372169971466064453125
315,2021,3,46232.601071800003410317003726959228515625,0,0,123820.5817640000022947788238525390625,241030.68152439998812042176723480224609375
316,2021,4,938.9671360999999478735844604671001434326171875,0,0,159711.0447835010127164423465728759765625,210722.14840440000989474356174468994140625
317,2021,5,0,0,0,104076.02716379999765194952487945556640625,249649.20290850001038052141666412353515625
318,2021,6,8024.2404674999997951090335845947265625,20000,0,113962.1369020999991334974765777587890625,262742.3226836990215815603733062744140625
319,2021,7,0,0,0,265854.857784499996341764926910400390625,286798.948136601014994084835052490234375
320,2021,8,40328.09119330000248737633228302001953125,0,0,403956.0302470949827693402767181396484375,359858.6477638999931514263153076171875
321,2021,9,44058.9733947999993688426911830902099609375,30000,0,318817.200941498973406851291656494140625,398624.9538475999725051224231719970703125
322,2021,10,2654.7771333999999114894308149814605712890625,0,0,208387.13702070098952390253543853759765625,466287.557275000028312206268310546875
323,2021,11,6561.00740210000003571622073650360107421875,0,0,168152.4843195999856106936931610107421875,441413.793034301022998988628387451171875
324,2021,12,11605.360759799999868846498429775238037109375,0,0,177486.58503940099035389721393585205078125,473099.37526210001669824123382568359375
325,2022,1,0,0,0,137169.8089757999987341463565826416015625,285005.1108808999997563660144805908203125
326,2022,2,4936.9015209999997750855982303619384765625,25000,0,92961.1165395998978056013584136962890625,313363.832131900009699165821075439453125
327,2022,3,4235.88418420000016340054571628570556640625,0,0,129237.04925559900584630668163299560546875,423866.703317699022591114044189453125
328,2022,4,636.159294199999976626713760197162628173828125,0,0,105530.50056779899750836193561553955078125,381775.798623998998664319515228271484375
329,2022,5,1997.96207860000004075118340551853179931640625,0,0,117247.773017198996967636048793792724609375,370616.7443233000230975449085235595703125
330,2022,6,17095.96268739999868557788431644439697265625,0,0,139188.83374800000456161797046661376953125,384941.9484006999991834163665771484375
331,2022,7,0,0,0,218952.50007290099165402352809906005859375,358145.20525050000287592411041259765625
332,2022,8,5375.9719003000000157044269144535064697265625,0,0,852359.014892417006194591522216796875,719411.4809853029437363147735595703125
333,2022,9,0,0,0,545330.754818698042072355747222900390625,817211.907908900990150868892669677734375
334,2022,10,1440.26350030000003243912942707538604736328125,30000,0,309749.56753999902866780757904052734375,1062990.2935738000087440013885498046875
335,2022,11,42521.0299279000028036534786224365234375,0,0,233666.76290599998901598155498504638671875,786139.59255869896151125431060791015625
336,2022,12,6034.6531045000001540756784379482269287109375,28750,0,218983.57109589900937862694263458251953125,977689.177169598988257348537445068359375
337,2023,1,0,78868.660625200005597434937953948974609375,0,138873.3993987999856472015380859375,614406.540212496998719871044158935546875
338,2023,2,1742.0475034000000960077159106731414794921875,0,0,158091.17547769899829290807247161865234375,355972.7885201000026427209377288818359375
339,2023,3,2531.4976728999999977531842887401580810546875,0,0,181212.55735739998635835945606231689453125,429983.3903859999845735728740692138671875
340,2023,4,0,0,0,112205.015167599995038472115993499755859375,325240.2524415000225417315959930419921875
341,2023,5,0,0,0,150899.53056270000524818897247314453125,331404.120409999974071979522705078125
342,2023,6,4399.2596074000002772663719952106475830078125,68657.71287600000505335628986358642578125,0,221835.39265499799512326717376708984375,437141.844386001001112163066864013671875
343,2023,7,0,72155.242846199995256029069423675537109375,0,552044.252382696024142205715179443359375,718175.114004799979738891124725341796875
344,2023,8,681.6219766000000390704371966421604156494140625,129273.4628858999931253492832183837890625,0,600576.542813897947780787944793701171875,835404.173537802998907864093780517578125
345,2023,9,790.902639099999987593037076294422149658203125,103670.337220200002775527536869049072265625,0,556856.74534059502184391021728515625,747885.67228569998405873775482177734375
346,2023,10,0,11150,0,480351.6531241969787515699863433837890625,727996.380130397970788180828094482421875
347,2023,11,0,1850,0,396398.8993362939800135791301727294921875,694474.15746809798292815685272216796875
348,2023,12,854.45335750000003827153705060482025146484375,399.3999999999999772626324556767940521240234375,0,374329.0322730990010313689708709716796875,703335.665729600004851818084716796875
349,2024,1,0,3000,0,321095.87331669800914824008941650390625,421074.6091314009972847998142242431640625
350,2024,2,5889.118609299999661743640899658203125,2800,0,288205.8892627020250074565410614013671875,412431.9646914009936153888702392578125
351,2024,3,0,137537.01582000000053085386753082275390625,0,307529.9263603030121885240077972412109375,536942.746193600003607571125030517578125
