﻿_id,data,lucro_liquido,ativo_total,patrimonio_liquido_pl,retorno_sobre_o_ativo_pp_a_a,retorno_sobre_pl_pp_a_a,retorno_sobre_instrumentos_de_capital_pp_a_a,margem_liquida_de_juros_nim_pp_a_a,spread_medio_nis_pp_a_a,despesas_administrativas,indice_eficiencia_despesas_adm_por_ativo_total,alavancagem,inadimplencia_30_dias,inadimplencia_90_dias,creditos_renegociados,indice_de_basileia
62,2017-06-30T00:00:00,1345,883640,50170,0.0030930863273756193342067799534333971678279340267181396484375,0.0593629874405926794000976087772869504988193511962890625,0.03312435448607657650921254344211774878203868865966796875,0.0215380280050618926057648394589705276302993297576904296875,0.02299376196939750816028436020133085548877716064453125,1103,0.002507135847326110063282289530661728349514305591583251953125,17.6129160853099477890282287262380123138427734375,0.024452053082748108348010163126673432998359203338623046875,0.021499999999999998279154311831007362343370914459228515625,0.057799999999999997213340208190857083536684513092041015625,0.2274877939646388902428242317910189740359783172607421875
63,2017-09-30T00:00:00,3202,868576,59575,0.00498170399863605284362932934527634643018245697021484375,0.09096664629699445503430155213209218345582485198974609375,0.051544783025278394228418932243585004471242427825927734375,0.02132450654206095863596459594191401265561580657958984375,0.0226087756045222736112076944436921621672809123992919921875,1662,0.0025402458742498049311386854043348648701794445514678955078125,14.57953839697859876878283102996647357940673828125,0.0183487671190093216966321421068641939200460910797119140625,0.0183000000000000002942091015256664832122623920440673828125,0.04399999999999999744648704336213995702564716339111328125,0.258975237295439753015813266756595112383365631103515625
64,2017-12-31T00:00:00,6183,867517,62836,0.007231262795248165516082128334574008476920425891876220703125,0.1297407244121353275811969751885044388473033905029296875,0.0737501691092994071663468957922304980456829071044921875,0.0194359603250472100233192662699366337619721889495849609375,0.02074323920953795308275147135645966045558452606201171875,2231,0.0025589939288413869090954566587470253580249845981597900390625,13.806050671589535028260797844268381595611572265625,0.0212014323316047394174521656395882018841803073883056640625,0.02079999999999999904520819882236537523567676544189453125,0.036200000000000003008704396734174224548041820526123046875,0.275122130933382946782472799895913340151309967041015625
65,2018-03-31T00:00:00,2064,860114,74184,0.00986763295707777411680527990256450721062719821929931640625,0.162894196009651215373281729625887237489223480224609375,0.0951219980350044291839139987132512032985687255859375,0.01356344458099107037896136063181984354741871356964111328125,0.0143557182233216840128164903944707475602626800537109375,572,0.00264871375889874638431820130790583789348602294921875,11.594333009813436063950575771741569042205810546875,0.022397957860495788795507365875891991890966892242431640625,0.016199999999999999122923810546126333065330982208251953125,0.05179999999999999882316359389733406715095043182373046875,0.30115902109056535973508061942993663251399993896484375
66,2018-06-30T00:00:00,4760,834461,71487,0.0114914161457415620049005156033672392368316650390625,0.182656648072003269245300316470093093812465667724609375,0.1082501710864118837918113058549351990222930908203125,0.01740889639918390130457481745906989090144634246826171875,0.0183676284872904549416716690757311880588531494140625,1079,0.0025358729666305908877210750773656400269828736782073974609375,11.672905563249262428371366695500910282135009765625,0.02355272757357641799647041125354007817804813385009765625,0.01451973194341027624532092232811919529922306537628173828125,0.04804184811630828055850628288681036792695522308349609375,0.289993173911128720998675589726190082728862762451171875
67,2018-09-30T00:00:00,6363,791480,80604,0.010604833713762425173587899962512892670929431915283203125,0.162023207319649087398971687434823252260684967041015625,0.09620394039368036775972115037802723236382007598876953125,0.0184495340655336341473269357038589078001677989959716796875,0.019117379397361522475051742731011472642421722412109375,1639,0.0026345235504745740696963540727892905124463140964508056640625,9.8193638032851975339099226403050124645233154296875,0.030549645217285377463145579213232849724590778350830078125,0.0294275512379328189893623601847139070741832256317138671875,0.047518805006547489011570206685064476914703845977783203125,0.290899985741560562768626141405547969043254852294921875
68,2018-12-31T00:00:00,6711,802527,79556,0.0083232711562095211543788053631942602805793285369873046875,0.1280126408849769636955073792705661617219448089599609375,0.07579961330603131319794130149603006429970264434814453125,0.01710202398657571787321529654946061782538890838623046875,0.01747698961149841967444018564492580480873584747314453125,2249,0.0026933422113429345175206197637862715055234730243682861328125,10.0875735331087543755756996688432991504669189453125,0.0295613874811274483789258482602235744707286357879638671875,0.02950753459567061198765003382504801265895366668701171875,0.044320924730975985728065325019997544586658477783203125,0.290118357088815670419279513225774280726909637451171875
69,2019-03-31T00:00:00,11078,835084,100197,0.057221003158158749435369117009031469933688640594482421875,0.7236315818596794624539825235842727124691009521484375,0.45517056785160348031382682165713049471378326416015625,0.02138139977191734486527963099433691240847110748291015625,0.02029999999999999860111898897230275906622409820556640625,582,0.0028431660510340977902898895735006590257398784160614013671875,8.3344211902551972315222883480601012706756591796875,0.027779791279339709209050823801590013317763805389404296875,0.02614591639027276370743635425242246128618717193603515625,0.0451000000000000011990408665951690636575222015380859375,0.32870450680711316149285039500682614743709564208984375
70,2019-06-30T00:00:00,13808,799345,99618,0.036434029165900889968288112186201033182442188262939453125,0.446409011459677651512123475185944698750972747802734375,0.282695059352670974295307360080187208950519561767578125,0.0230969255697675603100638141995659680105745792388916015625,0.0218999999999999993283150701017802930437028408050537109375,1214,0.003031453199756285223076535118025276460684835910797119140625,8.0241020699070446653422550298273563385009765625,0.018141445130323986811848868683227919973433017730712890625,0.0164879118885328905530496257370032253675162792205810546875,0.04565144333361510764479618273981031961739063262939453125,0.3409344936094333977649739608750678598880767822265625
71,2019-09-30T00:00:00,16510,750299,100920,0.0300161663628833730310674354768707416951656341552734375,0.35227312846907199439527857975917868316173553466796875,0.2239058296073564158223945241843466646969318389892578125,0.02246654928577666854305761034993338398635387420654296875,0.021100000000000000699440505513848620466887950897216796875,1787,0.00306881346225097544067050847615973907522857189178466796875,7.4345917558462151220055602607317268848419189453125,0.0160341782824448310373899317937684827484190464019775390625,0.01487015356736871678211553415849266457371413707733154296875,0.045604696377673330232038750864376197569072246551513671875,0.361067070200078610309191162741626612842082977294921875
72,2019-12-31T00:00:00,17721,728166,104811,0.0246859179341244149019640730102764791809022426605224609375,0.2864394666211362849850274869822897017002105712890625,0.1801875381085875360565040637084166519343852996826171875,0.0157254200746971724289569039001435157842934131622314453125,0.0143999999999999996058708262580694281496107578277587890625,2370,0.0030966366214518520512399835098449329962022602558135986328125,6.9474196410682083069332293234765529632568359375,0.0287390209311960097282589998712865053676068782806396484375,0.0277272565863452939705080524390723439864814281463623046875,0.04950811910356679723665962455925182439386844635009765625,0.36775467930742866684568070922978222370147705078125
73,2020-03-31T00:00:00,5544,718265,85401,0.032399410389555793887694790100795216858386993408203125,0.315590376315055209932580737586249597370624542236328125,0.2070113851444269348345272874212241731584072113037109375,0.02687588389520033371749008210827014409005641937255859375,0.02223523283307342335302081437475862912833690643310546875,570,0.00315258729935959623735808321498552686534821987152099609375,8.4104987061041445173259489820338785648345947265625,0.018999993460305140968724657568600377999246120452880859375,0.0180505374283521959066778350688764476217329502105712890625,0.0298999999999999994948485237955537741072475910186767578125,0.354484080193625150645431176599231548607349395751953125
74,2020-06-30T00:00:00,4962,747872,98495,0.0142502247958666804217298107460010214708745479583740234375,0.1381715369045677654913362175648217089474201202392578125,0.0913548429257012017945527304618735797703266143798828125,0.022557577993356330015028987645564484409987926483154296875,0.01850204117333302533676686607577721588313579559326171875,1113,0.0030161825102063767774229763318771802005358040332794189453125,7.59299456825219554190198323340155184268951416015625,0.00935173415652805484210574604730936698615550994873046875,0.00463047031051389175460020197760968585498631000518798828125,0.37990000000000001545430450278217904269695281982421875,0.369858945542367145709050646473770029842853546142578125
75,2020-09-30T00:00:00,13688,764407,104454,0.0259833884033659097412272132032740046270191669464111328125,0.2386222466389800178632185634342022240161895751953125,0.161014352820991912818016089659067802131175994873046875,0.0230442731222371931243397824573548859916627407073974609375,0.0191112233297211671356752304973269929178059101104736328125,1719,0.003071206567450972431398970030613782000727951526641845703125,7.3181208953223428892442825599573552608489990234375,0.001759003713925517096983153209066585986874997615814208984375,0.001759003713925517096983153209066585986874997615814208984375,0.4736000000000000209610107049229554831981658935546875,0.4005567299853238782958442243398167192935943603515625
76,2020-12-31T00:00:00,20681,778342,113003,0.02933977729765040176612700406622025184333324432373046875,0.2654943753772698311621525135706178843975067138671875,0.180276267649440768980895200002123601734638214111328125,0.01993024302731331853788532271209987811744213104248046875,0.0159144471815822752258640093714348040521144866943359375,2274,0.0030189019905636081848865348575827738386578857898712158203125,6.8877994389529479946077117347158491611480712890625,0.0003380378463360366424195202483815592131577432155609130859375,0.00006292615007056173129403042754148600579355843365192413330078125,0.51259999999999994457766661071218550205230712890625,0.41188977807231419436817532186978496611118316650390625
77,2021-03-31T00:00:00,9808,737237,113886,0.054083819336387235765517544905378599651157855987548828125,0.424521589932227438879408509819768369197845458984375,0.303624056718134027743616343286703340709209442138671875,0.0261000000000000016708856520608605933375656604766845703125,0.018700000000000001343369859796439413912594318389892578125,560,0.00295596532696747009427706842643601703457534313201904296875,6.47346773966949484702126937918365001678466796875,0.00107091426891322595571498510480523691512644290924072265625,0.0003698513247145123112626097228172739050933159887790679931640625,0.518499999999999960920149533194489777088165283203125,0.402952806070215940881240612725378014147281646728515625
78,2021-06-30T00:00:00,15116,728459,122306,0.0421305818755175198742080056035774759948253631591796875,0.320082886416033274290526833283365704119205474853515625,0.230756036285475918390375227318145334720611572265625,0.033200000000000000344169137633798527531325817108154296875,0.02860000000000000042188474935755948536098003387451171875,1107,0.0029386745528126420774761573539990422432310879230499267578125,5.9560427452455311225776313222013413906097412109375,0.0038657697783699598685636100725560027058236300945281982421875,0.00188814431344151560134003720037298990064300596714019775390625,0.19659999999999999698019337301957421004772186279296875,0.385149589145766524378444728426984511315822601318359375
79,2021-09-30T00:00:00,26371,724545,119068,0.0488695041831851140212705786325386725366115570068359375,0.36891858760769224989672920855809934437274932861328125,0.280696851516847811769395093506318517029285430908203125,0.03139999999999999735766920139212743379175662994384765625,0.0251000000000000007827072323607353609986603260040283203125,1731,0.003071421690196861863098032330299247405491769313812255859375,6.0851369637518057942315863328985869884490966796875,0.00229284034348848676787557820944130071438848972320556640625,0.00229233714379478183131855217880001873709261417388916015625,0.09310000000000000219824158875780995003879070281982421875,0.3746598900349502603290829938487149775028228759765625
80,2021-12-31T00:00:00,34069,737177,126997,0.046909477142790333148436587862306623719632625579833984375,0.3422508694109553939455281579284928739070892333984375,0.263101905569664451522982062670052982866764068603515625,0.030300000000000000544009282066326704807579517364501953125,0.02330000000000000126565424807267845608294010162353515625,2407,0.0031764679295473957458539882026116174529306590557098388671875,5.80468662251864220280594963696785271167755126953125,0.003051334866963946977624910772419752902351319789886474609375,0.0018768752422301283877548172540628002025187015533447265625,0.151700000000000001509903313490212894976139068603515625,0.40172060717377078287171343617956154048442840576171875
81,2022-03-31T00:00:00,12902,749693,142422,0.07200804453308647101739126128450152464210987091064453125,0.439697197497661729226337001819047145545482635498046875,0.366942399090780357884256090983399190008640289306640625,0.0300999999999999982847054269541331450454890727996826171875,0.026900000000000000299760216648792265914380550384521484375,637,0.003427331456329973415064760189352455199696123600006103515625,5.2638868011964436988137094886042177677154541015625,0.00335594100585804265557410275278016342781484127044677734375,0.0020534837968566384443225292244505908456631004810333251953125,0.13910000000000000142108547152020037174224853515625,0.395122856176793713078865266652428545057773590087890625
82,2022-06-30T00:00:00,24616,733660,129328,0.069001666367255964917859500928898341953754425048828125,0.4318698624864223400976470657042227685451507568359375,0.378559126739287654661580972970114089548587799072265625,0.035799999999999998490096686509787105023860931396484375,0.0264999999999999992505994583780193352140486240386962890625,1293,0.003516361992007646132540887862205636338330805301666259765625,5.67286699709266439839439044590108096599578857421875,0.0020411936258325114219858154029907382209785282611846923828125,0.0016589282374394431589237353108501338283531367778778076171875,0.1146999999999999964028774002144928090274333953857421875,0.334157487427184818340464289576630108058452606201171875
83,2022-09-30T00:00:00,34202,718865,137046,0.06448709430686970500712362763806595467031002044677734375,0.384633556177536528597471487955772317945957183837890625,0.33856561821767805486871338871424086391925811767578125,0.039793806996073551041082083656874601729214191436767578125,0.0298895684749458760698370696218262310139834880828857421875,1920,0.0035182099456218351822556211772052847663871943950653076171875,5.2454336281248625795115003711543977260589599609375,0.00131456834799745995827346956019709978136233985424041748046875,0.0010475771804526446372152204133954001008532941341400146484375,0.1056003754696024643511265139750321395695209503173828125,0.35958346314780709196412544770282693207263946533203125
84,2022-12-31T00:00:00,41743,683753,131324,0.060270313970827611715908034284439054317772388458251953125,0.354862040551685298250816913423477672040462493896484375,0.311891734455117253244083030949695967137813568115234375,0.038859591705672401340532218227963312529027462005615234375,0.02913577345870045631759381876690895296633243560791015625,2660,0.003744023798186324296366489505771824042312800884246826171875,5.2066138101184851194602742907591164112091064453125,0.001269172771377981290275016590385348536074161529541015625,0.00125060879471029632627188110660654274397529661655426025390625,0.01264935002286456111608714536487241275608539581298828125,0.34572842151703275792584690861986018717288970947265625
85,2023-03-31T00:00:00,3963,685802,132034,0.0234846805575330379312060102847681264393031597137451171875,0.126365374018936382771727267027017660439014434814453125,0.11759570014341703958482554526199237443506717681884765625,0.014661541087262176807914926257581100799143314361572265625,-0.0002324766268253231071838627030956558883190155029296875,719,0.0041999032690429004277543612033696263097226619720458984375,5.19413181453262051689989675651304423809051513671875,0.00073725177459617297591465412409661439596675336360931396484375,0.00060556407029436066895289325628937149303965270519256591796875,0.01105710885759440299802580653931727283634245395660400390625,0.33065306752274292723114967884612269699573516845703125
