﻿_id,ano,mes,bndes_finem,bndes_exim,bndes_nao_reembolsavel,bndes_automatico,bndes_finame
173,2009,5,7.96963508999999969972805047291330993175506591796875,0.48681600000000002648192776177893392741680145263671875,0,299.92340818000002400367520749568939208984375,1130.9719710700001087388955056667327880859375
174,2009,6,13.8178049800000000146837919601239264011383056640625,0,0,348.134544020000021191663108766078948974609375,1140.562810090000084528583101928234100341796875
175,2009,7,5.91980723999999991491449691238813102245330810546875,0,0,287.99830009999999447245500050485134124755859375,1063.74584628000002339831553399562835693359375
176,2009,8,26.2434693699999996852056938223540782928466796875,0,0,315.6365707100000008722417987883090972900390625,1286.548290550000047005596570670604705810546875
177,2009,9,17.78315497999999905687218415550887584686279296875,1.2946150000000000712674363967380486428737640380859375,0,377.12168553999998721337760798633098602294921875,1451.61624230000006718910299241542816162109375
178,2009,10,7.04073968999999966200675771688111126422882080078125,8.1125875099999991135746313375420868396759033203125,0,366.57805841999999074687366373836994171142578125,1969.204085529999929349287413060665130615234375
179,2009,11,29.23503812999999951216523186303675174713134765625,16.793749980000001187363523058593273162841796875,0,446.1104121199999781310907565057277679443359375,2027.284197969999922861461527645587921142578125
180,2009,12,24.717150679999999596248017041943967342376708984375,5.84139997000000033011701816576533019542694091796875,0,432.2468843699999752061557956039905548095703125,2071.63997460000018691061995923519134521484375
181,2010,1,1.8499999799999999883226564634242095053195953369140625,8.6127300000000008850520316627807915210723876953125,0,576.0835076800000251751043833792209625244140625,2740.5113100600001416751183569431304931640625
182,2010,2,1.2152409900000000764208607506589032709598541259765625,0,0,462.93760665999997172548319213092327117919921875,2132.18614749000016672653146088123321533203125
183,2010,3,7.5948805000000003673221726785413920879364013671875,3.451800009999999918619550953735597431659698486328125,0,374.536174739999978555715642869472503662109375,2632.84394694000002346001565456390380859375
184,2010,4,5.24916786999999995799726093537174165248870849609375,0,0,365.854883149999977831612341105937957763671875,2857.83402780000005805050022900104522705078125
185,2010,5,19.034499990000000479994923807680606842041015625,0.359999989999999991940882182461791671812534332275390625,0,397.197789210001019455376081168651580810546875,2922.34696948000009797397069633007049560546875
186,2010,6,10.49999998999999917259629000909626483917236328125,0.70576000000000005396572078097960911691188812255859375,0,382.16401152999998203085851855576038360595703125,3475.37753947999999581952579319477081298828125
187,2010,7,0,19.938250010000000855825419421307742595672607421875,0,492.07388889999998582425178028643131256103515625,3299.30082066000022678053937852382659912109375
188,2010,8,2.451499989999999851164602659991942346096038818359375,182.59578852999999298845068551599979400634765625,0,299.677215550000028088106773793697357177734375,3242.35617658000001028995029628276824951171875
189,2010,9,0,124.4603014199999932998252916149795055389404296875,0,239.347357249999987516275723464787006378173828125,2916.725788929999907850287854671478271484375
190,2010,10,0,46.617113369999998440107447095215320587158203125,0,359.21946502999998074301402084529399871826171875,2733.56588435999992725555785000324249267578125
191,2010,11,0,35.4112929500000035432094591669738292694091796875,0,261.01497332000002415952621959149837493896484375,3135.68049364000989953638054430484771728515625
192,2010,12,1.4859999800000001091149215426412411034107208251953125,48.69309831999999715890226070769131183624267578125,0,426.9219737299999906099401414394378662109375,3396.23851598000010199029929935932159423828125
193,2011,1,0,31.2394839399999995066536939702928066253662109375,0,316.84687974000001986496499739587306976318359375,3471.6203600799899504636414349079132080078125
194,2011,2,0,37.77045196000000260028173215687274932861328125,0,311.5062414000000217129127122461795806884765625,2539.9474800500001947511918842792510986328125
195,2011,3,49.34118634000000014339093468151986598968505859375,32.38095197999999896865119808353483676910400390625,0,398.6883742900009792720084078609943389892578125,2487.09777324000015141791664063930511474609375
196,2011,4,0.1000000000000000055511151231257827021181583404541015625,13.501289979999999246729203150607645511627197265625,0,507.70145533999999543084413744509220123291015625,2727.3511571600101888179779052734375
197,2011,5,4.61300000000000043343106881366111338138580322265625,6.9981238000000001164835339295677840709686279296875,0,615.102117950001002100179903209209442138671875,2890.776798349999808124266564846038818359375
198,2011,6,0,2,0,539.19812141000102201360277831554412841796875,2880.76013334999015569337643682956695556640625
199,2011,7,1.9459120299999999037510178823140449821949005126953125,11.36310141999999956397005007602274417877197265625,0,456.33621450999999069608747959136962890625,3142.93117165000012391828931868076324462890625
200,2011,8,25.863580049999999488363755517639219760894775390625,4.95629382999999990033757057972252368927001953125,0,413.49352325000000973886926658451557159423828125,3041.84811881999985416769050061702728271484375
201,2011,9,0,3.570676300000000136236621983698569238185882568359375,0,516.112037350000036894925870001316070556640625,3008.79523536999977295636199414730072021484375
202,2011,10,5.34553246000000026327825253247283399105072021484375,4.01112998999999970095586832030676305294036865234375,0,638.470552519999955620733089745044708251953125,2974.71680203000005349167622625827789306640625
203,2011,11,0,13.8036650000000005178435458219610154628753662109375,0,703.19438476000004811794497072696685791015625,2632.26561181999977634404785931110382080078125
204,2011,12,4.8674549799999997645727489725686609745025634765625,54.38456273999999979196218191646039485931396484375,0,844.380672819999972489313222467899322509765625,2874.6272854700000607408583164215087890625
205,2012,1,2.99299199000000015757905202917754650115966796875,11.65316714000000075657226261682808399200439453125,0,594.21101064000094993389211595058441162109375,2420.1676209600000220234505832195281982421875
206,2012,2,6.40252688999999985952626957441680133342742919921875,24.186906440000001339285518042743206024169921875,0,454.5743709100009937174036167562007904052734375,1831.53781363000007331720553338527679443359375
207,2012,3,0,9.8984994099999994432437233626842498779296875,0,544.2361499700009517255239188671112060546875,1985.353840850000096907024271786212921142578125
208,2012,4,0,8.4200736900000006102118277340196073055267333984375,0,612.379772989999992205412127077579498291015625,2173.9627718199999435455538332462310791015625
209,2012,5,2.99299200000000009680434231995604932308197021484375,8.971529209999999920910340733826160430908203125,0,624.6596298000009710449376143515110015869140625,1801.688457599999992453376762568950653076171875
210,2012,6,18.36833969999999993660821928642690181732177734375,7.53674998999999967708163239876739680767059326171875,0,582.260607670001036240137182176113128662109375,2031.529903729999887218582443892955780029296875
211,2012,7,0,1.289031000000000037886138670728541910648345947265625,0,704.8782524700000067241489887237548828125,2629.51925002999996650032699108123779296875
212,2012,8,1.475462999999999968991915011429227888584136962890625,33.57618063000000319107130053453147411346435546875,0,970.029114490002029924653470516204833984375,2729.69949346001021694974042475223541259765625
213,2012,9,4.37703693000000004786897989106364548206329345703125,12.404056239999999178280631895177066326141357421875,0,970.7671727299999702154309488832950592041015625,2314.1487169000001813401468098163604736328125
214,2012,10,0,6.81977888000000032064917832030914723873138427734375,0,1078.8601069599999391357414424419403076171875,2846.05481739000015295459888875484466552734375
215,2012,11,0.87604088000000002178779823225340805947780609130859375,11.8915109999999994982999851345084607601165771484375,0,1109.570273690000021815649233758449554443359375,3563.6081463900000017019920051097869873046875
216,2012,12,0,1.4999999799999998995048144934116862714290618896484375,0,1140.485806590000038340804167091846466064453125,3682.5208273700000063399784266948699951171875
217,2013,1,1.5207699900000000159394630827591754496097564697265625,0,0,948.1836293899999645873322151601314544677734375,3659.88216017000013380311429500579833984375
218,2013,2,20.644677970000000044592525227926671504974365234375,0,0,736.9597274799999695460428483784198760986328125,3152.58884265999995477613992989063262939453125
219,2013,3,0,17.323048000000000001818989403545856475830078125,0,603.2648493200000530123361386358737945556640625,3736.9564519400000790483318269252777099609375
220,2013,4,2.84990100000000001756461642798967659473419189453125,10.7387005999999995964344634558074176311492919921875,0,1041.598603319999938321416266262531280517578125,4214.17116259999966132454574108123779296875
221,2013,5,3.32488761000000021539335648412816226482391357421875,1.3153045000000000985806991593562997877597808837890625,0,1099.908411879999903248972259461879730224609375,4148.1118857600004048435948789119720458984375
222,2013,6,12.49999998999999917259629000909626483917236328125,4.617580000000000239879227592609822750091552734375,0,815.5960494299989704813924618065357208251953125,3190.9627883200000724173150956630706787109375
223,2013,7,4.672332929999999606707206112332642078399658203125,9.1993700000000000471800376544706523418426513671875,0,442.81920722000000978368916548788547515869140625,4103.645393939999848953448235988616943359375
224,2013,8,16.149999990000001304224497289396822452545166015625,14.9010099999999994224708643741905689239501953125,0,280.52682801999998218889231793582439422607421875,3881.6617604200100686284713447093963623046875
225,2013,9,4.97535258000000002454044079058803617954254150390625,7.5435999999999996390442902338691055774688720703125,0,435.17791613000002826083800755441188812255859375,3409.263160309999875607900321483612060546875
226,2013,10,0,10.3694314999999992465973264188505709171295166015625,0,400.04770582999998396189766936004161834716796875,3376.6218675999998595216311514377593994140625
227,2013,11,6,21.1588437099999993051824276335537433624267578125,0,561.466694830000051297247409820556640625,4280.25832461000027251429855823516845703125
228,2013,12,0,14.7247800000000008679990060045383870601654052734375,0,877.2984433399980161993880756199359893798828125,3113.15500200999986191163770854473114013671875
229,2014,1,117.447999989999999570500222034752368927001953125,27.076345090000000226382326218299567699432373046875,0,597.4276300400000536683364771306514739990234375,5211.864544279989786446094512939453125
230,2014,2,0.8191133699999999517871174248284660279750823974609375,0,0,511.2961928700000271419412456452846527099609375,3320.7410332600002220715396106243133544921875
231,2014,3,0,0,0,489.181970289999981105211190879344940185546875,2292.3781310200001826160587370395660400390625
232,2014,4,1.83443500000000003780087354243732988834381103515625,0,0,571.2360125400000470108352601528167724609375,2162.3362806300001466297544538974761962890625
233,2014,5,23.597870990000000546160663361661136150360107421875,1.701935999999999893361746217124164104461669921875,0,535.433568899999954737722873687744140625,2451.88593499999979030690155923366546630859375
234,2014,6,1.59876400000000007395328793791122734546661376953125,2,0,572.700900120001961113302968442440032958984375,2391.34917766999978994135744869709014892578125
235,2014,7,2.980833000000000065909944169106893241405487060546875,6.03920000000000012363443602225743234157562255859375,0,570.642296060000035140546970069408416748046875,3411.82959720999997443868778645992279052734375
236,2014,8,0,10.8420550000000002199840309913270175457000732421875,0,391.8044902899999897272209636867046356201171875,3337.4762341499999820371158421039581298828125
237,2014,9,1.9933024500000000589494675296009518206119537353515625,6.4994055900000002878869054256938397884368896484375,0,451.156694569998990118619985878467559814453125,3666.07517503000008218805305659770965576171875
238,2014,10,7.15493000000000023419488570652902126312255859375,3.790636989999999872935632083681412041187286376953125,0,638.5792467800009717393550090491771697998046875,3413.08737006998990182182751595973968505859375
239,2014,11,4.51701252999999969262034937855787575244903564453125,4.4644478400000000561931301490403711795806884765625,0,579.89162085999805640312843024730682373046875,2610.77137893999997686478309333324432373046875
240,2014,12,12.65533310000000000172803993336856365203857421875,6.663800020000000046138666220940649509429931640625,0,648.2762042299990525862085632979869842529296875,5723.4633974899998065666295588016510009765625
241,2015,1,0,9.0755857899999998750217855558730661869049072265625,0,416.84786313999899221016676165163516998291015625,2400.26260781000019051134586334228515625
242,2015,2,0,1.5002063999999999399648231701576150953769683837890625,0,373.2111298099999885380384512245655059814453125,1617.89453413999990516458638012409210205078125
243,2015,3,0,1.30679999999999996163069226895458996295928955078125,0,539.6202144799999587121419608592987060546875,1747.11157288000003973138518631458282470703125
244,2015,4,0,0,0,510.9534807300000238683423958718776702880859375,1036.805680650000113018904812633991241455078125
245,2015,5,0,0,0,638.64869829000099343829788267612457275390625,1322.340823219999947468750178813934326171875
246,2015,6,87.75,1.29999997999999994391373547841794788837432861328125,0,987.4231991000029893257305957376956939697265625,1611.342628610000019762082956731319427490234375
247,2015,7,0,9.241917900000000685167833580635488033294677734375,0,302.53562843999998221988789737224578857421875,1411.9986458299999867449514567852020263671875
248,2015,8,0,4.7683499999999998664179656771011650562286376953125,0,442.72691757000001189226168207824230194091796875,1267.9349504100000558537431061267852783203125
249,2015,9,0,3,0,524.6364853200010429645772092044353485107421875,1310.733935550000069270026870071887969970703125
250,2015,10,0,3.14055000000000017479351299698464572429656982421875,0,626.347967330000983565696515142917633056640625,1687.58734494000009362935088574886322021484375
251,2015,11,0,0,0,782.227575900001056652399711310863494873046875,1431.93798169000001507811248302459716796875
252,2015,12,9.99999998999999917259629000909626483917236328125,1.99999999000000006077470970922149717807769775390625,0,870.9256865600019636985962279140949249267578125,985.737359439998954258044250309467315673828125
253,2016,1,0,2.20831834999999987445562510401941835880279541015625,0,846.10982724999894344364292919635772705078125,1125.207855280000103448401205241680145263671875
254,2016,2,12.44245298999999960187778924591839313507080078125,0,0,622.218231569999943531001918017864227294921875,896.15979023999898345209658145904541015625
255,2016,3,0,0,0,659.5116359100010186011786572635173797607421875,951.4377841300009777114610187709331512451171875
256,2016,4,0,0,0,695.18398097999897800036706030368804931640625,960.9209080099999482627026736736297607421875
257,2016,5,0,0,0,606.50137975999905393109656870365142822265625,875.784112980001054893364198505878448486328125
258,2016,6,0,0,0,726.4755406000000448329956270754337310791015625,823.5030294800000092436675913631916046142578125
259,2016,7,0,2.483227999999999990876631272840313613414764404296875,0,726.797985960000005434267222881317138671875,763.104040110001051289145834743976593017578125
260,2016,8,0,0,0,515.1959601800000427829218097031116485595703125,830.06595495000101436744444072246551513671875
261,2016,9,2.589429800000000003734612619155086576938629150390625,2.61864000000000007872813512221910059452056884765625,0,623.069845880000002580345608294010162353515625,941.55639569000004485133104026317596435546875
262,2016,10,0,0,0,756.6315537799999901835690252482891082763671875,1103.429157710000026781926862895488739013671875
263,2016,11,3,0,0,929.1127704900000026100315153598785400390625,1098.191824790000055145355872809886932373046875
264,2016,12,0,2.094198000000000003950617610826157033443450927734375,0,1178.6395790599999600090086460113525390625,1233.926141059999963545124046504497528076171875
265,2017,1,0,3.8299491200000002066872184514068067073822021484375,0,1087.755464050000000497675500810146331787109375,917.490333859999964261078275740146636962890625
266,2017,2,0,5.8692134700000000435693436884321272373199462890625,0,923.10254517000203122734092175960540771484375,750.2656343600000354854273609817028045654296875
267,2017,3,2.21299037999999992365474099642597138881683349609375,4.43277695000000004910134521196596324443817138671875,0,831.81152031000101487734355032444000244140625,831.1341398900000285721034742891788482666015625
268,2017,4,0,6.99999999000000006077470970922149717807769775390625,0,785.909777430000985987135209143161773681640625,842.541224889999966762843541800975799560546875
269,2017,5,0.14426981999999999306538711607572622597217559814453125,19.5013441400000004932735464535653591156005859375,0,939.852537200001961537054739892482757568359375,1093.07829738000009456300176680088043212890625
270,2017,6,0,3.009153609999999812174564794986508786678314208984375,0,1269.271088239999926372547633945941925048828125,1200.82942950999995446181856095790863037109375
271,2017,7,9.09165961000000066860593506135046482086181640625,18.70220285999999987325281836092472076416015625,0,1233.4305150800000774324871599674224853515625,1111.239772240000093006528913974761962890625
272,2017,8,9.009726000000000567524693906307220458984375,4.30349433000000036741994335898198187351226806640625,0,953.3194644899980403351946733891963958740234375,1241.79759061000004294328391551971435546875
273,2017,9,8.5212360000000000326281224261038005352020263671875,0,0,786.2642227599959596773260273039340972900390625,1224.260000219999938053661026060581207275390625
274,2017,10,134.385215869999996129990904591977596282958984375,4.6253045400000001308171704295091331005096435546875,0,1025.261457979999931922066025435924530029296875,1434.29269006000004083034582436084747314453125
275,2017,11,3.15465600000000012670398064074106514453887939453125,0,0,1136.104225710000036997371353209018707275390625,1390.990264880000040648155845701694488525390625
276,2017,12,78.5590004499999992049197317101061344146728515625,1.02587427000000008803226592135615646839141845703125,0,1243.05892063999999663792550563812255859375,1528.743151639999950930359773337841033935546875
277,2018,1,2.599999990000000149592551679234020411968231201171875,3.016894460000000055543978305649943649768829345703125,0,1005.59034440999994330923072993755340576171875,925.1386129799990385436103679239749908447265625
278,2018,2,2.846692829999999840850932741886936128139495849609375,0,0,605.5269075800000564413494430482387542724609375,808.4721537100000432474189437925815582275390625
279,2018,3,43.13125833000000142192220664583146572113037109375,2.966816000000000119740661830292083323001861572265625,0,753.865448270001024866360239684581756591796875,1185.179647879999947690521366894245147705078125
280,2018,4,4.53419561000000026496081773075275123119354248046875,0,0,633.7783248399999820321681909263134002685546875,1112.94109385999990990967489778995513916015625
281,2018,5,12.5853410900000000083309714682400226593017578125,0,0,769.153094779999037200468592345714569091796875,1399.002257800000052156974561512470245361328125
282,2018,6,11.333934429999999338178895413875579833984375,0,0,903.3455624500010117117199115455150604248046875,1141.487938770000027943751774728298187255859375
283,2018,7,0,0,0,847.2625647900000558365718461573123931884765625,1458.260731350000014572287909686565399169921875
284,2018,8,12.0924967100000007036442184471525251865386962890625,0,0,956.47731600999895817949436604976654052734375,1512.83546685000010256771929562091827392578125
285,2018,9,1.76414501000000001340595190413296222686767578125,0,0,887.9798189000019874583813361823558807373046875,1565.5827551299998958711512386798858642578125
286,2018,10,11.5257239400000006668278729193843901157379150390625,0,0,1187.52238265000005412730388343334197998046875,1934.175233480000088093220256268978118896484375
287,2018,11,0,0,0,1093.592352070000060848542489111423492431640625,1724.018997129999888784368522465229034423828125
288,2018,12,3.87205727999999993471647030673921108245849609375,5.80764999999999975699438437004573643207550048828125,0,1015.2780475900000283218105323612689971923828125,1440.901459850000037477002479135990142822265625
289,2019,1,3.894020999999999954610530039644800126552581787109375,5.85679999999999978399500832892954349517822265625,0,783.028640740001947051496244966983795166015625,1375.399864839999963805894367396831512451171875
290,2019,2,0,2.817232000000000180506276592495851218700408935546875,0,527.0995773900000358480610884726047515869140625,1155.47345851999989463365636765956878662109375
291,2019,3,3.36547265000000006551772457896731793880462646484375,0,0,329.4532141500000079759047366678714752197265625,1244.5789648899999519926495850086212158203125
292,2019,4,0,0,0,276.268743289999974876991473138332366943359375,1427.109109839999973701196722686290740966796875
293,2019,5,3.20000000000000017763568394002504646778106689453125,2.586330380000000150886307892506010830402374267578125,0,377.64386451000001443389919586479663848876953125,1315.268779429999995045363903045654296875
294,2019,6,0,0,0,277.37875728000000208339770324528217315673828125,1040.30838601000004928209818899631500244140625
295,2019,7,0,0,0,547.5566631699999788907007314264774322509765625,906.2424060800000233939499594271183013916015625
296,2019,8,0,0,0,863.0881465700009584907093085348606109619140625,1052.196480150000070352689363062381744384765625
297,2019,9,0,0,0,1034.247774789999994027311913669109344482421875,1165.3464613599999211146496236324310302734375
298,2019,10,0.4759467600000000242488340518320910632610321044921875,0,0,1117.506732439999950656783767044544219970703125,1588.112886690000095768482424318790435791015625
299,2019,11,0,0,0,1275.929555510000000140280462801456451416015625,1315.783323240000072473776526749134063720703125
300,2019,12,17.929549800000000203681338462047278881072998046875,0,0,755.9098125199999458345700986683368682861328125,1174.562133220000077926670201122760772705078125
301,2020,1,0,0,0,660.198460049999994225800037384033203125,853.2401748900000484354677610099315643310546875
302,2020,2,0,0,0,565.2542977800000016941339708864688873291015625,643.960669199999983902671374380588531494140625
303,2020,3,3.4650850000000001926991899381391704082489013671875,0,0,633.1056958499999609557562507688999176025390625,948.832964590000983662321232259273529052734375
304,2020,4,25.1163358000000016545527614653110504150390625,0,0,621.406861960000014732941053807735443115234375,812.8132244399999990491778589785099029541015625
305,2020,5,0,0,0,1532.44547693999993498437106609344482421875,987.4316510200000038821599446237087249755859375
306,2020,6,3.4650850000000001926991899381391704082489013671875,0,0,1435.522948230000110925175249576568603515625,1152.771115320000035353587009012699127197265625
307,2020,7,0,0,0,1800.159951930000033826217986643314361572265625,978.960426719999986744369380176067352294921875
308,2020,8,0,0,0,1818.924035369999955946695990860462188720703125,1259.0678631900000254972837865352630615234375
309,2020,9,0,0,0,1765.51474661999009185819886624813079833984375,1490.018508099999962723813951015472412109375
310,2020,10,0,0,0,1706.8194705500000054598785936832427978515625,1796.4150319899999885819852352142333984375
311,2020,11,0,0,0,1284.871274249999942185240797698497772216796875,1511.680660329999909663456492125988006591796875
312,2020,12,0,0,0,980.3595172000010506963008083403110504150390625,1553.09595734999993510427884757518768310546875
313,2021,1,0,0,0,620.2397461000000475905835628509521484375,904.51269950999994762241840362548828125
314,2021,2,0,0,0,478.45913848999998663202859461307525634765625,786.9550689300000385628663934767246246337890625
315,2021,3,0,0,0,604.176017689999980575521476566791534423828125,1124.538584310000032928655855357646942138671875
316,2021,4,0,0,0,515.568628660000968011445365846157073974609375,900.020497409999961746507324278354644775390625
317,2021,5,0,0,0,449.76217502999998032464645802974700927734375,1051.358512470000050598173402249813079833984375
318,2021,6,0,0,0,519.1930221999999730542185716331005096435546875,927.482526219999954264494590461254119873046875
319,2021,7,0,0,0,1303.581321409990096071851439774036407470703125,1025.220354499999984909663908183574676513671875
320,2021,8,16.186786000000001450871423003263771533966064453125,0,0,1762.5295704099999056779779493808746337890625,1477.663675770000054399133659899234771728515625
321,2021,9,0,0,0,1362.076059060000034151016734540462493896484375,1763.026381290000017543206922709941864013671875
322,2021,10,10.39514199999999988222043612040579319000244140625,0,0,1051.191621579999946334282867610454559326171875,2175.53103621999980532564222812652587890625
323,2021,11,0,0,0,858.960674100000005637411959469318389892578125,1973.4332463900000220746733248233795166015625
324,2021,12,5.253978000000000037061909097246825695037841796875,0,0,901.2461398899989717392600141465663909912109375,2117.54160425000009126961231231689453125
325,2022,1,0,0,0,688.8997865000000047075445763766765594482421875,1114.844353380000029574148356914520263671875
326,2022,2,0,0,0,417.10990013000099452256108634173870086669921875,1135.210325629999942975700832903385162353515625
327,2022,3,0,0,0,509.44420222000002240747562609612941741943359375,1321.859398620000092705595307052135467529296875
328,2022,4,0,0,0,450.2527827200000274388003163039684295654296875,1219.13997040999993259902112185955047607421875
329,2022,5,10,0,0,451.5088119299999789291177876293659210205078125,1172.0127781199998935335315763950347900390625
330,2022,6,9.5823807900000002035767465713433921337127685546875,0,0,586.1773503200009827196481637656688690185546875,1179.759898439999915353837423026561737060546875
331,2022,7,0,0,0,1106.2591023499999209889210760593414306640625,1180.956560990000070887617766857147216796875
332,2022,8,0,0,0,4150.9279883700000937096774578094482421875,2491.61839924000014434568583965301513671875
333,2022,9,0,0,0,2678.891396439999880385585129261016845703125,2911.9377612899997984641231596469879150390625
334,2022,10,5.10321499999999961261210046359337866306304931640625,0,0,1472.9485506999999415711499750614166259765625,3045.4935884500000611296854913234710693359375
335,2022,11,0,0,0,1145.5220394699999815202318131923675537109375,2574.30637548000004244386218488216400146484375
336,2022,12,4.9060664000000002715751179493963718414306640625,3.962400000000000144240175359300337731838226318359375,0,1038.159431280000035258126445114612579345703125,2742.39740355999992971192114055156707763671875
337,2023,1,0,3,0,650.413315499999953317455947399139404296875,1689.37157643000000462052412331104278564453125
338,2023,2,0,0,0,722.1249581299999817929347045719623565673828125,1005.5423381800000015573459677398204803466796875
339,2023,3,0,0,0,841.8322152399999822591780684888362884521484375,1362.21387241999991601915098726749420166015625
340,2023,4,0,0,0,515.673484870000038426951505243778228759765625,986.8204661500000156593159772455692291259765625
341,2023,5,0,0,0,625.79042333999996117199771106243133544921875,1029.454988700000058088335208594799041748046875
342,2023,6,0,0,0,1006.395137490000024627079255878925323486328125,1140.753027810000048702931962907314300537109375
343,2023,7,0,11.1071760000000008261622497229836881160736083984375,0,2576.75105753999014268629252910614013671875,1507.085546479999948132899589836597442626953125
344,2023,8,0,32.64319871000000006233676685951650142669677734375,0,2831.75211569000020972453057765960693359375,2179.872172800000043935142457485198974609375
345,2023,9,0,16.696721000000000145746525959111750125885009765625,0,2582.98918585999990682466886937618255615234375,2219.54351920999988578842021524906158447265625
346,2023,10,0,0,0,2322.38945370999999795458279550075531005859375,2315.204629930000010062940418720245361328125
347,2023,11,0,4.183614999999999639612724422477185726165771484375,0,1823.711027190000095288269221782684326171875,1863.63332536000007166876457631587982177734375
348,2023,12,0,1.960694539999999985724343787296675145626068115234375,0,1669.040845660000059069716371595859527587890625,1992.387258519999932104838080704212188720703125
