﻿_id,ano,mes,agropecuaria,comercio_e_servicos,industria,infraestrutura
178,2009,10,567.3185485800039487003232352435588836669921875,1814.832393630010074048186652362346649169921875,3763.13690826000993183697573840618133544921875,4539.4401133900000786525197327136993408203125
179,2009,11,718.787674480003033750108443200588226318359375,1655.6078618900201036012731492519378662109375,4547.5501463199898353195749223232269287109375,4050.33452730999988489202223718166351318359375
180,2009,12,744.0293727500039722144720144569873809814453125,3198.8838356600099359638988971710205078125,6402.124576999989585601724684238433837890625,8552.81675401999018504284322261810302734375
181,2010,1,940.4866066000040518702007830142974853515625,1690.915087209999910555779933929443359375,2090.611597260000053211115300655364990234375,2980.72272888998986672959290444850921630859375
182,2010,2,745.7885604500010003903298638761043548583984375,1621.47519521000003805966116487979888916015625,3222.74790128999984517577104270458221435546875,2723.72360627999978532898239791393280029296875
183,2010,3,955.2595237400040559805347584187984466552734375,1855.86112843999990218435414135456085205078125,2498.0063343199799419380724430084228515625,4136.6339938899900516844354569911956787109375
184,2010,4,818.4423704000040515893488191068172454833984375,2370.53363233999016301822848618030548095703125,2832.5252384599998549674637615680694580078125,4137.185055590000047232024371623992919921875
185,2010,5,736.39839047000305072288028895854949951171875,2304.34164713002019198029302060604095458984375,2671.21716635000984751968644559383392333984375,4703.3256670799901257851161062717437744140625
186,2010,6,792.0356044900009919729200191795825958251953125,2290.85821222001004571211524307727813720703125,5170.49923936999039142392575740814208984375,5026.5702003600099487812258303165435791015625
187,2010,7,678.38617801999998846440576016902923583984375,2719.59258749001992327976040542125701904296875,5341.1791743200001292279921472072601318359375,4611.00330493000001297332346439361572265625
188,2010,8,755.907526409999945826712064445018768310546875,2590.658447859999796492047607898712158203125,10207.858959679999315994791686534881591796875,4794.654354049989706254564225673675537109375
189,2010,9,727.0244145400019988301210105419158935546875,2064.80892206001999511499889194965362548828125,30794.80238358999849879182875156402587890625,3411.2700765099898490007035434246063232421875
190,2010,10,960.142594760008023513364605605602264404296875,1928.2268707200200879015028476715087890625,5075.0576696899797752848826348781585693359375,4939.1326244499896347406320273876190185546875
191,2010,11,949.505150390001972482423298060894012451171875,2856.476578600029824883677065372467041015625,3340.63950384000008853035978972911834716796875,5543.5334888499901353497989475727081298828125
192,2010,12,1066.908729759999914676882326602935791015625,2809.78398185001015008310787379741668701171875,5523.6207800099900850909762084484100341796875,5416.408034469999620341695845127105712890625
193,2011,1,850.14693990000205303658731281757354736328125,1430.77465050001001145574264228343963623046875,2705.9140857199899983243085443973541259765625,3285.49725799998986985883675515651702880859375
194,2011,2,657.7140686200009440653957426548004150390625,1660.7211846800100829568691551685333251953125,2760.8939099099998202291317284107208251953125,3800.0695420199999716714955866336822509765625
195,2011,3,610.469741699999985939939506351947784423828125,1828.403552350009931615204550325870513916015625,2283.0223389900102120009250938892364501953125,2991.65438623999989431467838585376739501953125
196,2011,4,695.8418636999989530522725544869899749755859375,1681.1877328000200577662326395511627197265625,2770.544199690009918413124978542327880859375,3638.05071257000008699833415448665618896484375
197,2011,5,764.5954419299999926806776784360408782958984375,1889.540938170009894747636280953884124755859375,3175.229874160009785555303096771240234375,3859.01052234998996937065385282039642333984375
198,2011,6,1327.314428910000060568563640117645263671875,1865.1671633600299173849634826183319091796875,5036.3902807000204120413400232791900634765625,4027.4548542000002271379344165325164794921875
199,2011,7,779.5260385100000348757021129131317138671875,2314.38712738000003810157068073749542236328125,3273.654226149999885819852352142333984375,7194.9558131099902311689220368862152099609375
200,2011,8,766.6744787699999506003223359584808349609375,2444.9753194500299287028610706329345703125,3482.35913544000004549161531031131744384765625,4621.8542458899901248514652252197265625
201,2011,9,772.0692299599990064962184987962245941162109375,2820.2712881700399520923383533954620361328125,2963.8454652199798147194087505340576171875,4573.1539705499899355345405638217926025390625
202,2011,10,758.7312633299990238811005838215351104736328125,2680.1502002600600462756119668483734130859375,3625.38559448001979035325348377227783203125,4670.3119755500001701875589787960052490234375
203,2011,11,814.528866209999023340060375630855560302734375,3005.0896504200200070044957101345062255859375,4758.6855502799999158014543354511260986328125,6086.747434529979727813042700290679931640625
204,2011,12,961.412042469997004445758648216724395751953125,5548.097671639980035251937806606292724609375,7013.4569819099897358682937920093536376953125,7347.5034158199896410224027931690216064453125
205,2012,1,869.777044409999007257283665239810943603515625,1511.00118230000998664763756096363067626953125,1581.9140905300000667921267449855804443359375,3078.24583750001011139829643070697784423828125
206,2012,2,624.7126668600000130027183331549167633056640625,2173.19561296000983929843641817569732666015625,1674.306819149999910223414190113544464111328125,3652.94049889001007613842375576496124267578125
207,2012,3,722.00546686000097906799055635929107666015625,2195.10666852001986626419238746166229248046875,3199.3946334000002025277353823184967041015625,3200.35704654999017293448559939861297607421875
208,2012,4,790.0419294399989666999317705631256103515625,2259.21895382000002427957952022552490234375,3071.59403342998984953737817704677581787109375,3546.60077107998995415982790291309356689453125
209,2012,5,746.0634584799989852399448864161968231201171875,2946.85112710002022140542976558208465576171875,2078.987658590000137337483465671539306640625,3884.2126112400101192179135978221893310546875
210,2012,6,679.478635400000030131195671856403350830078125,2631.60399791999998342362232506275177001953125,3696.29593419002003429341129958629608154296875,2725.0406490499999563326127827167510986328125
211,2012,7,918.30442902999902798910625278949737548828125,3001.34629205997998724342323839664459228515625,7645.4441804099997170851565897464752197265625,2749.34686885000019174185581505298614501953125
212,2012,8,1050.88292765000005601905286312103271484375,3071.82179947999020441784523427486419677734375,5514.3203017700097916531376540660858154296875,3655.898704449989963904954493045806884765625
213,2012,9,1029.827143219999925349839031696319580078125,2834.8388242100400020717643201351165771484375,5019.23708778997024637646973133087158203125,4527.466371270000308868475258350372314453125
214,2012,10,1096.68674117999989903182722628116607666015625,3657.6829174400400006561540067195892333984375,4081.7141720700101359398104250431060791015625,4957.6211538400102654122747480869293212890625
215,2012,11,1368.514004030000023703905753791332244873046875,4003.024489119999998365528881549835205078125,3880.5750078000100984354503452777862548828125,4181.8835811500002819229848682880401611328125
216,2012,12,1465.942042489999948884360492229461669921875,13760.257819690099495346657931804656982421875,6242.57128405996991205029189586639404296875,12738.114350249999915831722319126129150390625
217,2013,1,1540.07155912999996871803887188434600830078125,2532.3840067100200030836276710033416748046875,3403.0416633500199168338440358638763427734375,2626.503270010000051115639507770538330078125
218,2013,2,1515.9151732000000265543349087238311767578125,3327.7683535599799142801202833652496337890625,3434.565531259990166290663182735443115234375,2793.74209920999010137165896594524383544921875
219,2013,3,1724.99047569999993356759659945964813232421875,3642.1360081200300555792637169361114501953125,6777.386224049960219417698681354522705078125,3840.2013972200002172030508518218994140625
220,2013,4,1859.1673230599999442347325384616851806640625,3482.018012730010013910941779613494873046875,6505.2771511600303711020387709140777587890625,5410.0360999199701836914755403995513916015625
221,2013,5,1644.9052400099999431404285132884979248046875,5355.5484278301000813371501863002777099609375,5521.1357989400303267757408320903778076171875,6104.6658653299900834099389612674713134765625
222,2013,6,1341.76103456999999252730049192905426025390625,4039.56131230005985344178043305873870849609375,3535.2139117699998678290285170078277587890625,6596.2664387499798976932652294635772705078125
223,2013,7,1268.817030270000032032839953899383544921875,4261.0210715900802824762649834156036376953125,4192.2314934799796901643276214599609375,4035.63457841999979791580699384212493896484375
224,2013,8,1164.554635180000104810460470616817474365234375,3993.99036838003985394607298076152801513671875,3538.828343530019992613233625888824462890625,6270.79544250000981264747679233551025390625
225,2013,9,1273.35320550000005823676474392414093017578125,4666.55556785002045216970145702362060546875,4009.44708648000005268841050565242767333984375,4330.485741730009976890869438648223876953125
226,2013,10,1472.286508630000071207177825272083282470703125,4681.91772492004020023159682750701904296875,3697.2352558199900158797390758991241455078125,5375.325191799989624996669590473175048828125
227,2013,11,1655.9292290299999876879155635833740234375,3642.3832793099500122480094432830810546875,4691.679992239989587687887251377105712890625,5574.529818949989930843003094196319580078125
228,2013,12,2200.46450407999009257764555513858795166015625,7941.0298327001100915367715060710906982421875,8709.482317919990236987359821796417236328125,9216.79451909997078473679721355438232421875
229,2014,1,2153.40007604999982504523359239101409912109375,3527.35896524000008867005817592144012451171875,4284.0078199299996413174085319042205810546875,5755.7778056499801095924340188503265380859375
230,2014,2,1009.0065212299999757306068204343318939208984375,3389.51363319000984120066277682781219482421875,4249.3664047299798767198808491230010986328125,4087.418112440000186325050890445709228515625
231,2014,3,930.81203086000505209085531532764434814453125,4622.73338306994992308318614959716796875,3953.5138543399998525273986160755157470703125,5687.772072699959608144126832485198974609375
232,2014,4,1063.59555890999990879208780825138092041015625,4900.5563783999996303464286029338836669921875,3100.54701221001005251309834420680999755859375,6112.826867699999638716690242290496826171875
233,2014,5,1117.4943759700099690235219895839691162109375,2289.12174181999989741598255932331085205078125,2099.85578981999015013570897281169891357421875,4438.6282053499899120652116835117340087890625
234,2014,6,1245.97457007999992129043675959110260009765625,4658.0073152000104528269730508327484130859375,4520.705507560020123491995036602020263671875,4857.868212919989673537202179431915283203125
235,2014,7,1334.678629770000043208710849285125732421875,3114.372052130000156466849148273468017578125,3766.62508608999996795319020748138427734375,5122.2152770000002419692464172840118408203125
236,2014,8,1535.771449159999974654056131839752197265625,3657.47316387996988851227797567844390869140625,5152.22338276001028134487569332122802734375,5231.490890019989819847978651523590087890625
237,2014,9,1597.867028720000007524504326283931732177734375,4262.7464557699795477674342691898345947265625,4561.1550856099702286883257329463958740234375,6255.305089789990233839489519596099853515625
238,2014,10,1601.74919197999997777515091001987457275390625,5007.1188208599296558531932532787322998046875,5199.429935129979639896191656589508056640625,5107.2379591100097968592308461666107177734375
239,2014,11,1295.305358810009920489392243325710296630859375,5252.5866668899498108658008277416229248046875,3660.90814230999012579559348523616790771484375,5481.017361999989589094184339046478271484375
240,2014,12,1889.495102330000008805654942989349365234375,7362.9238222898902677115984261035919189453125,5517.131825480029874597676098346710205078125,10814.1789570598994032479822635650634765625
241,2015,1,1404.665493380000043543986976146697998046875,2288.8782624299701637937687337398529052734375,2564.022818100000222329981625080108642578125,3521.67559200000005148467607796192169189453125
242,2015,2,930.47583217999999760650098323822021484375,2061.6696941700201932690106332302093505859375,3192.02132785001003867364488542079925537109375,2948.99853932998985328595153987407684326171875
243,2015,3,1218.680288880000034623662941157817840576171875,3255.1304664700301145785488188266754150390625,4673.610403370030326186679303646087646484375,5192.5976641899897003895603120326995849609375
244,2015,4,1001.0191398700000036114943213760852813720703125,2309.923292540030161035247147083282470703125,2419.5994303700199452578090131282806396484375,4540.313935480009604361839592456817626953125
245,2015,5,1241.807008660000064992345869541168212890625,2355.19811617999994268757291138172149658203125,3471.35653753997985404566861689090728759765625,4201.451422739990448462776839733123779296875
246,2015,6,1619.403328750009904979378916323184967041015625,2765.62573989999009427265264093875885009765625,3949.91277436999007477425038814544677734375,5642.3716921799996271147392690181732177734375
247,2015,7,891.5499321000010013449355028569698333740234375,1922.32843060001005142112262547016143798828125,2859.1422027600101500866003334522247314453125,2615.54335682001010354724712669849395751953125
248,2015,8,910.4949301800010061924695037305355072021484375,2019.609103650019960696226917207241058349609375,2054.60180195000020830775611102581024169921875,2982.50377400999013843829743564128875732421875
249,2015,9,1063.1348204599999007768929004669189453125,2028.44700469002009413088671863079071044921875,2504.643096249999871361069381237030029296875,3817.9304536700001335702836513519287109375
250,2015,10,1176.113410239999893747153691947460174560546875,2262.0090797899601966491900384426116943359375,2297.1024212100101067335344851016998291015625,5353.5178170799999861628748476505279541015625
251,2015,11,1255.693875870000056238495744764804840087890625,2396.6774222500198447960428893566131591796875,2403.91045309000992347137071192264556884765625,5229.980040509990431019105017185211181640625
252,2015,12,997.015113879999944401788525283336639404296875,4791.933290250030040624551475048065185546875,4487.7578814999897076631896197795867919921875,8849.996914700039269519038498401641845703125
253,2016,1,1123.15229537999994136043824255466461181640625,1202.68150723000007928931154310703277587890625,1519.8520945800000845338217914104461669921875,2056.50325427999996463768184185028076171875
254,2016,2,977.050183290001996283535845577716827392578125,1238.9191597700000784243457019329071044921875,2031.7565497500099809258244931697845458984375,1743.18543971000008241389878094196319580078125
255,2016,3,1048.691241839999975127284415066242218017578125,1242.49351324000008389702998101711273193359375,1891.79598596999994697398506104946136474609375,1978.536320550000027651549316942691802978515625
256,2016,4,1187.5385563800000454648397862911224365234375,1535.0379995300099835731089115142822265625,1487.892343629999913900974206626415252685546875,2858.189541839999947114847600460052490234375
257,2016,5,1144.58838040000000546569935977458953857421875,1931.611146359990016208030283451080322265625,1908.634311829999887777375988662242889404296875,1747.90217729999994844547472894191741943359375
258,2016,6,1170.401858369999899878166615962982177734375,1534.026674469999989014468155801296234130859375,3003.05792643000995667534880340099334716796875,2561.67578798000022288761101663112640380859375
259,2016,7,1016.6550508999999919979018159210681915283203125,1672.067791140010058370535261929035186767578125,3470.72798819000990988570265471935272216796875,2306.79225902999996833386830985546112060546875
260,2016,8,819.83322618000102011137641966342926025390625,1204.657503010010032085119746625423431396484375,3926.31716181000001597567461431026458740234375,938.0122335199999952237703837454319000244140625
261,2016,9,1038.972434779999957754625938832759857177734375,1300.024820330000011381343938410282135009765625,2539.42591898998989563551731407642364501953125,1836.891455660000019634026102721691131591796875
262,2016,10,1264.3500467399999251938425004482269287109375,1183.39105685999993511359207332134246826171875,2304.84115430000019841827452182769775390625,2012.998395200000004479079507291316986083984375
263,2016,11,1379.768930810000028941431082785129547119140625,2090.79319582003017785609699785709381103515625,1738.534922849999929894693195819854736328125,2298.42449807999992117402143776416778564453125
264,2016,12,1727.020907020000095144496299326419830322265625,2174.661884609990011085756123065948486328125,4318.433184319999782019294798374176025390625,3567.73039292000021305284462869167327880859375
265,2017,1,1281.2011966899999606539495289325714111328125,1066.82453875999999581836163997650146484375,938.9190892299990309766144491732120513916015625,1432.14072858999998061335645616054534912109375
266,2017,2,1058.730364159999908224563114345073699951171875,1294.94749103000003742636181414127349853515625,973.8543231100020420853979885578155517578125,1968.708414720000064335181377828121185302734375
267,2017,3,1004.9848361900000099922181107103824615478515625,1181.06809430999010146479122340679168701171875,1223.249324520000072880065999925136566162109375,1639.9047470499999690218828618526458740234375
268,2017,4,950.6723517000000356347300112247467041015625,1142.73608740000008765491656959056854248046875,1389.327043850000109159736894071102142333984375,2830.54344384999012618209235370159149169921875
269,2017,5,1208.481047550000084811472333967685699462890625,1352.545476139989887087722308933734893798828125,1364.697734179999997650156728923320770263671875,2414.951408439999795518815517425537109375
270,2017,6,1382.55997522999996363068930804729461669921875,1423.7137242699900525622069835662841796875,1107.37065518000008523813448846340179443359375,1882.779367599999886806472204625606536865234375
271,2017,7,1242.605797109999912208877503871917724609375,1038.11811532999990959069691598415374755859375,2125.2217270800101687200367450714111328125,2303.43207827000014731311239302158355712890625
272,2017,8,1139.95359555999993972363881766796112060546875,1053.86377227000002676504664123058319091796875,1165.824541960000033213873393833637237548828125,1362.373958989999891855404712259769439697265625
273,2017,9,1122.45900502000995402340777218341827392578125,951.111488419993975185207091271877288818359375,846.1631690899970408281660638749599456787109375,2102.68717599000001428066752851009368896484375
274,2017,10,1348.85227927001005809870548546314239501953125,1042.002903920000107973464764654636383056640625,1067.953727840000055948621593415737152099609375,1744.221427480000102150370366871356964111328125
275,2017,11,1353.564063040000064574996940791606903076171875,1098.576313660000096206204034388065338134765625,1109.933919379999906595912761986255645751953125,2311.220053950009969412349164485931396484375
276,2017,12,1281.1592915100000027450732886791229248046875,1831.82197459001008610357530415058135986328125,1731.56703943999991679447703063488006591796875,4861.186537929999758489429950714111328125
277,2018,1,936.0073367500009453578968532383441925048828125,1119.7534085699999195639975368976593017578125,418.04005496000098673903266899287700653076171875,1380.787765289999924789299257099628448486328125
278,2018,2,716.184224800000038158032111823558807373046875,640.179488399998035674798302352428436279296875,515.6191146500010518138878978788852691650390625,1084.15846697000006315647624433040618896484375
279,2018,3,1065.91355079999993904493749141693115234375,891.28664927999898281996138393878936767578125,783.6435588599989614522201009094715118408203125,1601.858772580000049856607802212238311767578125
280,2018,4,950.5212644300009969811071641743183135986328125,697.7005781799970236534136347472667694091796875,891.637744389998033511801622807979583740234375,1532.327298939999991489457897841930389404296875
281,2018,5,1058.586430359999894790234975516796112060546875,1355.145752270010007123346440494060516357421875,1071.270227839999961361172609031200408935546875,3517.76657405000014477991499006748199462890625
282,2018,6,1036.573095570000077714212238788604736328125,1153.293047769999930096673779189586639404296875,1428.45846101999995880760252475738525390625,1909.231997480000018185819499194622039794921875
283,2018,7,957.9946453400019663604325614869594573974609375,888.6455783799980281401076354086399078369140625,739.6621200299999827620922587811946868896484375,2678.56587119999994683894328773021697998046875
284,2018,8,1264.35646150999991732533089816570281982421875,1004.44858475000000908039510250091552734375,1139.601424140000062834587879478931427001953125,2382.27118927999981679022312164306640625
285,2018,9,1397.6642266799999561044387519359588623046875,777.67728750999594922177493572235107421875,1118.75418497999999090097844600677490234375,1462.399640300000100978650152683258056640625
286,2018,10,2069.5922483200001806835643947124481201171875,800.6438532200039617237052880227565765380859375,1413.159161390000008395873010158538818359375,1198.6334967299999334500171244144439697265625
287,2018,11,1678.524836679999907573801465332508087158203125,1217.564734280000038779689930379390716552734375,1222.263168530000029932125471532344818115234375,2348.3211222099998849444091320037841796875
288,2018,12,1527.765865439999970476492308080196380615234375,1359.665650529999993523233570158481597900390625,1562.092082619999928283505141735076904296875,9337.008511719990565325133502483367919921875
289,2019,1,1401.763813499999969280906952917575836181640625,562.9757047900010320518049411475658416748046875,1032.070468260000097870943136513233184814453125,2817.30169299999988652416504919528961181640625
290,2019,2,1108.430795170000010330113582313060760498046875,385.81362506999897732384852133691310882568359375,1024.145717950000062046456150710582733154296875,2095.909908210000139661133289337158203125
291,2019,3,1028.863641659999984767637215554714202880859375,442.13688779000000295127392746508121490478515625,533.280062860000043656327761709690093994140625,2047.0019214300000385264866054058074951171875
292,2019,4,1057.5331909599999562487937510013580322265625,508.46528261999998221654095686972141265869140625,482.10661040999997339895344339311122894287109375,859.2268479000000525047653354704380035400390625
293,2019,5,1113.21994519999998374260030686855316162109375,318.37937392000100089717307128012180328369140625,696.26263238000001365435309708118438720703125,1927.743025309999893579515628516674041748046875
294,2019,6,647.6182937500010439180186949670314788818359375,357.65793163000097365511464886367321014404296875,1017.9898137999999789826688356697559356689453125,1711.074077819999956773244775831699371337890625
295,2019,7,830.1134817599950110889039933681488037109375,548.06191936000004716333933174610137939453125,520.2984845099989570371690206229686737060546875,1845.466140839999980016727931797504425048828125
296,2019,8,1329.40021225999998932820744812488555908203125,561.0987661299999444963759742677211761474609375,497.73051398000097833573818206787109375,2920.4180563700001584948040544986724853515625
297,2019,9,1680.798708990000022822641767561435699462890625,472.31176156000100263554486446082592010498046875,525.91032399000005170819349586963653564453125,1125.2565108700000564567744731903076171875
298,2019,10,2118.1975627099900520988740026950836181640625,598.27137631000005058012902736663818359375,417.60453583999998272702214308083057403564453125,1418.6345086100000116857700049877166748046875
299,2019,11,2148.42336105000003954046405851840972900390625,835.91098827999803688726387917995452880859375,529.0406773000009934548870660364627838134765625,3457.79461546999982601846568286418914794921875
300,2019,12,1405.366497709999975995742715895175933837890625,630.4914744400019799286383204162120819091796875,1539.248636210000086066429503262042999267578125,2181.02329293000002508051693439483642578125
301,2020,1,1090.588118290000011256779544055461883544921875,318.63977131000001463689841330051422119140625,260.71662393000002566623152233660221099853515625,632.411673309999969205819070339202880859375
302,2020,2,844.750161140000045634224079549312591552734375,362.4622877600010042442590929567813873291015625,540.8375790900009860706632025539875030517578125,1136.386137550000057672150433063507080078125
303,2020,3,1068.20064073000003190827555954456329345703125,452.306927769998992516775615513324737548828125,504.8739847900000086156069301068782806396484375,1165.93453558999999586376361548900604248046875
304,2020,4,701.7125259000009691590094007551670074462890625,892.065692249999983687303029000759124755859375,973.6057092400000101406476460397243499755859375,2699.301100149999911081977188587188720703125
305,2020,5,799.2945850599979848993825726211071014404296875,1396.5002162999999200110323727130889892578125,827.7185477199999468211899511516094207763671875,2527.890114320000066072680056095123291015625
306,2020,6,706.6069854999999506617314182221889495849609375,1294.178351710000015373225323855876922607421875,1239.400576929999942876747809350490570068359375,3587.27342386999998780083842575550079345703125
307,2020,7,946.676231499998948493157513439655303955078125,1408.22176979999994728132151067256927490234375,606.860720540001011613640002906322479248046875,3370.23727171000018643098883330821990966796875
308,2020,8,1892.264319690000093032722361385822296142578125,1057.3534770500000377069227397441864013671875,2209.86248225000008460483513772487640380859375,2605.3472149700000954908318817615509033203125
309,2020,9,2340.48774680999986230744980275630950927734375,701.76653725999995003803633153438568115234375,448.81024839000002657485310919582843780517578125,1723.1594500199998947209678590297698974609375
310,2020,10,2533.19189148999021199415437877178192138671875,762.9390822999979491214617155492305755615234375,1031.41931453000006513320840895175933837890625,1332.849842289999969580094330012798309326171875
311,2020,11,2012.909922409990031155757606029510498046875,758.8943290800019667585729621350765228271484375,1023.9045679900000322959385812282562255859375,1247.030081990000098812743090093135833740234375
312,2020,12,1683.127640579999933834187686443328857421875,868.2237566100010326408664695918560028076171875,3595.1892858999999589286744594573974609375,2737.0831884600002013030461966991424560546875
