﻿_id,ano,mes,agropecuaria,industria_extrativa,industria_de_transformacao,comercio_e_servicos
175,2009,7,589.3738054500009866387699730694293975830078125,23.492109830000000414429450756870210170745849609375,21747.2065056700012064538896083831787109375,9812.46751676007988862693309783935546875
176,2009,8,467.33892365000002655506250448524951934814453125,24.889035060000001209346010000444948673248291015625,3404.8252458599899910041131079196929931640625,5192.3323836900099195190705358982086181640625
177,2009,9,635.553610050006000165012665092945098876953125,35.10514515999999929363184492103755474090576171875,6320.8229757199997038696892559528350830078125,5668.503081580040088738314807415008544921875
178,2009,10,567.3185485800039487003232352435588836669921875,33.59300685000000186164470505900681018829345703125,3729.543901410010221297852694988250732421875,6354.27250702001038007438182830810546875
179,2009,11,718.787674480003033750108443200588226318359375,1229.6215000199999849428422749042510986328125,3317.9286462999998548184521496295928955078125,5705.942389199990429915487766265869140625
180,2009,12,744.0293727500039722144720144569873809814453125,30.252256349999999684996510040946304798126220703125,6371.8723206499898878973908722400665283203125,11751.700589679900076589547097682952880859375
181,2010,1,940.4866066000040518702007830142974853515625,43.078056099999997741178958676755428314208984375,2047.533541160009917803108692169189453125,4671.6378161000002364744432270526885986328125
182,2010,2,745.7885604500010003903298638761043548583984375,112.987980039999996506594470702111721038818359375,3109.7599212499999339343048632144927978515625,4345.1988014900098278303630650043487548828125
183,2010,3,955.2595237400040559805347584187984466552734375,66.527275639999999157225829549133777618408203125,2431.47905867998997564427554607391357421875,5992.495122330010417499579489231109619140625
184,2010,4,818.4423704000040515893488191068172454833984375,94.4552892699999944170485832728445529937744140625,2738.06994918999998844810761511325836181640625,6507.7186879299997599446214735507965087890625
185,2010,5,736.39839047000305072288028895854949951171875,54.43114055000000206518961931578814983367919921875,2616.786025800000061281025409698486328125,7007.6673142099198230425827205181121826171875
186,2010,6,792.0356044900009919729200191795825958251953125,52.09056901000000294743585982359945774078369140625,5118.40867035998962819576263427734375,7317.42841257996042259037494659423828125
187,2010,7,678.38617801999998846440576016902923583984375,49.0499088899999975410537444986402988433837890625,5292.129265429999577463604509830474853515625,7330.595892420040399883873760700225830078125
188,2010,8,755.907526409999945826712064445018768310546875,374.581894789999978456762619316577911376953125,9833.2770648899604566395282745361328125,7385.312801909940390032716095447540283203125
189,2010,9,727.0244145400019988301210105419158935546875,237.853379660000001649677869863808155059814453125,30556.94900392999988980591297149658203125,5476.0789985700403121882118284702301025390625
190,2010,10,960.142594760008023513364605605602264404296875,99.053950979999996206970536150038242340087890625,4976.003718709989698254503309726715087890625,6867.3594951699897137586958706378936767578125
191,2010,11,949.505150390001972482423298060894012451171875,71.5397131900000005089168553240597248077392578125,3269.09979065000015907571651041507720947265625,8400.010067449920825310982763767242431640625
192,2010,12,1066.908729759999914676882326602935791015625,257.93407505999999784762621857225894927978515625,5265.6867049499996937811374664306640625,8226.192016319939284585416316986083984375
193,2011,1,850.14693990000205303658731281757354736328125,147.3453721600000108082895167171955108642578125,2558.5687135599901012028567492961883544921875,4716.2719084999598635477013885974884033203125
194,2011,2,657.7140686200009440653957426548004150390625,597.921686809999982870067469775676727294921875,2162.97222310000006473273970186710357666015625,5460.7907267000000501866452395915985107421875
195,2011,3,610.469741699999985939939506351947784423828125,54.7316946400000006178743205964565277099609375,2228.29064435001009769621305167675018310546875,4820.0579385900100533035583794116973876953125
196,2011,4,695.8418636999989530522725544869899749755859375,89.4796945899999940365887596271932125091552734375,2681.0645051000101375393569469451904296875,5319.23844537003969890065491199493408203125
197,2011,5,764.5954419299999926806776784360408782958984375,89.3542971699999952761572785675525665283203125,3085.8755769900099039659835398197174072265625,5748.5514605200196456280536949634552001953125
198,2011,6,1327.314428910000060568563640117645263671875,517.109446319999960905988700687885284423828125,4519.28083438000976457260549068450927734375,5892.6220175599601134308613836765289306640625
199,2011,7,779.5260385100000348757021129131317138671875,43.095275979999996707192622125148773193359375,3230.55895017000011648633517324924468994140625,9509.342940489950706250965595245361328125
200,2011,8,766.6744787699999506003223359584808349609375,653.0114092200000186494435183703899383544921875,2829.34772621999991315533407032489776611328125,7066.8295653399500224622897803783416748046875
201,2011,9,772.0692299599990064962184987962245941162109375,65.5363506199999932277933112345635890960693359375,2898.30911459998014834127388894557952880859375,7393.425258719949852093122899532318115234375
202,2011,10,758.7312633299990238811005838215351104736328125,361.1706493899999941277201287448406219482421875,3264.21494509002013728604651987552642822265625,7350.462175809940163162536919116973876953125
203,2011,11,814.528866209999023340060375630855560302734375,222.709214510000009568102541379630565643310546875,4535.9763357699803236755542457103729248046875,9091.837084949960626545362174510955810546875
204,2011,12,961.412042469997004445758648216724395751953125,737.525007859999959691776894032955169677734375,6275.9319740499804538558237254619598388671875,12895.601087459899645182304084300994873046875
205,2012,1,869.777044409999007257283665239810943603515625,50.1370867600000025277040549553930759429931640625,1531.777003769999964788439683616161346435546875,4589.2470198000301024876534938812255859375
206,2012,2,624.7126668600000130027183331549167633056640625,42.4332016299999992270386428572237491607666015625,1631.873617519999925207230262458324432373046875,5826.13611184992987546138465404510498046875
207,2012,3,722.00546686000097906799055635929107666015625,196.92352587999999968815245665609836578369140625,3002.47110751999980493565090000629425048828125,5395.4637150699300036649219691753387451171875
208,2012,4,790.0419294399989666999317705631256103515625,95.8201834000000047808498493395745754241943359375,2975.7738500299901716061867773532867431640625,5805.8197249000304509536363184452056884765625
209,2012,5,746.0634584799989852399448864161968231201171875,125.011306120000000419167918153107166290283203125,1953.976352469999937966349534690380096435546875,6831.0637383399598547839559614658355712890625
210,2012,6,679.478635400000030131195671856403350830078125,266.384252090000018142745830118656158447265625,3429.9116821000197887769900262355804443359375,5356.6446469699903900618664920330047607421875
211,2012,7,918.30442902999902798910625278949737548828125,135.665972729999992907323758117854595184326171875,7509.778207679990373435430228710174560546875,5750.693160909950165660120546817779541015625
212,2012,8,1050.88292765000005601905286312103271484375,105.148375909999998611965565942227840423583984375,5409.17192586000965093262493610382080078125,6727.72050393004974466748535633087158203125
213,2012,9,1029.827143219999925349839031696319580078125,139.93829933000000664833351038396358489990234375,4879.2987884599797325790859758853912353515625,7362.305195479910253197886049747467041015625
214,2012,10,1096.68674117999989903182722628116607666015625,65.8660900099999935264349915087223052978515625,4015.8480820600098013528622686862945556640625,8615.304071279899289947934448719024658203125
215,2012,11,1368.514004030000023703905753791332244873046875,96.1555058400000035589982871897518634796142578125,3784.419501960010165930725634098052978515625,8184.9080702699802714050747454166412353515625
216,2012,12,1465.942042489999948884360492229461669921875,505.82305774000002429602318443357944488525390625,5736.7482263199699445976875722408294677734375,26498.37216993980109691619873046875
217,2013,1,1540.07155912999996871803887188434600830078125,173.267277640000003202658263035118579864501953125,3229.77438571000993761117570102214813232421875,5158.8872767200600719661451876163482666015625
218,2013,2,1515.9151732000000265543349087238311767578125,93.7721018799999939119516056962311267852783203125,3340.793429379989902372471988201141357421875,6121.5104527700195831130258738994598388671875
219,2013,3,1724.99047569999993356759659945964813232421875,110.2044915700000018432547221891582012176513671875,6667.1817324799703783355653285980224609375,7482.33740534000025945715606212615966796875
220,2013,4,1859.1673230599999442347325384616851806640625,149.20733183999999482693965546786785125732421875,6356.0698193200296373106539249420166015625,8892.054112650090246461331844329833984375
221,2013,5,1644.9052400099999431404285132884979248046875,106.8950014699999968570409691892564296722412109375,5414.240797470019970205612480640411376953125,11460.214293160099259694106876850128173828125
222,2013,6,1341.76103456999999252730049192905426025390625,296.37304172000000335174263454973697662353515625,3238.84087005000992576242424547672271728515625,10635.8277510500993230380117893218994140625
223,2013,7,1268.817030270000032032839953899383544921875,88.6321233099998977422728785313665866851806640625,4103.5993701699799203197471797466278076171875,8296.6556500099904951639473438262939453125
224,2013,8,1164.554635180000104810460470616817474365234375,372.38171281000001044958480633795261383056640625,3166.44663072002003900706768035888671875,10264.785810880099234054796397686004638671875
225,2013,9,1273.35320550000005823676474392414093017578125,169.34438048999999182342435233294963836669921875,3840.1027059899997766478918492794036865234375,8997.041309580059532891027629375457763671875
226,2013,10,1472.286508630000071207177825272083282470703125,93.7182957100000066930078901350498199462890625,3603.51696010999012287356890738010406494140625,10057.242916720200810232199728488922119140625
227,2013,11,1655.9292290299999876879155635833740234375,723.1964686899999605884659104049205780029296875,3968.48352354999997260165400803089141845703125,9216.913098259930848143994808197021484375
228,2013,12,2200.46450407999009257764555513858795166015625,1678.748733489999949597404338419437408447265625,7030.733584429979600827209651470184326171875,17157.8243517998998868279159069061279296875
229,2014,1,2153.40007604999982504523359239101409912109375,75.141244779999993852470652200281620025634765625,4208.8665751500002443208359181880950927734375,9283.13677088993063080124557018280029296875
230,2014,2,1009.0065212299999757306068204343318939208984375,129.101798269999989088319125585258007049560546875,4120.2646064599903183989226818084716796875,7476.93174562997955945320427417755126953125
231,2014,3,930.81203086000505209085531532764434814453125,104.953737770000003592940629459917545318603515625,3848.5601165699999910430051386356353759765625,10310.505455769800391863100230693817138671875
232,2014,4,1063.59555890999990879208780825138092041015625,373.5708132299999988390482030808925628662109375,2726.9761989800099399872124195098876953125,11013.383246099800089723430573940277099609375
233,2014,5,1117.4943759700099690235219895839691162109375,50.54250787000000144644218380562961101531982421875,2049.31328194999014158383943140506744384765625,6727.7499471699602509033866226673126220703125
234,2014,6,1245.97457007999992129043675959110260009765625,75.839950369999996837577782571315765380859375,4444.86555719001989928074181079864501953125,9515.87552812003923463635146617889404296875
235,2014,7,1334.678629770000043208710849285125732421875,198.790920650000003888635546900331974029541015625,3567.834165439990101731382310390472412109375,8236.587329130010402877815067768096923828125
236,2014,8,1535.771449159999974654056131839752197265625,418.203470400000014706165529787540435791015625,4734.01991235999958007596433162689208984375,8888.964053899939244729466736316680908203125
237,2014,9,1597.867028720000007524504326283931732177734375,193.082962670000000571235432289540767669677734375,4368.0721229399596268194727599620819091796875,10518.0515455597997060976922512054443359375
238,2014,10,1601.74919197999997777515091001987457275390625,855.2712215699999660500907339155673980712890625,4344.1587135599902467220090329647064208984375,10114.356779969899434945546090602874755859375
239,2014,11,1295.305358810009920489392243325710296630859375,215.881318770000007134512998163700103759765625,3445.0268235399898912874050438404083251953125,10733.604028889900291687808930873870849609375
240,2014,12,1889.495102330000008805654942989349365234375,336.91520604999999477513483725488185882568359375,5180.2166194300298229791224002838134765625,18177.10277934970144997350871562957763671875
241,2015,1,1404.665493380000043543986976146697998046875,55.65264621000000033745891414582729339599609375,2508.3701718900001651491038501262664794921875,5810.5538544299997738562524318695068359375
242,2015,2,930.47583217999999760650098323822021484375,456.68104770999997299441020004451274871826171875,2735.3402801399997770204208791255950927734375,5010.6682334999795784824527800083160400390625
243,2015,3,1218.680288880000034623662941157817840576171875,568.1159645599999521436984650790691375732421875,4105.4944388100202559144236147403717041015625,8447.728130660039823851548135280609130859375
244,2015,4,1001.0191398700000036114943213760852813720703125,33.1481009499999998979546944610774517059326171875,2386.45132942002010167925618588924407958984375,6850.23722802011980093084275722503662109375
245,2015,5,1241.807008660000064992345869541168212890625,156.495476980000006506088539026677608489990234375,3314.86106055999016462010331451892852783203125,6556.6495389200499630533158779144287109375
246,2015,6,1619.403328750009904979378916323184967041015625,338.3208039200000030177761800587177276611328125,3611.5919704500001898850314319133758544921875,8407.99743207997016725130379199981689453125
247,2015,7,891.5499321000010013449355028569698333740234375,13.87438762000000025409462978132069110870361328125,2845.26781514001004325109533965587615966796875,4537.8717874200301594100892543792724609375
248,2015,8,910.4949301800010061924695037305355072021484375,19.548135020000000139361873152665793895721435546875,2035.053666929999963031150400638580322265625,5002.1128776599298362270928919315338134765625
249,2015,9,1063.1348204599999007768929004669189453125,25.884740619999998756384229636751115322113037109375,2478.75835563000009642564691603183746337890625,5846.3774583599797551869414746761322021484375
250,2015,10,1176.113410239999893747153691947460174560546875,24.7971961800000002540400600992143154144287109375,2272.30522503001020595547743141651153564453125,7615.5268968698701428365893661975860595703125
251,2015,11,1255.693875870000056238495744764804840087890625,18.71225546000000150570485857315361499786376953125,2385.19819763000987222767435014247894287109375,7626.6574627599502491648308932781219482421875
252,2015,12,997.015113879999944401788525283336639404296875,13.5566721599999997494023773469962179660797119140625,4474.2012093399898731149733066558837890625,13641.93020495000018854625523090362548828125
253,2016,1,1123.15229537999994136043824255466461181640625,23.09438257000000049856680561788380146026611328125,1496.75771200999997745384462177753448486328125,3259.18476150999003948527388274669647216796875
254,2016,2,977.050183290001996283535845577716827392578125,11.0231232499999993734718373161740601062774658203125,2020.733426500009954907000064849853515625,2982.10459948001016527996398508548736572265625
255,2016,3,1048.691241839999975127284415066242218017578125,17.463336840000000194095264305360615253448486328125,1874.33264912999993612174876034259796142578125,3221.02983378996987084974534809589385986328125
256,2016,4,1187.5385563800000454648397862911224365234375,281.49851002999997717779478989541530609130859375,1206.3938336000001072534359991550445556640625,4393.22754136994990403763949871063232421875
257,2016,5,1144.58838040000000546569935977458953857421875,12.476712309999999916954038781113922595977783203125,1896.1575995199900717125274240970611572265625,3679.51332366001997797866351902484893798828125
258,2016,6,1170.401858369999899878166615962982177734375,417.47045894000001453605364076793193817138671875,2585.58746749000010822783224284648895263671875,4095.7024624499999845284037292003631591796875
259,2016,7,1016.6550508999999919979018159210681915283203125,9.208354809999999446290530613623559474945068359375,3461.51963338000996373011730611324310302734375,3978.86005017002980821416713297367095947265625
260,2016,8,819.83322618000102011137641966342926025390625,13.200327789999999339443093049339950084686279296875,3913.116834020000169402919709682464599609375,2142.66973653001014099572785198688507080078125
261,2016,9,1038.972434779999957754625938832759857177734375,263.32745467000000871848897077143192291259765625,2276.0984643199999482021667063236236572265625,3136.9162759899600132484920322895050048828125
262,2016,10,1264.3500467399999251938425004482269287109375,7.36588297000000036263145375414751470088958740234375,2297.47527132999994137207977473735809326171875,3196.38945206000016696634702384471893310546875
263,2016,11,1379.768930810000028941431082785129547119140625,5.97954435000000028566091714310459792613983154296875,1732.555378499999960695276968181133270263671875,4389.2176938999700723798014223575592041015625
264,2016,12,1727.020907020000095144496299326419830322265625,470.40298497999998517116182483732700347900390625,3848.0301993399998536915518343448638916015625,5742.3922775299897693912498652935028076171875
265,2017,1,1281.2011966899999606539495289325714111328125,6.257854710000000153513610712252557277679443359375,932.661234519998970426968298852443695068359375,2498.96526734998997198999859392642974853515625
266,2017,2,1058.730364159999908224563114345073699951171875,4.88076765000000012406644600559957325458526611328125,968.9735554600019895588047802448272705078125,3263.655905749999874387867748737335205078125
267,2017,3,1004.9848361900000099922181107103824615478515625,8.275777829999999113397279870696365833282470703125,1214.973546689999920999980531632900238037109375,2820.97284136000007492839358747005462646484375
268,2017,4,950.6723517000000356347300112247467041015625,16.151012640000001141515895142219960689544677734375,1373.17603121000001920037902891635894775390625,3973.27953125002022716216742992401123046875
269,2017,5,1208.481047550000084811472333967685699462890625,12.6983955599999998042903825989924371242523193359375,1351.99933861999988948809914290904998779296875,3767.49688457997990553849376738071441650390625
270,2017,6,1382.55997522999996363068930804729461669921875,4.72344470999999987981254889746196568012237548828125,1102.647210469999890847248025238513946533203125,3306.4930918700001711840741336345672607421875
271,2017,7,1242.605797109999912208877503871917724609375,339.329752159999998184503056108951568603515625,1785.89197492000994316185824573040008544921875,3341.5501936000000569038093090057373046875
272,2017,8,1139.95359555999993972363881766796112060546875,11.5370121000000001032503860187716782093048095703125,1154.287529859999949621851556003093719482421875,2416.2377312599901415524072945117950439453125
273,2017,9,1122.45900502000995402340777218341827392578125,20.0149870300000003453533281572163105010986328125,826.1481820599980210317880846560001373291015625,3053.7986644100101329968310892581939697265625
274,2017,10,1348.85227927001005809870548546314239501953125,227.28119746999999506442691199481487274169921875,840.6725303699989808592363260686397552490234375,2786.22433140002021900727413594722747802734375
275,2017,11,1353.564063040000064574996940791606903076171875,15.331215820000000604750312049873173236846923828125,1094.602703560000009019859135150909423828125,3409.796367610009838244877755641937255859375
276,2017,12,1281.1592915100000027450732886791229248046875,13.5217355799999996435190041665919125080108642578125,1718.045303860000103668426163494586944580078125,6693.0085125199502726900391280651092529296875
277,2018,1,936.0073367500009453578968532383441925048828125,17.673659140000001599446477484889328479766845703125,400.3663958200010029031545855104923248291015625,2500.54117386000007172697223722934722900390625
278,2018,2,716.184224800000038158032111823558807373046875,22.5872654799999992292214301414787769317626953125,493.0318491700010099521023221313953399658203125,1724.337955369999917820678092539310455322265625
279,2018,3,1065.91355079999993904493749141693115234375,9.203729190000000670579538564197719097137451171875,774.439829669998971439781598746776580810546875,2493.1454218600001695449464023113250732421875
280,2018,4,950.5212644300009969811071641743183135986328125,10.8518947400000005387710189097560942173004150390625,880.78584964999799922225065529346466064453125,2230.027877119990080245770514011383056640625
281,2018,5,1058.586430359999894790234975516796112060546875,18.1350580000000007885319064371287822723388671875,1053.13516983999988951836712658405303955078125,4872.9123263199699067627079784870147705078125
282,2018,6,1036.573095570000077714212238788604736328125,18.579859750000000673253452987410128116607666015625,1409.878601269999990108772180974483489990234375,3062.52504524999994828249327838420867919921875
283,2018,7,957.9946453400019663604325614869594573974609375,14.478610429999999809069777256809175014495849609375,725.1835096000010025818482972681522369384765625,3567.21144957999013058724813163280487060546875
284,2018,8,1264.35646150999991732533089816570281982421875,32.13581869000000068581357481889426708221435546875,1107.4656054500001118867658078670501708984375,3386.71977402999982587061822414398193359375
285,2018,9,1397.6642266799999561044387519359588623046875,7.9765858800000000172758518601767718791961669921875,1110.777599100000088583328761160373687744140625,2240.07692781001014736830256879329681396484375
286,2018,10,2069.5922483200001806835643947124481201171875,10.493243310000000434456524089910089969635009765625,1402.665918079999983092420734465122222900390625,1999.2773499499899116926826536655426025390625
287,2018,11,1678.524836679999907573801465332508087158203125,9.427296760000000830359567771665751934051513671875,1212.835871770000039759906940162181854248046875,3565.885856489980142214335501194000244140625
288,2018,12,1527.765865439999970476492308080196380615234375,8.0215017799999994707604855648241937160491943359375,1554.070580840000047828652895987033843994140625,10696.674162249999426421709358692169189453125
289,2019,1,1401.763813499999969280906952917575836181640625,10.3927221200000001744001565384678542613983154296875,1021.677746139999953811638988554477691650390625,3380.27739779001012720982544124126434326171875
290,2019,2,1108.430795170000010330113582313060760498046875,2.517684500000000102915009847492910921573638916015625,1021.628033449999975346145220100879669189453125,2481.7235332800000833231024444103240966796875
291,2019,3,1028.863641659999984767637215554714202880859375,2.459105109999999871916998017695732414722442626953125,530.8209577500000477812136523425579071044921875,2489.13880922000998907606117427349090576171875
292,2019,4,1057.5331909599999562487937510013580322265625,3.481417410000000156600208356394432485103607177734375,478.62519300000002431261236779391765594482421875,1367.692130520000091564725153148174285888671875
293,2019,5,1113.21994519999998374260030686855316162109375,3.01581236999999990899823387735523283481597900390625,693.246820009999964895541779696941375732421875,2246.1223992299901510705240070819854736328125
294,2019,6,647.6182937500010439180186949670314788818359375,9.1498545199999998800421963096596300601959228515625,1008.8399592800000164061202667653560638427734375,2068.7320094500000777770765125751495361328125
295,2019,7,830.1134817599950110889039933681488037109375,11.1025080099999993166193235083483159542083740234375,509.195976499999005682184360921382904052734375,2393.52806019999979980639182031154632568359375
296,2019,8,1329.40021225999998932820744812488555908203125,10.82843131999999997105987858958542346954345703125,486.90208266000098547010566107928752899169921875,3481.51682249999021223629824817180633544921875
297,2019,9,1680.798708990000022822641767561435699462890625,6.72606362999999962681840770528651773929595947265625,519.184260360000052969553507864475250244140625,1597.56827242999997906736098229885101318359375
298,2019,10,2118.1975627099900520988740026950836181640625,9.290324930000000591689968132413923740386962890625,408.31421090999998568804585374891757965087890625,2016.9058849200000622658990323543548583984375
299,2019,11,2148.42336105000003954046405851840972900390625,5.55668946000000030238652470870874822139739990234375,523.483987840000963842612691223621368408203125,4293.705603750009686336852610111236572265625
300,2019,12,1405.366497709999975995742715895175933837890625,4.06115544000000028290742193348705768585205078125,1535.18748077000009288894943892955780029296875,2811.51476736998984051751904189586639404296875
301,2020,1,1090.588118290000011256779544055461883544921875,3.878185189999999948895492707379162311553955078125,256.8384387400000150591949932277202606201171875,951.051444619997027984936721622943878173828125
302,2020,2,844.750161140000045634224079549312591552734375,5.40193205000000009619043339625932276248931884765625,535.435647040000958440941758453845977783203125,1498.84842531000003873487003147602081298828125
303,2020,3,1068.20064073000003190827555954456329345703125,3.139351410000000175415379999321885406970977783203125,501.7346333799999911207123659551143646240234375,1618.241463359999897875241003930568695068359375
304,2020,4,701.7125259000009691590094007551670074462890625,14.1116231699999996607175489771179854869842529296875,959.494086069998957100324332714080810546875,3591.3667924000101265846751630306243896484375
305,2020,5,799.2945850599979848993825726211071014404296875,3.383529240000000104515720522613264620304107666015625,824.3350184800000306495348922908306121826171875,3924.3903306199999860837124288082122802734375
306,2020,6,706.6069854999999506617314182221889495849609375,33.784629690000002710803528316318988800048828125,1205.61594723999996858765371143817901611328125,4881.4517755799997758003883063793182373046875
307,2020,7,946.676231499998948493157513439655303955078125,7.7640260500000000121190169011242687702178955078125,599.0966944900020507702720351517200469970703125,4778.4590415100001337123103439807891845703125
308,2020,8,1892.264319690000093032722361385822296142578125,10.9428329800000003757531885639764368534088134765625,2198.91964926999980889377184212207794189453125,3662.7006920200101376394741237163543701171875
309,2020,9,2340.48774680999986230744980275630950927734375,5.7260472199999998821340341237373650074005126953125,443.08420116999997162565705366432666778564453125,2424.92598727998984031728468835353851318359375
310,2020,10,2533.19189148999021199415437877178192138671875,236.673178519999993341116351075470447540283203125,794.74613601000100970850326120853424072265625,2095.78892459000007875147275626659393310546875
311,2020,11,2012.909922409990031155757606029510498046875,4.77707022999999963985828799195587635040283203125,1019.1274977599999829180887900292873382568359375,2005.924411069999905521399341523647308349609375
312,2020,12,1683.127640579999933834187686443328857421875,260.2357251199999836899223737418651580810546875,3334.9535607799998615519143640995025634765625,3605.30694506999998338869772851467132568359375
