﻿_id,ano,mes,pessoa_fisica,micro,pequena,media,grande
149,2007,5,389.58933457000097178024589084088802337646484375,221.779949749999985897375154308974742889404296875,300.844515170000022408203221857547760009765625,546.1548532699999896067311055958271026611328125,2753.82428001000016593025065958499908447265625
150,2007,6,385.4765294200000198543420992791652679443359375,219.00369936999999254112481139600276947021484375,306.55645932999999558887793682515621185302734375,515.8188539599999558049603365361690521240234375,4225.980639510000401060096919536590576171875
151,2007,7,464.5031518399999868051963858306407928466796875,235.63791747999999870444298721849918365478515625,339.22491805999999314735759980976581573486328125,557.939318550000052709947340190410614013671875,4933.500991650000287336297333240509033203125
152,2007,8,148.182277160000012372620403766632080078125,202.25781202999900187933235429227352142333984375,322.0195104900000160341733135282993316650390625,527.4688382499999761421349830925464630126953125,4529.530303749999802676029503345489501953125
153,2007,9,182.56908239000000548912794329226016998291015625,219.68508066999999073232174851000308990478515625,303.53750748999897268731729127466678619384765625,434.13613013999901113493251614272594451904296875,3689.89928217999977277941070497035980224609375
154,2007,10,394.1868979800000261093373410403728485107421875,272.84109807999999475214281119406223297119140625,423.9067458299999771043076179921627044677734375,911.5168582400010564015246927738189697265625,6015.76734473000033176504075527191162109375
155,2007,11,362.4804030799999736700556240975856781005859375,237.971842939999987720511853694915771484375,326.30191518999998834260622970759868621826171875,492.52077723999997260762029327452182769775390625,5397.5777002100003301165997982025146484375
156,2007,12,366.29976582000000462358002550899982452392578125,275.78596903999999767620465718209743499755859375,342.95517431000001806751242838799953460693359375,595.205973849999963931622914969921112060546875,6676.96723227999973460100591182708740234375
157,2008,1,358.95936833000001797699951566755771636962890625,227.776844699999998056227923370897769927978515625,295.047758800001020063064061105251312255859375,481.40251065000001062799128703773021697998046875,3031.762202320000142208300530910491943359375
158,2008,2,238.237537730000013880271581001579761505126953125,225.014474449999994476456777192652225494384765625,275.8165964500000200132490135729312896728515625,417.98908774000000221349182538688182830810546875,3207.87994883999999728985130786895751953125
159,2008,3,369.448014499999999316059984266757965087890625,248.652345880000012812161003239452838897705078125,337.8996643900010212746565230190753936767578125,825.7443278599999985090107657015323638916015625,5817.8545988699997906223870813846588134765625
160,2008,4,380.95543128999997861683368682861328125,261.4628032900000107474625110626220703125,338.25753337999998393570422194898128509521484375,559.4774791300000060800812207162380218505859375,7927.1009503300001597381196916103363037109375
161,2008,5,385.41225566000002800137735903263092041015625,306.41014746000001878201146610081195831298828125,446.47467169999998759521986357867717742919921875,676.9464986100000487567740492522716522216796875,4672.5715868699999191449023783206939697265625
162,2008,6,453.389919169999984660535119473934173583984375,258.56543698000001541004166938364505767822265625,374.96286541000000624990207143127918243408203125,708.9470041099999662037589587271213531494140625,3770.16629409999995914404280483722686767578125
163,2008,7,490.2560341700000208220444619655609130859375,251.902452060000001665684976615011692047119140625,395.12369024999998146085999906063079833984375,561.0073059000000057494617067277431488037109375,4995.496253789990078075788915157318115234375
164,2008,8,199.03328970000001163498382084071636199951171875,371.95457301999800847625010646879673004150390625,522.4406818500000326821464113891124725341796875,802.36594688000104724778793752193450927734375,5388.46438447999025811441242694854736328125
165,2008,9,163.03406443000000081156031228601932525634765625,506.54510614999998097118805162608623504638671875,652.5454824799990092287771403789520263671875,1135.660328769999978248961269855499267578125,5670.294869149989608558826148509979248046875
166,2008,10,303.89775511999999935142113827168941497802734375,449.86968685000101686455309391021728515625,538.61844306000102733378298580646514892578125,999.2595751099989911381271667778491973876953125,7850.7123902699795507942326366901397705078125
167,2008,11,377.1953457700000171826104633510112762451171875,397.95838200999997980034095235168933868408203125,497.96615322999997488295775838196277618408203125,645.758815590000040174345485866069793701171875,6498.4088935099998707300983369350433349609375
168,2008,12,494.94523760999999240084434859454631805419921875,419.0413986600000271209864877164363861083984375,525.76567131000001609208993613719940185546875,690.7846230599999444166314788162708282470703125,10201.01489500000025145709514617919921875
169,2009,1,355.95604677000102356032584793865680694580078125,329.1541509400000222740345634520053863525390625,354.14083157999999684761860407888889312744140625,409.56312846999998100727680139243602752685546875,2989.32756037999979525920934975147247314453125
170,2009,2,270.55872893999998041181243024766445159912109375,247.927902429999988953568390570580959320068359375,287.317971469999974942766129970550537109375,332.5932081199999856835347600281238555908203125,3897.9596285500001613399945199489593505859375
171,2009,3,426.920304850001002705539576709270477294921875,402.0125437400009786870214156806468963623046875,414.0526450099999919984838925302028656005859375,506.96011597000000392654328607022762298583984375,6668.9791362699897945276461541652679443359375
172,2009,4,443.85692878000298833285341970622539520263671875,390.890643320002027394366450607776641845703125,425.37496499000002359025529585778713226318359375,498.8990258200000198485213331878185272216796875,5952.9841206699902613763697445392608642578125
173,2009,5,400.25002960000000484797055833041667938232421875,341.7576307900000074369017966091632843017578125,384.14461604000001671010977588593959808349609375,512.5514332900010003868374042212963104248046875,4399.3633306600104333483614027500152587890625
174,2009,6,432.61954330999998319384758360683917999267578125,393.86007350999801701618707738816738128662109375,400.74653137000001379419700242578983306884765625,567.679084879998981705284677445888519287109375,8441.1801976700007799081504344940185546875
175,2009,7,375.206692040000007182243280112743377685546875,431.43364678999802208636538125574588775634765625,412.8535495499990020107361488044261932373046875,507.473188660000005256733857095241546630859375,30445.5728606701013632118701934814453125
176,2009,8,288.78012429000000338419340550899505615234375,475.7677911300010009654215537011623382568359375,490.47097688000002335684257559478282928466796875,742.29460865999999441555701196193695068359375,7092.0720873000000210595317184925079345703125
177,2009,9,360.71973140000301327745546586811542510986328125,584.8064941800040514863212592899799346923828125,563.701150350000943944905884563922882080078125,682.430430749999004547134973108768463134765625,10468.32700583000041660852730274200439453125
178,2009,10,472.8105828500030156646971590816974639892578125,742.3515671399969733101897872984409332275390625,696.83316727000101309386081993579864501953125,798.7271541999999726613168604671955108642578125,7974.00549239999963901937007904052734375
179,2009,11,606.679434570002968030166812241077423095703125,754.272378430003982430207543075084686279296875,674.5629909000009547526133246719837188720703125,801.6103574200000139171606861054897308349609375,8135.1550486799796999548561871051788330078125
180,2009,12,618.371558970002979549462907016277313232421875,707.8656194700030255262390710413455963134765625,713.2034177500009946015779860317707061767578125,885.9352214799999956085230223834514617919921875,15972.478721760000553331337869167327880859375
181,2010,1,820.3943335800039449168252758681774139404296875,894.2514572600019846504437737166881561279296875,783.089673929998980383970774710178375244140625,1143.307041620000063630868680775165557861328125,4061.69351356999004565295763313770294189453125
182,2010,2,612.9130833700010043685324490070343017578125,679.5623234599979696213267743587493896484375,659.5749385899999879256938584148883819580078125,938.4613387299999658353044651448726654052734375,5423.22357907998957671225070953369140625
183,2010,3,812.5201963200039472212665714323520660400390625,812.5861947799979816409177146852016448974609375,747.23583138000003600609488785266876220703125,940.3377283800000441260635852813720703125,6133.0810295299897916265763342380523681640625
184,2010,4,716.756211650003024260513484477996826171875,1057.850851600009946196223609149456024169921875,740.2013331399999742643558420240879058837890625,1068.81425042000000757980160415172576904296875,6575.0636499799802550114691257476806640625
185,2010,5,672.979152410003052864340133965015411376953125,1178.790529610020030304440297186374664306640625,764.3213307900019799490110017359256744384765625,1124.444916789999979300773702561855316162109375,6674.746941429990329197607934474945068359375
186,2010,6,706.96460737000097651616670191287994384765625,1325.4485331400001086876727640628814697265625,919.16352440000400747521780431270599365234375,1347.292515549999961876892484724521636962890625,8981.094075979979606927372515201568603515625
187,2010,7,529.7852924200000188648118637502193450927734375,1398.4356913199999326025135815143585205078125,930.2934129899980462141684256494045257568359375,1351.18022195000003193854354321956634521484375,9140.466626080000423826277256011962890625
188,2010,8,653.721274300000004586763679981231689453125,1321.107739320010068695410154759883880615234375,843.1102848499989477204508148133754730224609375,1401.05909741000004942179657518863677978515625,14130.0808921200004988349974155426025390625
189,2010,9,582.0579120400010424418724142014980316162109375,1302.275080700030002844869159162044525146484375,795.0772629200009760097600519657135009765625,1026.51282081999988804454915225505828857421875,33291.982720220097689889371395111083984375
190,2010,10,761.62590635000697147916071116924285888671875,1287.353298920030056251562200486660003662109375,671.2372801000029767237720079720020294189453125,913.5989785499999698004103265702724456787109375,9268.7442956999802845530211925506591796875
191,2010,11,686.26581353000301533029414713382720947265625,1388.40581480000992087298072874546051025390625,840.7156662100020412253797985613346099853515625,990.2301514800010409089736640453338623046875,8784.5372756599899730645120143890380859375
192,2010,12,883.694630300002017975202761590480804443359375,1539.6813743300199348595924675464630126953125,817.6287057299999787574051879346370697021484375,1290.15197484999998778221197426319122314453125,10285.56484088000070187263190746307373046875
193,2011,1,830.3717928100010112757445313036441802978515625,1517.3658755500100596691481769084930419921875,848.5220682100040221484960056841373443603515625,1097.87579770000002099550329148769378662109375,3978.1973998499897788860835134983062744140625
194,2011,2,613.7887441300009641054202802479267120361328125,1245.31174142001009386149235069751739501953125,668.202724669999952311627566814422607421875,860.036490839999032687046565115451812744140625,5492.0590041699897483340464532375335693359375
195,2011,3,585.639676860000008673523552715778350830078125,1217.255981719999908818863332271575927734375,715.6749390200010338958236388862133026123046875,953.41276436999896759516559541225433349609375,4241.566657309989750501699745655059814453125
196,2011,4,650.0250119300000051225651986896991729736328125,1374.76922152000997812137939035892486572265625,812.401300660000970310647971928119659423828125,994.7031241700000236960477195680141448974609375,4953.7258504799901857040822505950927734375
197,2011,5,662.8750989999999774227035231888294219970703125,1447.992217440020112917409278452396392822265625,848.67617522000000462867319583892822265625,1141.4038903900000150315463542938232421875,5587.4293945599902144749648869037628173828125
198,2011,6,707.8039393200000404249294660985469818115234375,1328.91702395001993863843381404876708984375,922.3725579700029584273579530417919158935546875,1149.420819700000038210419006645679473876953125,8147.812386229999901843257248401641845703125
199,2011,7,728.4842803200000389551860280334949493408203125,1466.5829312400101116509176790714263916015625,925.7341909599989548951270990073680877685546875,1246.427859579999903871794231235980987548828125,9195.293943049959125346504151821136474609375
200,2011,8,623.0448474999999461942934431135654449462890625,1523.4356479700099953333847224712371826171875,911.3554108699989910746808163821697235107421875,1264.227076859999897351372055709362030029296875,6993.8001963499800694989971816539764404296875
201,2011,9,675.5779225600000472695683129131793975830078125,1510.246526020009923740872181951999664306640625,939.383722059998035547323524951934814453125,1183.5967240899999524117447435855865478515625,6820.5350591699898359365761280059814453125
202,2011,10,653.95166265999796451069414615631103515625,1539.7206925000200499198399484157562255859375,924.3866553800020255948766134679317474365234375,1345.6507394000000203959643840789794921875,7270.8692836799900760524906218051910400390625
203,2011,11,772.446571509997966131777502596378326416015625,1388.3188728500199431437067687511444091796875,847.9414565200039533010567538440227508544921875,1261.964854349999995974940247833728790283203125,10394.379746209999211714603006839752197265625
204,2011,12,843.762087869997003508615307509899139404296875,1594.3659450500199454836547374725341796875,931.311905350002007253351621329784393310546875,1496.373389970000062021426856517791748046875,16004.65678359999947133474051952362060546875
205,2012,1,789.40446390999795767129398882389068603515625,1331.95564410001998112420551478862762451171875,751.5700438899999653585837222635746002197265625,895.9249269000009689989383332431316375732421875,3272.08307594001007601036690175533294677734375
206,2012,2,573.8832384600000295904465019702911376953125,1107.768366170020044592092745006084442138671875,634.3579678699990154200349934399127960205078125,804.16236496000101396930404007434844970703125,5004.983660400010194280184805393218994140625
207,2012,3,640.8877393999999867446604184806346893310546875,1167.502346309999893492204137146472930908203125,671.46404587000097308191470801830291748046875,776.9701346299990518673439510166645050048828125,6060.0395491199897151091136038303375244140625
208,2012,4,637.5962247999990495372912846505641937255859375,1388.267186930009984280331991612911224365234375,784.82554520999701708205975592136383056640625,954.2684889000020120874978601932525634765625,5902.4982419300004039541818201541900634765625
209,2012,5,623.1635191699989491098676808178424835205078125,1246.415921999999909530743025243282318115234375,639.6914147999990518655977211892604827880859375,768.4031713400009948600200004875659942626953125,6378.4408280999996350146830081939697265625
210,2012,6,555.13621207000005597365088760852813720703125,1310.674187970010052595171146094799041748046875,753.7163461700030211432022042572498321533203125,885.841451519999964148155413568019866943359375,6227.0510188299804212874732911586761474609375
211,2012,7,734.725417500000048676156438887119293212890625,1515.777439870020089074387215077877044677734375,861.2949371200020323158241808414459228515625,1112.941618779999998878338374197483062744140625,10089.702357079999273992143571376800537109375
212,2012,8,877.95036992999803260318003594875335693359375,1505.877896110039955601678229868412017822265625,951.238300669999944148003123700618743896484375,1315.314898280000079466844908893108367919921875,8642.542268359980880632065236568450927734375
213,2012,9,592.57577377999996315338648855686187744140625,1465.0473141999900690279901027679443359375,880.0463624800039497131365351378917694091796875,1276.185078320000002349843271076679229736328125,9197.51489770999978645704686641693115234375
214,2012,10,801.133590899999035173095762729644775390625,1605.970217950000005657784640789031982421875,1002.5318425499999648309312760829925537109375,1466.4230722199999945587478578090667724609375,8917.64626090997990104369819164276123046875
215,2012,11,1175.577151140000069062807597219944000244140625,1780.839217820009935167036019265651702880859375,1158.2065673600000081933103501796722412109375,1458.4262595800000781309790909290313720703125,7860.947886199979620869271457195281982421875
216,2012,12,1209.47494718999996621278114616870880126953125,2056.7651710900199759635142982006072998046875,1100.288423140000077182776294648647308349609375,1602.691180470000062996405176818370819091796875,28237.665774600100121460855007171630859375
217,2013,1,1298.9817002800000409479252994060516357421875,1708.24472793001996251405216753482818603515625,1018.3912238399999523608130402863025665283203125,1326.317509140000083789345808327198028564453125,4750.0653380100002323160879313945770263671875
218,2013,2,1261.9515476599999601603485643863677978515625,1455.961104630009913307731039822101593017578125,883.7357210500040309852920472621917724609375,1166.1195802100000946666114032268524169921875,6304.2232036799896377488039433956146240234375
219,2013,3,1296.51204963999998653889633715152740478515625,1612.86239744997010348015464842319488525390625,960.45154322999997020815499126911163330078125,1340.8516203799999857437796890735626220703125,10774.036494390000370913185179233551025390625
220,2013,4,1535.9716022200000224984250962734222412109375,1859.592088309959990510833449661731719970703125,1210.241538120000086564687080681324005126953125,1580.001504309999972974765114486217498779296875,11070.691853910000645555555820465087890625
221,2013,5,1249.78592170999991139979101717472076416015625,1973.69884123995007030316628515720367431640625,1239.357450929999913569190539419651031494140625,1683.19078510000008463975973427295684814453125,12480.222333129999242373742163181304931640625
222,2013,6,977.2299646800020127557218074798583984375,1614.996746139979904910433106124401092529296875,1033.68594394000001557287760078907012939453125,1312.358795679999957428663037717342376708984375,10574.53124694990037824027240276336669921875
223,2013,7,1001.81957499999998617568053305149078369140625,2011.021058549950112137594260275363922119140625,1237.6826642599999104277230799198150634765625,1251.12026508999997531645931303501129150390625,8256.060610859980442910455167293548583984375
224,2013,8,994.7237344300000358998659066855907440185546875,1776.639130799959957585087977349758148193359375,1173.82542107999006475438363850116729736328125,1240.473254969999970853677950799465179443359375,9782.507248309979331679642200469970703125
225,2013,9,1038.3902970799999820883385837078094482421875,1666.6603951599599895416758954524993896484375,1021.422218639999982769950293004512786865234375,1136.18308139999999184510670602321624755859375,9417.185609279980781138874590396881103515625
226,2013,10,1215.65407374999995226971805095672607421875,1644.27423795996992339496500790119171142578125,1014.854246350000039456062950193881988525390625,979.2218645700010029031545855104923248291015625,10372.760258539999995264224708080291748046875
227,2013,11,1366.330622910000101910554803907871246337890625,1891.48642780001000573975034058094024658203125,1256.4704031999999642721377313137054443359375,1326.33118005000005723559297621250152587890625,9723.903685569990557269193232059478759765625
228,2013,12,1947.473147370000106093357317149639129638671875,1395.903935269999919910333119332790374755859375,793.6157218999979932050337083637714385986328125,1001.3006815400000277804792858660221099853515625,22929.4776877199983573518693447113037109375
229,2014,1,1866.442154169990089940256439149379730224609375,2111.07526699001982706249691545963287353515625,1307.819693059999963224981911480426788330078125,1538.9544948299999305163510143756866455078125,8896.253057820000321953557431697845458984375
230,2014,2,816.281878389999974388047121465206146240234375,1575.002131390039949110359884798526763916015625,1086.056081400000039138831198215484619140625,1309.48512424000000464729964733123779296875,7948.4794561699700352619402110576629638671875
231,2014,3,640.0399963900030115837580524384975433349609375,1260.95180334001997835002839565277099609375,806.15534576999698401778005063533782958984375,1020.9159570900000062465551309287548065185546875,11466.768238380000184406526386737823486328125
232,2014,4,832.2135720700019874129793606698513031005859375,1301.08413144000996908289380371570587158203125,767.5019556100020281519391573965549468994140625,918.6240353299989465085673145949840545654296875,11358.10212277000027825124561786651611328125
233,2014,5,902.0107432500050208545872010290622711181640625,1318.58043055999996795435436069965362548828125,777.0749450299980480849626474082469940185546875,890.993775580004012226709164679050445556640625,6056.44021853997037396766245365142822265625
234,2014,6,1009.355588400009992255945689976215362548828125,1365.466331070010028270189650356769561767578125,822.0852459799949656371609307825565338134765625,882.79015253999796186690218746662139892578125,11202.85828776999915135093033313751220703125
235,2014,7,1272.740718839999999545398168265819549560546875,1485.2857341000299129518680274486541748046875,969.39809386999695561826229095458984375,1148.564666940000051909009926021099090576171875,8461.901831239980310783721506595611572265625
236,2014,8,1298.940422809999972741934470832347869873046875,1521.5651159700000789598561823368072509765625,953.921852779996015669894404709339141845703125,1045.18552064999994399840943515300750732421875,10757.345973609999418840743601322174072265625
237,2014,9,1404.125345830000014757388271391391754150390625,1647.802720719990020370460115373134613037109375,1093.8778499800000645336695015430450439453125,1202.302075410000043120817281305789947509765625,11328.96566795000035199336707592010498046875
238,2014,10,1307.50662525000007008202373981475830078125,1763.3520001700098873698152601718902587890625,1093.887607679999973697704263031482696533203125,1125.087905610000007072812877595424652099609375,11625.70176836999962688423693180084228515625
239,2014,11,1161.544441750000032698153518140316009521484375,1515.704353029999992941156961023807525634765625,901.0450903800010564737021923065185546875,864.7673125100000106613151729106903076171875,11246.756332340000881231389939785003662109375
240,2014,12,1565.019081440000036309356801211833953857421875,2482.4895763500398970791138708591461181640625,1722.19088435999992725555785000324249267578125,1928.529882009999937508837319910526275634765625,17885.5002830000012181699275970458984375
241,2015,1,1307.240869729999985793256200850009918212890625,992.653203260005966512835584580898284912109375,738.11658077000402045086957514286041259765625,729.790575190000026850611902773380279541015625,6011.4409369600098216324113309383392333984375
242,2015,2,843.3969889399990051970235072076320648193359375,943.5349073700130020370124839246273040771484375,611.715171269999018477392382919788360595703125,787.890024989997982629574835300445556640625,5946.6283009600001605576835572719573974609375
243,2015,3,973.4510762300000124014331959187984466552734375,1009.9394858599999906800803728401660919189453125,634.129019759993980187573470175266265869140625,737.51522970999894823762588202953338623046875,10984.98401134999949135817587375640869140625
244,2015,4,785.8936479200009443957242183387279510498046875,969.6956995799929472923395223915576934814453125,512.4983077599980560989934019744396209716796875,462.68010683000102289952337741851806640625,7540.0880361699901186511851847171783447265625
245,2015,5,983.9619429700029513696790672838687896728515625,913.424822029998040306963957846164703369140625,508.911638859997992767603136599063873291015625,606.2539885100010224050492979586124420166015625,8257.260692749989175354130566120147705078125
246,2015,6,1488.500942970010100907529704272747039794921875,1002.239476229990032152272760868072509765625,700.93150106999701165477745234966278076171875,586.2238663199999564312747679650783538818359375,10199.417748609999762265942990779876708984375
247,2015,7,773.356163229999992836383171379566192626953125,981.3061843099940233514644205570220947265625,586.608312069997055004932917654514312744140625,548.333970310000950121320784091949462890625,5398.95929236001029494218528270721435546875
248,2015,8,803.581899990000010802759788930416107177734375,804.825574030008056070073507726192474365234375,497.19394550000100707620731554925441741943359375,571.6294323299999859955278225243091583251953125,5289.97875793999992311000823974609375
249,2015,9,868.396404970000048706424422562122344970703125,892.77283775000205423566512763500213623046875,540.022066310001036981702782213687896728515625,566.465729470000951550900936126708984375,6546.498336569989987765438854694366455078125
250,2015,10,1069.9631736900000760215334594249725341796875,964.2720663500109594679088331758975982666015625,584.8134486300019716509268619120121002197265625,677.589026840000997253810055553913116455078125,7792.105012809979598387144505977630615234375
251,2015,11,1091.836686719999988781637512147426605224609375,802.3457378500030472423532046377658843994140625,533.5928932099990333881578408181667327880859375,645.5898154599990448332391679286956787109375,8212.89665847996002412401139736175537109375
252,2015,12,910.13240898000003653578460216522216796875,838.4701562000160492971190251410007476806640625,527.771349319998989813029766082763671875,614.7346722599990016533411107957363128662109375,16235.5946135699996375478804111480712890625
253,2016,1,1050.73245231999999305116944015026092529296875,568.8186998500069648798671551048755645751953125,397.88641379000097231255494989454746246337890625,543.6698936899989575977087952196598052978515625,3341.0816918199998326599597930908203125
254,2016,2,893.1868411900010187309817411005496978759765625,527.8159467400049607022083364427089691162109375,390.4837157600010186797589994966983795166015625,432.2954702600010250534978695213794708251953125,3747.12935857000002215499989688396453857421875
255,2016,3,965.70538101000101960380561649799346923828125,528.0151269699989597938838414847850799560546875,327.0782929400010061726788990199565887451171875,434.020117970000001150765456259250640869140625,3906.6981427099899519816972315311431884765625
256,2016,4,1042.365511700000070050009526312351226806640625,528.38020965999794498202390968799591064453125,331.77983244999899170579737983644008636474609375,467.74920011000000386047759093344211578369140625,4698.3836874599901420879177749156951904296875
257,2016,5,984.4976115499999878011294640600681304931640625,460.9225744200040253417682833969593048095703125,306.54994907999997622027876786887645721435546875,326.67975064000000884334440343081951141357421875,4654.0861302000002979184500873088836669921875
258,2016,6,1005.993894980000050054513849318027496337890625,375.0485563799990131883532740175724029541015625,290.8173978399989891840959899127483367919921875,621.2996230200000127297244034707546234130859375,5976.0027750299996114335954189300537109375
259,2016,7,826.690185700000029100920073688030242919921875,369.9656629400000156238093040883541107177734375,305.38716250999999601845047436654567718505859375,468.9808381999999937761458568274974822998046875,6495.219239910000396776013076305389404296875
260,2016,8,756.17661764000104085425846278667449951171875,357.05557541999900195150985382497310638427734375,287.726270160000012765522114932537078857421875,480.72217258000097217518487013876438140869140625,5007.1394887199903678265400230884552001953125
261,2016,9,970.318859939997992114513181149959564208984375,343.73353659000400739387259818613529205322265625,301.7598823899990065910969860851764678955078125,415.65995630999901777613558806478977203369140625,4683.8423945299800834618508815765380859375
262,2016,10,1126.337605949999897347879596054553985595703125,397.36078417000300078143482096493244171142578125,366.55011204999897245215834118425846099853515625,392.0397132800000008501228876411914825439453125,4483.292437649999556015245616436004638671875
263,2016,11,1192.768453460000046106870286166667938232421875,396.8838646400009793069330044090747833251953125,346.4667308899989848214318044483661651611328125,533.415475959998957478092052042484283447265625,5037.9870226100001673330552875995635986328125
264,2016,12,1426.174968040000067048822529613971710205078125,363.507917839998981435201130807399749755859375,378.32382570999999416017089970409870147705078125,720.976027250000015555997379124164581298828125,8898.863630030000422266311943531036376953125
265,2017,1,1079.1493724199999633128754794597625732421875,293.036172190001025228411890566349029541015625,340.46530773000000635875039733946323394775390625,613.1462599099990029571927152574062347412109375,2393.28844101999993654317222535610198974609375
266,2017,2,917.5829379900000049019581638276576995849609375,282.14857255999999097184627316892147064208984375,252.02600775999900406532105989754199981689453125,577.6726539400000319801620207726955413818359375,3266.810420769999836920760571956634521484375
267,2017,3,913.6818067699999801334342919290065765380859375,202.24922259000101121273473836481571197509765625,296.5813899000009996598237194120883941650390625,531.682647240000960664474405348300933837890625,3105.0119355699998777708970010280609130859375
268,2017,4,857.98447412999894368113018572330474853515625,199.83368870999998989645973779261112213134765625,313.61384029999999256688170135021209716796875,579.9068560699989802742493338882923126220703125,4361.94006758999967132695019245147705078125
269,2017,5,1028.875262459999930797494016587734222412109375,148.85186840000000074724084697663784027099609375,337.7489048000010143368854187428951263427734375,868.1207820099999707963434047996997833251953125,3957.07884864000016023055650293827056884765625
270,2017,6,1241.360918480000009367358870804309844970703125,129.17152409999999917999957688152790069580078125,349.01864644000198723006178624927997589111328125,1045.949407970000038403668440878391265869140625,3030.92322529000011854805052280426025390625
271,2017,7,1064.0074385699999766075052320957183837890625,112.08586291000000301210093311965465545654296875,305.7950057300009802929707802832126617431640625,1170.14598415000000386498868465423583984375,4057.34342642998990413616411387920379638671875
272,2017,8,1057.75366291000000273925252258777618408203125,96.5019007599997991064810776151716709136962890625,318.92258891000102494217571802437305450439453125,1041.570419249999986277543939650058746337890625,2207.267296949999945354647934436798095703125
273,2017,9,992.852136879999989105272106826305389404296875,80.944549360000195292741409502923488616943359375,293.1345391400000153225846588611602783203125,944.4884186199980149467592127621173858642578125,2711.00119452000990349915809929370880126953125
274,2017,10,1277.853009390009901835583150386810302734375,100.3791423400000013543831300921738147735595703125,328.2123746699990078923292458057403564453125,1216.329416710000032253446988761425018310546875,2280.25639540000020133447833359241485595703125
275,2017,11,1231.37032700999998269253410398960113525390625,116.357925929999993286401149816811084747314453125,359.5818882300000041141174733638763427734375,1125.472109309999950710334815084934234619140625,3040.51209955000012996606528759002685546875
276,2017,12,1124.03938435000009121722541749477386474609375,149.55113284999998768398654647171497344970703125,453.92881705999997166145476512610912322998046875,1489.7773816700000679702498018741607666015625,6488.43812753999009146355092525482177734375
277,2018,1,855.73640758000101413927040994167327880859375,102.6326809899999972230943967588245868682861328125,329.04480985999902031835517846047878265380859375,873.4061946599989596506929956376552581787109375,1693.768472479999900315306149423122406005859375
278,2018,2,653.7317452099999854908674024045467376708984375,68.2157067800000049828668124973773956298828125,221.774811350000987886232906021177768707275390625,703.1736925500009647294064052402973175048828125,1309.2453389299998889327980577945709228515625
279,2018,3,908.6144651600010320180444978177547454833984375,76.8367888400000964566061156801879405975341796875,290.7449260600000116028240881860256195068359375,976.6777695200020161792053841054439544677734375,2089.8285819399998217704705893993377685546875
280,2018,4,859.305326460000969746033661067485809326171875,76.1780983600001064814932760782539844512939453125,289.668847140000025319750420749187469482421875,784.98494850999895788845606148242950439453125,2062.04966547000003629364073276519775390625
281,2018,5,899.301662820000046849600039422512054443359375,85.2510292799999973567537381313741207122802734375,369.81650691999999480685801245272159576416015625,1791.77479197999991811229847371578216552734375,3856.62499351999986174632795155048370361328125
282,2018,6,999.7920205800010080565698444843292236328125,113.8945946099999986245165928266942501068115234375,324.29596937999900774229899980127811431884765625,853.35909915000002001761458814144134521484375,3236.2149181200002203695476055145263671875
283,2018,7,946.824734760002002076362259685993194580078125,98.2078507300000040913801058195531368255615234375,389.4524772099999836427741684019565582275390625,1238.095757020000064585474319756031036376953125,2592.28739523000012923148460686206817626953125
284,2018,8,1159.64702858000009655370377004146575927734375,102.894499580000001515145413577556610107421875,354.410588210000014441902749240398406982421875,1127.61190325999996275641024112701416015625,3046.11364004999995813705027103424072265625
285,2018,9,1303.04622702000006029265932738780975341796875,70.98310287000009566327207721769809722900390625,295.9916060799999968367046676576137542724609375,1075.164332139999942228314466774463653564453125,2011.310071359999938067630864679813385009765625
286,2018,10,1762.286402819999921121052466332912445068359375,89.7817642299998937005511834286153316497802734375,408.41181086000000277635990642011165618896484375,1157.735345079999888184829615056514739990234375,2063.81343667000010100309737026691436767578125
287,2018,11,1558.609146980000105031649582087993621826171875,94.0102954400002062129715341143310070037841796875,347.23852608999999347361153922975063323974609375,1047.93598324999993565143086016178131103515625,3418.87990994000983846490271389484405517578125
288,2018,12,1323.1961917799999355338513851165771484375,84.9279134399998980597956688143312931060791015625,322.38279277000100364602985791862010955810546875,1119.62464331000001038773916661739349365234375,10936.400569010000253911130130290985107421875
289,2019,1,1207.0653231599999344325624406337738037109375,62.90293572999990345806509139947593212127685546875,312.8466653799999903640127740800380706787109375,852.8805707999980540989781729876995086669921875,3378.41618448000008356757462024688720703125
290,2019,2,960.555654410002034637727774679660797119140625,59.67586820000010305875548510812222957611083984375,192.30313305999999329287675209343433380126953125,714.2979815700009567080996930599212646484375,2687.4674091599999883328564465045928955078125
291,2019,3,924.17289638000102058867923915386199951171875,63.7187139899998982173201511614024639129638671875,229.629670010000012325690477155148983001708984375,670.46327126000005591777153313159942626953125,2163.29796209999994971440173685550689697265625
292,2019,4,904.571423869999989619827829301357269287109375,50.41132562999990085472745704464614391326904296875,228.10939041000000315762008540332317352294921875,692.9236245199989525644923560321331024169921875,1031.31616746000008788541890680789947509765625
293,2019,5,949.108895619998975234921090304851531982421875,40.8630050699999998187195160426199436187744140625,208.853810750000008056304068304598331451416015625,671.7009939599989820635528303682804107666015625,2185.07827141000007031834684312343597412109375
294,2019,6,539.670489119999956528772599995136260986328125,62.55095734000010310182915418408811092376708984375,224.151101979999992863668012432754039764404296875,656.170809689999032343621365725994110107421875,2251.79675886999984868452884256839752197265625
