﻿_id,ano,mes,bndes_finem,bndes_exim,bndes_nao_reembolsavel,bndes_automatico,bndes_finame
172,2009,4,857.2597129499999937252141535282135009765625,885.74637450000000171712599694728851318359375,0,710.878236710005012355395592749118804931640625,1693.316633189999947717296890914440155029296875
173,2009,5,2924.87542685000016717822290956974029541015625,131.423144580000013093012967146933078765869140625,0,932.828443270004981968668289482593536376953125,1635.0200394299999970826320350170135498046875
174,2009,6,766.3488999999999577994458377361297607421875,1119.5108571099999608122743666172027587890625,0,1319.279443659999969895579852163791656494140625,1890.102798740000025645713321864604949951171875
175,2009,7,518.71799998999995295889675617218017578125,467.1427404400000114037538878619670867919921875,0,977.7323515699999916250817477703094482421875,1803.922847690000025977496989071369171142578125
176,2009,8,601.989010000000007494236342608928680419921875,7328.3559348199996748007833957672119140625,0,1389.592871730000069874222390353679656982421875,1741.86427744000002348911948502063751220703125
177,2009,9,451.965050000000019281287677586078643798828125,1444.66281097000000954722054302692413330078125,0,1416.657957150009906399645842611789703369140625,2358.43036694000011266325600445270538330078125
178,2009,10,29.338730000000001751914169290103018283843994140625,1355.281531679999943662551231682300567626953125,0,1448.8263943100000687991268932819366455078125,3292.96498736001012730412185192108154296875
179,2009,11,290.10530130000000781365088187158107757568359375,1053.060791050000034374534152448177337646484375,0,1675.45976629999995566322468221187591552734375,4575.1999547900004472467117011547088623046875
180,2009,12,674.9551054300000032526440918445587158203125,433.7877161000000114654540084302425384521484375,0,3750.606455529979939456097781658172607421875,9397.45704351998938363976776599884033203125
181,2010,1,0,109.68607339999999794599716551601886749267578125,0,365.6769740700000284050474874675273895263671875,4408.9369641599996612058021128177642822265625
182,2010,2,337.65100000000001045918907038867473602294921875,40.05219340000000016743797459639608860015869140625,0,441.37191335000198932903003878891468048095703125,5137.2282941900002697366289794445037841796875
183,2010,3,149.644000000000005456968210637569427490234375,339.722365630000012970413081347942352294921875,0,1195.89532146999999895342625677585601806640625,5959.510309420000339741818606853485107421875
184,2010,4,621.9276343499999484265572391450405120849609375,148.2317726100000072619877755641937255859375,0,1118.4795474299999114009551703929901123046875,4587.9075910600004135631024837493896484375
185,2010,5,1032.802917570000090563553385436534881591796875,60.2245943799999992052107700146734714508056640625,0,2237.33863796000014190212823450565338134765625,8054.87056503998974221758544445037841796875
186,2010,6,371.8531679999999823849066160619258880615234375,15884.037215739999737706966698169708251953125,0,1578.545019780000075115822255611419677734375,8115.078981859989653457887470722198486328125
187,2010,7,958.0110519099999919490073807537555694580078125,64.8007652799999931403363007120788097381591796875,0,278.8540173100000174599699676036834716796875,4761.9743272200003048055805265903472900390625
188,2010,8,966.534765999999990526703186333179473876953125,58.1751199899999988929266692139208316802978515625,0,376.23517932999999402454704977571964263916015625,5346.217411310009993030689656734466552734375
189,2010,9,6081.2969999999995707185007631778717041015625,64.2440524299999964341623126529157161712646484375,0,1549.363299630000028628273867070674896240234375,4901.218975069999942206777632236480712890625
190,2010,10,318.02339000000000623913365416228771209716796875,45.6819951100000025689951144158840179443359375,0,945.7293654300019625225104391574859619140625,4812.17907763999028247781097888946533203125
191,2010,11,436.0312040000000024519977159798145294189453125,362.02366628999999420557287521660327911376953125,0,951.074713640002983083832077682018280029296875,5604.1368130500095503521151840686798095703125
192,2010,12,429.9479999999999790816218592226505279541015625,295.65583357999997815568349324166774749755859375,0,902.3729838400009839460835792124271392822265625,6393.1177920400295988656580448150634765625
193,2011,1,133.377440000000007103153620846569538116455078125,207.50521589999999605424818582832813262939453125,0,548.1096842700000024706241674721240997314453125,4657.621333260000028531067073345184326171875
194,2011,2,516.38599999999996725819073617458343505859375,533.966555080000034649856388568878173828125,0,918.10405330999901707400567829608917236328125,4910.929584360010267118923366069793701171875
195,2011,3,678.5579870000000255458871833980083465576171875,17.9310311899999987872433848679065704345703125,0,720.1593370499989532618201337754726409912109375,5088.861549049999666749499738216400146484375
196,2011,4,157.18000000000000682121026329696178436279296875,2902.88310042000011890195310115814208984375,0,786.4797031899989860903588123619556427001953125,3047.324278000000049360096454620361328125
197,2011,5,588.4995000000000118234311230480670928955078125,556.6440282199999955992097966372966766357421875,0,794.735346799998978895018808543682098388671875,4248.857024959999762359075248241424560546875
198,2011,6,99.3619000000000056616045185364782810211181640625,517.213105089999999108840711414813995361328125,0,1209.4523688700001002871431410312652587890625,5187.3597098099999129772186279296875
199,2011,7,263.65780000000000882209860719740390777587890625,118.4662390200000032791649573482573032379150390625,0,580.82168898999998418730683624744415283203125,4572.505989579980450798757374286651611328125
200,2011,8,286.2006000000000085492501966655254364013671875,288.6986844599999812999158166348934173583984375,0,2183.395630099999834783375263214111328125,4681.8539030700003422680310904979705810546875
201,2011,9,284.9847869999999829815351404249668121337890625,661.2498060799999848313746042549610137939453125,0,1375.21210801000006540562026202678680419921875,4389.360541000000011990778148174285888671875
202,2011,10,61.82661999999999835608832654543220996856689453125,2685.71146445000022140447981655597686767578125,0,1270.163392839999914940563030540943145751953125,6296.4930854699896372039802372455596923828125
203,2011,11,190.9089999999999918145476840436458587646484375,547.7913462599999547819606959819793701171875,0,1139.20037077999995744903571903705596923828125,4771.145221349999701487831771373748779296875
204,2011,12,383.75349999999997407940099947154521942138671875,581.0715675200000305267167277634143829345703125,0,997.90612783999904422671534121036529541015625,3714.97251954000012119649909436702728271484375
205,2012,1,631.6637739999999894280335865914821624755859375,137.41381577999999308303813450038433074951171875,0,883.6762817899999618020956404507160186767578125,3123.973194080010216566734015941619873046875
206,2012,2,632.0403999999999768988345749676227569580078125,139.384099399999996649057720787823200225830078125,0,1194.7381279100000028847716748714447021484375,2758.0511246699998082476668059825897216796875
207,2012,3,974.6109000000000150976120494306087493896484375,373.8051383299999770315480418503284454345703125,0,1043.368075600000111080589704215526580810546875,3117.245062179999877116642892360687255859375
208,2012,4,994.2729299999999739156919531524181365966796875,1495.932030230000009396462701261043548583984375,0,822.100537019998000687337480485439300537109375,3849.69708262999984071939252316951751708984375
209,2012,5,2554.56399999999985084286890923976898193359375,1378.27199435000011362717486917972564697265625,0,1495.205572179999990112264640629291534423828125,3515.46253854000997307593934237957000732421875
210,2012,6,232.258999999999986130205797962844371795654296875,1981.948170410000102492631413042545318603515625,0,2100.12053578999984893016517162322998046875,4132.7019850099995892378501594066619873046875
211,2012,7,718.3310000000000172803993336856365203857421875,1161.393473679999942760332487523555755615234375,0,1971.415537869999980102875269949436187744140625,4413.656083649990250705741345882415771484375
212,2012,8,1244.81899999999995998223312199115753173828125,468.1120064699999829826992936432361602783203125,0,2689.73134196999990308540873229503631591796875,6516.6059355099996537319384515285491943359375
213,2012,9,457.7069999999999936335370875895023345947265625,326.18664747999997644001268781721591949462890625,0,1788.334699750000027052010409533977508544921875,3317.91540174000010665622539818286895751953125
214,2012,10,5173.72125667000000248663127422332763671875,431.212609120000024631735868752002716064453125,0,2692.22220492999986163340508937835693359375,6963.359921620000022812746465206146240234375
215,2012,11,1008.308999999999969077180139720439910888671875,198.112278159999988247363944537937641143798828125,0,1818.762217790000022432650439441204071044921875,7499.1714986599699841463007032871246337890625
216,2012,12,508.4279999999999972715158946812152862548828125,113.7072307600000016236663213931024074554443359375,0,3096.3227630100000169477425515651702880859375,20954.39949817009983235038816928863525390625
217,2013,1,311.6107799999999770079739391803741455078125,5484.1635960200001136399805545806884765625,0,1154.277457209999965925817377865314483642578125,3789.08533355000008668866939842700958251953125
218,2013,2,137.1970000000000027284841053187847137451171875,553.0035979299999553404632024466991424560546875,0,994.6584600800009638987830840051174163818359375,4462.9216188099899227381683886051177978515625
219,2013,3,599.894900000000006912159733474254608154296875,634.7974253700000417666160501539707183837890625,0,1721.735593460000018239952623844146728515625,5709.1695704900002965587191283702850341796875
220,2013,4,190.79599999999999226929503493010997772216796875,1035.597503539999934218940325081348419189453125,0,2036.82375713999999788939021527767181396484375,4668.8119892700096897897310554981231689453125
221,2013,5,333.16199999999997771737980656325817108154296875,683.46433122999997067381627857685089111328125,0,973.1223447100029488865402527153491973876953125,6049.57419416999982786364853382110595703125
222,2013,6,469.31670400000001563967089168727397918701171875,440.302756499999986772309057414531707763671875,0,878.45569965000004231114871799945831298828125,8899.4911909199799993075430393218994140625
223,2013,7,1062.390000000000100044417195022106170654296875,774.15585228999998435028828680515289306640625,0,278.8365559000000075684511102735996246337890625,4773.025992079999923589639365673065185546875
224,2013,8,711.1829999999999927240423858165740966796875,569.418376849999958722037263214588165283203125,0,1488.933344850009916626731865108013153076171875,5395.331090659999972558580338954925537109375
225,2013,9,871.8964079999999512438080273568630218505859375,190.65639652999999498206307180225849151611328125,0,1581.585032709999950384371913969516754150390625,7099.3415150699902369524352252483367919921875
226,2013,10,587.9489999999999554347596131265163421630859375,469.43165093999999726293026469647884368896484375,0,1648.4752344799999264068901538848876953125,6468.297063190009794197976589202880859375
227,2013,11,135.611980999999985897375154308974742889404296875,1759.866563629999973272788338363170623779296875,0,1610.82034866999993028002791106700897216796875,10486.347995370000717230141162872314453125
228,2013,12,1052.732799999999997453414835035800933837890625,239.701225300000004381217877380549907684326171875,0,1293.566862989999890487524680793285369873046875,13758.287980979899657540954649448394775390625
229,2014,1,1085.03350000000000363797880709171295166015625,35.0370774299999965251117828302085399627685546875,0,725.364569390000951898400671780109405517578125,5163.8916073499904086929745972156524658203125
230,2014,2,125.1073329999999970141288940794765949249267578125,2.404100000000000125766064229537732899188995361328125,0,1029.61951584000007642316631972789764404296875,3370.325256609999996726401150226593017578125
231,2014,3,211.2451839999999947394826449453830718994140625,17.560359999999999303099684766493737697601318359375,0,849.9550685300040413494571112096309661865234375,4623.0537342199995691771619021892547607421875
232,2014,4,249.33400000000000318323145620524883270263671875,6.03637157999999995894313542521558701992034912109375,0,611.635745850004013846046291291713714599609375,4843.4233423100004074512980878353118896484375
233,2014,5,1176.96610000000009677023626863956451416015625,2174.1892563999999765655957162380218505859375,0,789.556667310004968385328538715839385986328125,4351.139980570000261650420725345611572265625
234,2014,6,181.25200000000000954969436861574649810791015625,211.6238361599999961981666274368762969970703125,0,1239.707484549999890077742747962474822998046875,5061.8284893699901658692397177219390869140625
235,2014,7,1563.39030099999990852666087448596954345703125,831.767541729999948074691928923130035400390625,0,858.2995605199999999967985786497592926025390625,5428.9178599200104144983924925327301025390625
236,2014,8,2225.0050000000001091393642127513885498046875,280.14443169999998417551978491246700286865234375,0,1837.1305561700000907876528799533843994140625,4661.2387527100099759991280734539031982421875
237,2014,9,1837.09999999999990905052982270717620849609375,412.80198719999998502316884696483612060546875,0,1327.986694850000048973015509545803070068359375,6783.788216339989958214573562145233154296875
238,2014,10,344.29599999999999226929503493010997772216796875,555.3587016699999594493419863283634185791015625,0,1168.73435113000005003414116799831390380859375,7999.8684187499902691342867910861968994140625
239,2014,11,1303.4750819999999293941073119640350341796875,363.5211883299999726659734733402729034423828125,0,940.418739290000985420192591845989227294921875,8253.04781444000036572106182575225830078125
240,2014,12,1057.965668000000050597009249031543731689453125,0,0,1530.10920196000006399117410182952880859375,11415.100377650000154972076416015625
241,2015,1,944.8410000000000081854523159563541412353515625,0,0,768.0593052499990562864695675671100616455078125,1059.822158929999886822770349681377410888671875
242,2015,2,1040.615000000000009094947017729282379150390625,8.265888000000000346290107700042426586151123046875,0,587.30435532999899805872701108455657958984375,1109.186332869999887407175265252590179443359375
243,2015,3,136.251000000000004774847184307873249053955078125,14.6813882099999997166150933480821549892425537109375,0,901.554564710000022387248463928699493408203125,2208.3975801400001728325150907039642333984375
244,2015,4,829.94399999999995998223312199115753173828125,13.5319103300000005418723958428017795085906982421875,0,1483.426472599999897283851169049739837646484375,2831.9946590899999137036502361297607421875
245,2015,5,1808.329999999999927240423858165740966796875,2.3032219999999998805151335545815527439117431640625,0,1134.744676000000026760972104966640472412109375,3103.438372239999807788990437984466552734375
246,2015,6,742.9930000000000518411980010569095611572265625,37.38429906999999730032868683338165283203125,0,1082.221518379999906755983829498291015625,2783.36378421000017624464817345142364501953125
247,2015,7,730.3390000000000554791768081486225128173828125,46.343319030000003522218321450054645538330078125,0,598.030870569999024155549705028533935546875,2414.852573610000035841949284076690673828125
248,2015,8,235.9906369999999924402800388634204864501953125,28.427375000000001392663762089796364307403564453125,0,874.1768295800020496244542300701141357421875,2471.5584678400000484543852508068084716796875
249,2015,9,169.852000000000003865352482534945011138916015625,42.5745306900000031191666494123637676239013671875,0,1550.6284117400000468478538095951080322265625,2376.99060649000011835596524178981781005859375
250,2015,10,332.3410000000000081854523159563541412353515625,1110.040440980000084891798906028270721435546875,0,1449.070430089999945266754366457462310791015625,1770.34421831999998175888322293758392333984375
251,2015,11,334.92549999999999954525264911353588104248046875,172.57877354999999397477949969470500946044921875,0,1292.015859979999959250562824308872222900390625,3344.5837628700001005199737846851348876953125
252,2015,12,60.2554999999999978399500832892954349517822265625,172.432850220000005947440513409674167633056640625,0,1937.604742969999961132998578250408172607421875,4023.79001849999986006878316402435302734375
253,2016,1,94.7000000000000028421709430404007434844970703125,30.818991990000000669169821776449680328369140625,0,1064.040443529999947713804431259632110595703125,876.41077403999997841310687363147735595703125
254,2016,2,402.46809999999999263309291563928127288818359375,1.99425000000000007815970093361102044582366943359375,0,724.695178400000031615491025149822235107421875,948.9136623800010283957817591726779937744140625
255,2016,3,0,568.5275514300000168077531270682811737060546875,0,993.0698223399980406611575745046138763427734375,1713.9055482399999164044857025146484375
256,2016,4,192.318000000000012050804798491299152374267578125,1199.965811519999988377094268798828125,11.9863178000000001333091859123669564723968505859375,859.33766857000000527477823197841644287109375,1325.82099754000000757514499127864837646484375
257,2016,5,159.006968000000000529325916431844234466552734375,4643.809851660000276751816272735595703125,0,1236.313680729999987306655384600162506103515625,1600.600472020000097472802735865116119384765625
258,2016,6,260.05599999999998317434801720082759857177734375,1815.9667367100000774371437728404998779296875,0,2311.91795338000019910396076738834381103515625,1348.852368999999953302904032170772552490234375
259,2016,7,124.4659999999999939745976007543504238128662109375,870.930624889999990045907907187938690185546875,0,839.0668809799999507959000766277313232421875,1522.239340410000068004592321813106536865234375
260,2016,8,28.028999999999999914734871708787977695465087890625,749.89708070999995470629073679447174072265625,0,1100.151128640000024461187422275543212890625,2064.976242149999961839057505130767822265625
261,2016,9,60.5319999999999964757080306299030780792236328125,1017.88900564999994458048604428768157958984375,0,1205.1576898299999811570160090923309326171875,1804.72849205000011352240107953548431396484375
262,2016,10,318.6689999999999827196006663143634796142578125,39.51845379000000235691913985647261142730712890625,0,1792.004127250000010462827049195766448974609375,1486.725644590000001699081622064113616943359375
263,2016,11,47,42.15953674000000006572008715011179447174072265625,0,1727.1625049399999625165946781635284423828125,1593.63720031000002563814632594585418701171875
264,2016,12,137.340000000000003410605131648480892181396484375,10.306200000000000471800376544706523418426513671875,0,2412.97831254999982775188982486724853515625,1976.58146183999997447244822978973388671875
265,2017,1,413.61207100000001446460373699665069580078125,8.89300376999999997451595845632255077362060546875,0,1189.932780619999903137795627117156982421875,1289.823449010000103953643701970577239990234375
266,2017,2,37.40299999999999869260136620141565799713134765625,11.153512830000000377594915335066616535186767578125,0,848.0124684700000443626777268946170806884765625,1247.237320630000112942070700228214263916015625
267,2017,3,1897.756699999999909778125584125518798828125,69.3411321699999945167292025871574878692626953125,0,1623.665047019999974509119056165218353271484375,1999.063105550000045695924200117588043212890625
268,2017,4,49.5930000000000035242919693700969219207763671875,25.047390390000000337522578774951398372650146484375,0,1345.73492063999992751632817089557647705078125,2127.2949077200000829179771244525909423828125
269,2017,5,87.4609999999999985220711096189916133880615234375,13.8599764800000002651358954608440399169921875,0,1704.93612462999999479507096111774444580078125,2177.89523327999995672143995761871337890625
270,2017,6,159.36799999999999499777914024889469146728515625,6.53530000000000033111291486420668661594390869140625,0,1608.53788123000003906781785190105438232421875,2079.94949538999981086817570030689239501953125
271,2017,7,1000,1.5718280399999999819016238689073361456394195556640625,0,803.3511718299979520452325232326984405517578125,1685.041942099999914717045612633228302001953125
272,2017,8,0,3.4697300000000002029310053330846130847930908203125,0,1231.07731009000008270959369838237762451171875,1999.176164010000093185226432979106903076171875
273,2017,9,58.32000000000000028421709430404007434844970703125,0,0,1349.288341890000083367340266704559326171875,1723.758753070000011575757525861263275146484375
274,2017,10,222.5,1.007365660000000051610413720482029020786285400390625,0,1518.459119160000000192667357623577117919921875,1916.5715491000000838539563119411468505859375
275,2017,11,187.99799999999999045030563138425350189208984375,5.96139950999999967962139635346829891204833984375,0,1539.83180399000002580578438937664031982421875,1515.14043885000000955187715590000152587890625
276,2017,12,327.18000000000000682121026329696178436279296875,0,0,2275.62262642999985473579727113246917724609375,3451.61229382000010446063242852687835693359375
277,2018,1,36.25099999999999766941982670687139034271240234375,0,0,741.461139150000008157803677022457122802734375,1151.573962449999953605583868920803070068359375
278,2018,2,31,0,0,673.5188261200009947060607373714447021484375,949.6670510899999726461828686296939849853515625
279,2018,3,0,0,0,1397.24883696000006239046342670917510986328125,1739.2824786199998925440013408660888671875
280,2018,4,139.669999999999987494447850622236728668212890625,0,0,1322.739605559999972683726809918880462646484375,1450.051266359999999622232280671596527099609375
281,2018,5,0,0,0,885.489206320002040229155682027339935302734375,2132.1924489399998492444865405559539794921875
282,2018,6,0,0,0,1292.061868770000046424684114754199981689453125,1941.173713550000002214801497757434844970703125
283,2018,7,125.36799999999999499777914024889469146728515625,0,0,815.1061053500010302741429768502712249755859375,2238.315029100000174366869032382965087890625
284,2018,8,248.604999999999989768184605054557323455810546875,2.5,0,1224.586145960000067134387791156768798828125,2132.94704985999987911782227456569671630859375
285,2018,9,41.703000000000002955857780762016773223876953125,81.8759000000000014551915228366851806640625,0,1397.049999040000102468184195458889007568359375,2254.03129597999986799550242722034454345703125
286,2018,10,497.9329999999999927240423858165740966796875,295.18228879999998071070876903831958770751953125,0,1445.865970359999892025371082127094268798828125,2287.47348483999985546688549220561981201171875
287,2018,11,27.400999999999999801048033987171947956085205078125,119.142979999999994333848007954657077789306640625,0,1389.900308649999942645081318914890289306640625,1780.20237158000009003444574773311614990234375
288,2018,12,156.792000000000001591615728102624416351318359375,235.6289305999999896812369115650653839111328125,0,1618.98441004999995129765011370182037353515625,2000.254669400000011592055670917034149169921875
289,2019,1,88.50700000000000500222085975110530853271484375,103.2331999999999965211827657185494899749755859375,0,492.4044061499999997977283783257007598876953125,1562.872174970000060056918300688266754150390625
290,2019,2,21.705999999999999516830939683131873607635498046875,0,0,544.222726719998945554834790527820587158203125,1851.99369496000008439295925199985504150390625
291,2019,3,0,0,0,426.38184906999998702303855679929256439208984375,1918.803314810000074430718086659908294677734375
292,2019,4,0,87.4899500300000028119029593653976917266845703125,0,444.09814282999997203660313971340656280517578125,2101.59646781999981612898409366607666015625
293,2019,5,0,0,0,287.01330309999997325576259754598140716552734375,1254.434596840000040174345485866069793701171875
294,2019,6,0,0,0,650.9315709799999467577436007559299468994140625,928.4027860100010229871259070932865142822265625
295,2019,7,0,0,0,805.94355807999500029836781322956085205078125,1443.60656874000005700509063899517059326171875
296,2019,8,191.59759800000000495856511406600475311279296875,0,0,1410.780034260000093127018772065639495849609375,1821.881599020000066957436501979827880859375
297,2019,9,0,0,0,1680.8431697599999097292311489582061767578125,1888.532558870000002571032382547855377197265625
298,2019,10,0,0,0,1792.51236534000008759903721511363983154296875,1801.2294690700000501237809658050537109375
299,2019,11,0,0,0,1079.803392690000009679351933300495147705078125,1108.551657239999940429697744548320770263671875
300,2019,12,0,0,0,568.124422009999989313655532896518707275390625,1063.517008699999905729782767593860626220703125
301,2020,1,0,0,0,1168.26718759000004865811206400394439697265625,1026.31866699000011067255400121212005615234375
302,2020,2,0,0,0,584.585454499999968902557156980037689208984375,918.8193900899999562170705758035182952880859375
303,2020,3,243.60300000000000864019966684281826019287109375,0,0,681.3537802500010229778126813471317291259765625,1256.97374291000005541718564927577972412109375
304,2020,4,0,26.286500000000000198951966012828052043914794921875,0,1777.711528099999895857763476669788360595703125,1410.3520478899999943678267300128936767578125
305,2020,5,0,27.9080000000000012505552149377763271331787109375,0,1913.375664460000052713439799845218658447265625,1624.276349729999992632656358182430267333984375
306,2020,6,0,0,0,2069.9022883799998453469015657901763916015625,1345.126554830000031870440579950809478759765625
307,2020,7,0,0,0,2040.428126150000025518238544464111328125,2517.12858048999987659044563770294189453125
308,2020,8,176.14379999999999881765688769519329071044921875,0,0,2571.019102019999991171061992645263671875,2432.87546297000017148093320429325103759765625
309,2020,9,0,0,0,2816.74628612000014982186257839202880859375,2449.1527525800001967581920325756072998046875
310,2020,10,91.4899999999999948840923025272786617279052734375,0,0,1813.298152889999983017332851886749267578125,2503.0446381100000508013181388378143310546875
311,2020,11,0,0,0,941.7860439500000211410224437713623046875,1943.75410581000005549867637455463409423828125
312,2020,12,0,0,0,1093.594346730000097522861324250698089599609375,1356.910702379999975164537318050861358642578125
313,2021,1,0,0,0,1112.1276059199999508564360439777374267578125,1281.898307310000063807819969952106475830078125
314,2021,2,0,0,0,458.723455090000015843543224036693572998046875,1131.86866177000001698615960776805877685546875
315,2021,3,0,0,0,648.0925848499999801788362674415111541748046875,1777.672420950000059747253544628620147705078125
316,2021,4,0,0,0,765.9637532699999837859650142490863800048828125,1452.739030850000062855542637407779693603515625
317,2021,5,0,211.259999999999990905052982270717620849609375,0,531.811262550000037663266994059085845947265625,1695.63358835999997609178535640239715576171875
318,2021,6,0,0,0,1179.182175870000037321005947887897491455078125,2269.72986137999987477087415754795074462890625
319,2021,7,38.62100000000000221689333557151257991790771484375,0,0,2201.49195740001005106023512780666351318359375,2964.76707802999999330495484173297882080078125
320,2021,8,0,162.633999999999986130205797962844371795654296875,0,3445.2879165200001807534135878086090087890625,3760.9945126100001289159990847110748291015625
321,2021,9,0,0,0,1350.9588230800000019371509552001953125,3631.5445463599999129655770957469940185546875
322,2021,10,0,0,15.8145000000000006679101716144941747188568115234375,910.8675599699989788859966211020946502685546875,1987.41973404999998820130713284015655517578125
323,2021,11,0,0,0,886.48411773999896468012593686580657958984375,2125.27285325000002558226697146892547607421875
324,2021,12,0,0,0,847.0449813999999832958565093576908111572265625,2191.1512392300001010880805552005767822265625
325,2022,1,0,138.00200000000000954969436861574649810791015625,0,571.2137053699999569289502687752246856689453125,1445.453749699999889344326220452785491943359375
326,2022,2,0,0,0,442.99150453999999399457010440528392791748046875,1851.843589860000065527856349945068359375
327,2022,3,0,0,0,535.11976455000103669590316712856292724609375,2298.2248743999998623621650040149688720703125
328,2022,4,0,0,0,377.5657342700000071999966166913509368896484375,1936.27625553000007130322046577930450439453125
329,2022,5,0,0,0,470.7343351299999767434201203286647796630859375,2550.8813510099998893565498292446136474609375
330,2022,6,0,0,0,2279.3925702699998510070145130157470703125,2754.078736659999776748009026050567626953125
331,2022,7,348.98399999999998044586391188204288482666015625,0,0,4221.1628110099800323951058089733123779296875,5548.0734607799895456992089748382568359375
332,2022,8,0,0,0,5712.6642635899997912929393351078033447265625,7258.59481862000029650516808032989501953125
333,2022,9,11,155.211000000000012732925824820995330810546875,0,1862.580059749999918494722805917263031005859375,5568.4904378000001088366843760013580322265625
334,2022,10,0,0,0,1013.6485422599999992598895914852619171142578125,5802.2048738800003775395452976226806640625
335,2022,11,0,53.2590000000000003410605131648480892181396484375,0,943.897616259999949761549942195415496826171875,4337.918894219999856431968510150909423828125
336,2022,12,0,562.0683925399999907313031144440174102783203125,0,735.6994312399989439654746092855930328369140625,7324.4262133699803598574362695217132568359375
337,2023,1,0,0,0,594.104700249999950756318867206573486328125,1878.746021740000060162856243550777435302734375
338,2023,2,0,0,0,1719.90833496999994167708791792392730712890625,2825.77143905999992057331837713718414306640625
339,2023,3,0,0,0,644.6617104499999868494342081248760223388671875,2104.61281533999999737716279923915863037109375
340,2023,4,0,0,0,567.1244808899999725326779298484325408935546875,1601.82896845000004759640432894229888916015625
341,2023,5,0,0,0,576.3057010500000387764885090291500091552734375,2321.66119901999991270713508129119873046875
342,2023,6,0,872.7115993500000286076101474463939666748046875,0,1880.082582159999901705305092036724090576171875,5179.9565324400100507773458957672119140625
343,2023,7,0,952.4116610400000126901431940495967864990234375,0,6181.39773072000025422312319278717041015625,6035.1703318199897694285027682781219482421875
344,2023,8,0,562.68710314999998445273377001285552978515625,0,5271.068166569990353309549391269683837890625,6561.35641288999977405183017253875732421875
345,2023,9,0,101.1369447699999994938480085693299770355224609375,0,2998.12697505998994529363699257373809814453125,4360.523548310009573469869792461395263671875
346,2023,10,0,6.46594099999999993855226421146653592586517333984375,0,2786.50226041998985238024033606052398681640625,3847.3559249899999485933221876621246337890625
347,2023,11,0,65.85165000000000645741238258779048919677734375,0,1902.386359410000068237422965466976165771484375,4324.310228039999856264330446720123291015625
348,2023,12,0,9.723800000000000665068000671453773975372314453125,0,1673.22262894000004962435923516750335693359375,3323.3656573899997965781949460506439208984375
349,2024,1,0,8.7377400000000005064748620497994124889373779296875,0,3476.28029792999996061553247272968292236328125,3167.76429285999984131194651126861572265625
350,2024,2,0,2413.3455665000001317821443080902099609375,0,1747.594355899999982284498400986194610595703125,2945.98448453999981211381964385509490966796875
351,2024,3,0,113.701266000000003941750037483870983123779296875,0,1844.94129053999995448975823819637298583984375,2873.0372256900000138557516038417816162109375
