﻿_id,ano,mes,pessoa_fisica,micro,pequena,media
183,2010,3,812.5201963200059935843455605208873748779296875,812.5861947800029838617774657905101776123046875,747.235831380002991863875649869441986083984375,940.3377283800019768023048527538776397705078125
184,2010,4,716.6982116500040547180105932056903839111328125,1057.850851600009946196223609149456024169921875,740.2013331400020206274348311126232147216796875,1068.81425042000000757980160415172576904296875
185,2010,5,672.70075241000495225307531654834747314453125,1178.790529610020030304440297186374664306640625,764.321330790003003130550496280193328857421875,1124.444916789999979300773702561855316162109375
186,2010,6,704.4292473700010077664046548306941986083984375,1325.44853314001011312939226627349853515625,919.163524400001961112138815224170684814453125,1347.292515549999961876892484724521636962890625
187,2010,7,524.359452420000025085755623877048492431640625,1398.435691319989928160794079303741455078125,930.2934129899989557088701985776424407958984375,1351.18022195000003193854354321956634521484375
188,2010,8,633.6817119099999899844988249242305755615234375,1321.107739320020073137129656970500946044921875,843.1102848499989477204508148133754730224609375,1401.05909741000004942179657518863677978515625
189,2010,9,574.85289116000103604164905846118927001953125,1302.275080700019998403149656951427459716796875,795.077262920003022372839041054248809814453125,1026.51282081999988804454915225505828857421875
190,2010,10,745.6697604700060537652461789548397064208984375,1287.353298920020051809842698276042938232421875,671.2372801000010440475307404994964599609375,913.5989785499999698004103265702724456787109375
191,2010,11,666.252891390003014748799614608287811279296875,1388.40581480001992531470023095607757568359375,840.7156662100049970831605605781078338623046875,990.2301514800000177274341695010662078857421875
192,2010,12,861.065673700001980250817723572254180908203125,1539.681374330029939301311969757080078125,817.628705730003048302023671567440032958984375,1290.15197484999998778221197426319122314453125
193,2011,1,814.7256946700009621054050512611865997314453125,1517.365875550020064110867679119110107421875,848.52206821000299896695651113986968994140625,1097.87579770000002099550329148769378662109375
194,2011,2,600.45089555000095060677267611026763916015625,1245.31174142001009386149235069751739501953125,668.2027246700009754931670613586902618408203125,860.036490839999032687046565115451812744140625
195,2011,3,567.709829579998995541245676577091217041015625,1217.2559817200099132605828344821929931640625,715.6749390199989875327446497976779937744140625,953.412764370001013958244584500789642333984375
196,2011,4,633.99986811000098896329291164875030517578125,1374.76922152003999144653789699077606201171875,812.401300660000970310647971928119659423828125,994.7031241700000236960477195680141448974609375
197,2011,5,651.571818059999031902407296001911163330078125,1447.992217440020112917409278452396392822265625,848.6761752199989814471337012946605682373046875,1141.4038903900000150315463542938232421875
198,2011,6,699.812731549998943592072464525699615478515625,1328.9170239500299430801533162593841552734375,922.3725579700029584273579530417919158935546875,1149.420819700000038210419006645679473876953125
199,2011,7,726.79429733999995733029209077358245849609375,1466.5829312399901027674786746501922607421875,925.7341909599980454004253260791301727294921875,1246.427859579999903871794231235980987548828125
200,2011,8,602.8348627000010537813068367540836334228515625,1523.4356479700300042168237268924713134765625,911.3554108699989910746808163821697235107421875,1264.227076859999897351372055709362030029296875
201,2011,9,661.28834615999903689953498542308807373046875,1510.246526019989914857433177530765533447265625,939.383722059995989184244535863399505615234375,1183.5967240899999524117447435855865478515625
202,2011,10,646.642262699999037067755125463008880615234375,1539.720692500030054361559450626373291015625,924.386655380001002413337118923664093017578125,1345.6507394000000203959643840789794921875
203,2011,11,765.8654693099980477200006134808063507080078125,1388.318872850029947585426270961761474609375,847.9414565200009974432759918272495269775390625,1261.964854349999995974940247833728790283203125
204,2011,12,843.1978078699979732846259139478206634521484375,1594.3659450500299499253742396831512451171875,931.3119053500040536164306104183197021484375,1496.373389970000062021426856517791748046875
205,2012,1,783.617458909998958915821276605129241943359375,1331.95564410002998556592501699924468994140625,751.5700438900049675794434733688831329345703125,895.924926899999945817398838698863983154296875
206,2012,2,573.3429448599999886937439441680908203125,1107.768366170010040150373242795467376708984375,634.3579678699990154200349934399127960205078125,804.1623649599999907877645455300807952880859375
207,2012,3,640.282950869999012866173870861530303955078125,1167.502346310019902375643141567707061767578125,671.4640458700019962634542025625705718994140625,776.9701346299990518673439510166645050048828125
208,2012,4,628.1245247999989942400134168565273284912109375,1388.267186930009984280331991612911224365234375,784.8255452099989497583010233938694000244140625,954.2684889000009889059583656489849090576171875
209,2012,5,618.850894949998973970650695264339447021484375,1246.415922000019918414182029664516448974609375,639.69141480000098454183898866176605224609375,768.40317133999997167848050594329833984375
210,2012,6,553.7033732700000427939812652766704559326171875,1310.674187970020057036890648305416107177734375,753.7163461700009747801232151687145233154296875,885.8414515200009873296949081122875213623046875
211,2012,7,733.0629824999999755164026282727718353271484375,1515.777439870020089074387215077877044677734375,861.2949371199980532765039242804050445556640625,1112.941618779999998878338374197483062744140625
212,2012,8,871.7087622199979932702262885868549346923828125,1505.877896110019946718239225447177886962890625,951.23830066999698829022236168384552001953125,1315.314898280000079466844908893108367919921875
213,2012,9,584.311501379999981509172357618808746337890625,1465.0473142000000734697096049785614013671875,880.0463624799989474922767840325832366943359375,1276.185078320000002349843271076679229736328125
214,2012,10,797.371661209999047059682197868824005126953125,1605.970217950000005657784640789031982421875,1002.5318425499999648309312760829925537109375,1466.4230722199999945587478578090667724609375
215,2012,11,1159.98224148000008426606655120849609375,1780.839217820009935167036019265651702880859375,1158.20656735999000375159084796905517578125,1458.4262595800000781309790909290313720703125
216,2012,12,1187.915997079999897323432378470897674560546875,2056.765171090009971521794795989990234375,1100.288423140000077182776294648647308349609375,1602.691180470000062996405176818370819091796875
217,2013,1,1255.64538674999994327663443982601165771484375,1708.24472792999995363061316311359405517578125,1018.3912238399999523608130402863025665283203125,1326.317509140000083789345808327198028564453125
218,2013,2,1216.06342360999997254111804068088531494140625,1455.961104629999908866011537611484527587890625,883.735721050001984622213058173656463623046875,1166.1195802100000946666114032268524169921875
219,2013,3,1215.967604879999953482183627784252166748046875,1612.86239744997010348015464842319488525390625,960.451543230002016571233980357646942138671875,1340.8516203799999857437796890735626220703125
220,2013,4,1517.339859570000044186599552631378173828125,1859.592088309969994952552951872348785400390625,1210.241538120000086564687080681324005126953125,1580.001504309999972974765114486217498779296875
221,2013,5,1229.279403709999996863189153373241424560546875,1973.69884123997007918660528957843780517578125,1239.357450930009918010910041630268096923828125,1683.19078509999008019804023206233978271484375
222,2013,6,933.4266168800010063932859338819980621337890625,1614.996746139949891585274599492549896240234375,1033.68594394000001557287760078907012939453125,1312.358795679999957428663037717342376708984375
223,2013,7,954.8806659900000113339046947658061981201171875,2011.02105854996989364735782146453857421875,1237.6826642599999104277230799198150634765625,1251.12026508999997531645931303501129150390625
224,2013,8,970.289885039999944638111628592014312744140625,1776.639130799949953143368475139141082763671875,1173.82542107999006475438363850116729736328125,1240.473254969999970853677950799465179443359375
225,2013,9,1009.285517389999995430116541683673858642578125,1666.6603951599599895416758954524993896484375,1021.422218639999982769950293004512786865234375,1136.18308139999999184510670602321624755859375
226,2013,10,1188.3768753300000753370113670825958251953125,1644.27423795996992339496500790119171142578125,1014.854246350000039456062950193881988525390625,979.2218645699980470453738234937191009521484375
227,2013,11,1336.08323401000006924732588231563568115234375,1891.48642780004001906490884721279144287109375,1256.4704031999999642721377313137054443359375,1326.33118005000005723559297621250152587890625
228,2013,12,1918.307775799999944865703582763671875,1395.903935269999919910333119332790374755859375,793.61572190000197224435396492481231689453125,1001.3006815400000277804792858660221099853515625
229,2014,1,1787.361444110000093132839538156986236572265625,2111.07526699000982262077741324901580810546875,1307.819693060009967666701413691043853759765625,1538.9544948299999305163510143756866455078125
230,2014,2,796.782444940002051225746981799602508544921875,1575.002131390029944668640382587909698486328125,1086.056081400000039138831198215484619140625,1309.48512424000000464729964733123779296875
231,2014,3,623.844316410001965778064914047718048095703125,1260.9518033400299827917478978633880615234375,806.155345769999030380859039723873138427734375,1020.9159570900000062465551309287548065185546875
232,2014,4,827.40234943000496059539727866649627685546875,1301.08413144000996908289380371570587158203125,767.501955609998958607320673763751983642578125,918.6240353299980370138655416667461395263671875
233,2014,5,899.0115182500049968439270742237567901611328125,1318.58043055998996351263485848903656005859375,777.0749450299989575796644203364849090576171875,890.9937755800029890451696701347827911376953125
234,2014,6,1002.9006748000100515127996914088726043701171875,1365.466331070010028270189650356769561767578125,822.0852459799999678580206818878650665283203125,882.7901525399989850484416820108890533447265625
235,2014,7,1267.97635502999992240802384912967681884765625,1485.285734100019908510148525238037109375,969.3980938700000251628807745873928070068359375,1148.564666940000051909009926021099090576171875
236,2014,8,1279.630993170000010650255717337131500244140625,1521.5651159700000789598561823368072509765625,953.92185277999897152767516672611236572265625,1045.18552064999994399840943515300750732421875
237,2014,9,1387.534734529989918883075006306171417236328125,1647.802720719980015928740613162517547607421875,1093.8778499800000645336695015430450439453125,1202.302075410000043120817281305789947509765625
238,2014,10,1288.60921275999999124906025826930999755859375,1763.352000170000110301771201193332672119140625,1093.887607679999973697704263031482696533203125,1125.087905610000007072812877595424652099609375
239,2014,11,1151.446724650000078327138908207416534423828125,1515.704353030009997382876463234424591064453125,901.045090379999010110623203217983245849609375,864.7673125100010338428546674549579620361328125
240,2014,12,1536.235901719999901615665294229984283447265625,2482.4895763500198881956748664379119873046875,1722.19088435999992725555785000324249267578125,1928.529882009999937508837319910526275634765625
241,2015,1,1275.207663859999911437625996768474578857421875,992.6532032600069896943750791251659393310546875,738.1165807700009509062510915100574493408203125,729.790575190000026850611902773380279541015625
242,2015,2,832.739738940000961520127020776271820068359375,943.534907370011978855472989380359649658203125,611.715171269999018477392382919788360595703125,787.890024990000028992653824388980865478515625
243,2015,3,955.6467498800010389459202997386455535888671875,1009.9394858599899862383608706295490264892578125,634.1290197599979592268937267363071441650390625,737.515229710000994600704871118068695068359375
244,2015,4,785.0044479199990519191487692296504974365234375,969.695699579988968253019265830516815185546875,512.4983077599980560989934019744396209716796875,462.6801068299999997179838828742504119873046875
245,2015,5,975.4409649700020281670731492340564727783203125,913.424822029998040306963957846164703369140625,508.91163885999702642948250286281108856201171875,606.25398850999999922350980341434478759765625
246,2015,6,1474.147172969999928682227618992328643798828125,1002.239476230010041035711765289306640625,700.9315010699980348363169468939304351806640625,586.2238663199999564312747679650783538818359375
247,2015,7,766.6690771800009542857878841459751129150390625,981.3061843099909538068459369242191314697265625,586.60831207000001086271367967128753662109375,548.3339703100000406266190111637115478515625
248,2015,8,802.503080479998970986343920230865478515625,804.825574030008965564775280654430389404296875,497.1939455000029965958674438297748565673828125,571.6294323299999859955278225243091583251953125
249,2015,9,820.2909265100009861271246336400508880615234375,892.7728377500089891327661462128162384033203125,540.0220663100000138001632876694202423095703125,566.4657294700000420561991631984710693359375
250,2015,10,1065.93818043999999645166099071502685546875,964.272066350006980428588576614856719970703125,584.81344863000094846938736736774444580078125,677.5890268399999740722705610096454620361328125
251,2015,11,1077.02121828999997887876816093921661376953125,802.345737849999977697734721004962921142578125,533.592893209998010206618346273899078369140625,645.58981545999995432794094085693359375
252,2015,12,896.2171614300019655274809338152408599853515625,838.470156200007977531640790402889251708984375,527.7713493200000129945692606270313262939453125,614.73467226000002483488060534000396728515625
253,2016,1,1045.744931120000046576024033129215240478515625,568.8186998499990068012266419827938079833984375,397.88641379000097231255494989454746246337890625,543.669893689999980779248289763927459716796875
254,2016,2,892.1723847900019563894602470099925994873046875,527.8159467400049607022083364427089691162109375,390.4837157600010186797589994966983795166015625,432.2954702599989786904188804328441619873046875
255,2016,3,962.1799207300000489340163767337799072265625,528.0151269699980502991820685565471649169921875,327.07829294000197251079953275620937347412109375,434.020117970000001150765456259250640869140625
256,2016,4,1036.865511700000070050009526312351226806640625,528.3802096599989681635634042322635650634765625,331.77983244999899170579737983644008636474609375,467.74920011000000386047759093344211578369140625
257,2016,5,983.274109149999958390253596007823944091796875,460.9225744199990231209085322916507720947265625,306.5499490799990098821581341326236724853515625,326.67975064000000884334440343081951141357421875
258,2016,6,1004.2973193399999445318826474249362945556640625,375.04855638000100270801340229809284210205078125,290.8173978400000123656354844570159912109375,621.29962302000103591126389801502227783203125
259,2016,7,820.3205981999990399344824254512786865234375,369.96566293999802610414917580783367156982421875,305.38716250999897283691097982227802276611328125,468.9808381999999937761458568274974822998046875
260,2016,8,733.1176586499999530133209191262722015380859375,357.055575419997012431849725544452667236328125,287.726270160000012765522114932537078857421875,480.7221725800000058370642364025115966796875
261,2016,9,966.6362905399979581488878466188907623291015625,343.73353659000298421233310364186763763427734375,301.7598823899990065910969860851764678955078125,415.6599563099999841142562218010425567626953125
262,2016,10,1117.2459819499999866820871829986572265625,397.3607841700010112617746926844120025634765625,366.55011204999999563369783572852611541748046875,392.039713279998977668583393096923828125
263,2016,11,1188.465819109999983993475325405597686767578125,396.8838646399980234491522423923015594482421875,346.46673088999699530177167616784572601318359375,533.4154759599999806596315465867519378662109375
264,2016,12,1404.64940230999991399585269391536712646484375,363.50791784000199413640075363218784332275390625,378.32382570999999416017089970409870147705078125,720.9760272500010387375368736684322357177734375
265,2017,1,1070.26442059999999401043169200420379638671875,293.03617218999801252721226774156093597412109375,340.4653077300009726968710310757160186767578125,613.1462599100010493202717043459415435791015625
266,2017,2,874.765512700000954282586462795734405517578125,282.14857255999999097184627316892147064208984375,252.02600775999900406532105989754199981689453125,577.67265394000105516170151531696319580078125
267,2017,3,901.228747870000006514601409435272216796875,202.24922259000101121273473836481571197509765625,296.58138989999901014016359113156795501708984375,531.6826472400019838460138998925685882568359375
268,2017,4,834.436213400000042383908294141292572021484375,199.83368870999998989645973779261112213134765625,313.61384029999800304722157306969165802001953125,579.9068560699989802742493338882923126220703125
269,2017,5,1023.462030030000050828675739467144012451171875,148.85186840000000074724084697663784027099609375,337.74890480000198067500605247914791107177734375,868.12078200999894761480391025543212890625
270,2017,6,1239.429897920000030353548936545848846435546875,129.17152409999999917999957688152790069580078125,349.0186464399999977104016579687595367431640625,1045.949407970000038403668440878391265869140625
271,2017,7,1061.435366819999899234971962869167327880859375,112.08586291000000301210093311965465545654296875,305.79500573000001395485014654695987701416015625,1170.14598415000000386498868465423583984375
272,2017,8,1047.88186051000002407818101346492767333984375,96.5019007599997991064810776151716709136962890625,318.92258890999897857909672893583774566650390625,1041.570419249999986277543939650058746337890625
273,2017,9,977.3860746999989714822731912136077880859375,80.9445493600000958167584030888974666595458984375,293.13453914000098166070529259741306304931640625,944.488418619999038128298707306385040283203125
274,2017,10,1275.6030093899998973938636481761932373046875,100.3791423400000013543831300921738147735595703125,328.2123746699979847107897512614727020263671875,1216.329416710000032253446988761425018310546875
275,2017,11,1215.83350117000009049661457538604736328125,116.357925929999993286401149816811084747314453125,359.5818882300000041141174733638763427734375,1125.472109309999950710334815084934234619140625
276,2017,12,1122.900581950000059805461205542087554931640625,149.55113284999998768398654647171497344970703125,453.92881706000099484299425967037677764892578125,1489.7773816700000679702498018741607666015625
277,2018,1,853.7630091400000083012855611741542816162109375,102.6326809899999972230943967588245868682861328125,329.04480985999902031835517846047878265380859375,873.4061946599989596506929956376552581787109375
278,2018,2,651.7868452100000240534427575767040252685546875,68.2157067800001044588498189114034175872802734375,221.77481134999999312640284188091754913330078125,703.173692549999032053165137767791748046875
279,2018,3,906.4442011600000341786653734743595123291015625,76.8367888400003948845551349222660064697265625,290.7449260600000116028240881860256195068359375,976.67776952000303936074487864971160888671875
280,2018,4,858.289726459998973950860090553760528564453125,76.178098359999893318672548048198223114013671875,289.668847140000025319750420749187469482421875,784.9849485099999810699955560266971588134765625
281,2018,5,895.4940548199989507338614203035831451416015625,85.2510292799998978807707317173480987548828125,369.81650691999999480685801245272159576416015625,1791.77479197999991811229847371578216552734375
282,2018,6,996.5241028300009702434181235730648040771484375,113.8945946099999986245165928266942501068115234375,324.2959693799999740804196335375308990478515625,853.35909915000002001761458814144134521484375
283,2018,7,946.1864167600000428137718699872493743896484375,98.2078507299999046153970994055271148681640625,389.452477210001006824313662946224212646484375,1238.095757020000064585474319756031036376953125
284,2018,8,1159.23102857999992920667864382266998291015625,102.894499580000001515145413577556610107421875,354.4105882099989912603632546961307525634765625,1127.61190325999996275641024112701416015625
285,2018,9,1303.04622702000006029265932738780975341796875,70.9831028699999961872890708036720752716064453125,295.99160608000102001824416220188140869140625,1075.164332139999942228314466774463653564453125
286,2018,10,1762.000202819999913117499090731143951416015625,89.781764230000106863371911458671092987060546875,408.41181086000102595789940096437931060791015625,1157.735345079999888184829615056514739990234375
287,2018,11,1552.922024109999938445980660617351531982421875,94.01029544000010673698852770030498504638671875,347.23852608999999347361153922975063323974609375,1047.93598324999993565143086016178131103515625
288,2018,12,1323.1961917799999355338513851165771484375,84.9279134399999975357786752283573150634765625,322.38279276999901412636972963809967041015625,1119.62464331000001038773916661739349365234375
289,2019,1,1207.0653231599999344325624406337738037109375,62.90293573000000293404809781350195407867431640625,312.8466653799999903640127740800380706787109375,852.880570799999986775219440460205078125
290,2019,2,960.3136544100019591496675275266170501708984375,59.67586820000010305875548510812222957611083984375,192.30313305999999329287675209343433380126953125,714.2979815699990240318584255874156951904296875
291,2019,3,924.17289638000102058867923915386199951171875,63.71871398999979874133714474737644195556640625,229.629670010000012325690477155148983001708984375,670.4632712599990327362320385873317718505859375
292,2019,4,904.5714238700010128013673238456249237060546875,50.41132563000000033071046345867216587066650390625,228.10939041000000315762008540332317352294921875,692.9236245199989525644923560321331024169921875
293,2019,5,949.1088956199999984164605848491191864013671875,40.8630050699999998187195160426199436187744140625,208.853810750000008056304068304598331451416015625,671.70099395999795888201333582401275634765625
294,2019,6,539.5984891199999538002884946763515472412109375,62.55095734000010310182915418408811092376708984375,224.151101979999992863668012432754039764404296875,656.1708096900000555251608602702617645263671875
295,2019,7,722.5437312199959478675737045705318450927734375,73.296723490000005085676093585789203643798828125,252.815757800000000088402885012328624725341796875,628.9993797199989558066590689122676849365234375
296,2019,8,1188.51308754999990924261510372161865234375,84.3353669699999954900704324245452880859375,297.81829238000000259489752352237701416015625,1797.14232326999990618787705898284912109375
297,2019,9,1548.9647912999998879968188703060150146484375,78.4072080800001032230284181423485279083251953125,297.039356700001007993705570697784423828125,443.4794028099989873226149939000606536865234375
298,2019,10,1988.000841190010078207706101238727569580078125,86.4527600499998953864633222110569477081298828125,328.8460958800000071278191171586513519287109375,525.3889326700000310665927827358245849609375
299,2019,11,2000.318999410000060379388742148876190185546875,79.9220284700000007660491974093019962310791015625,311.63041113000099358032457530498504638671875,398.85934957000000622429070062935352325439453125
300,2019,12,1322.2993593999999575316905975341796875,87.604355350000105318031273782253265380859375,303.987748409999994692043401300907135009765625,463.24653850999999349369318224489688873291015625
301,2020,1,994.020147520001046359539031982421875,56.8510544399999986353577696718275547027587890625,220.479291119999999182255123741924762725830078125,391.39283136000102558682556264102458953857421875
302,2020,2,767.6611305699990452922065742313861846923828125,58.61627964999990325623002718202769756317138671875,217.6579367699999920660047791898250579833984375,305.13629665000001978114596568048000335693359375
303,2020,3,903.4649384900000086418003775179386138916015625,69.3391196099999973512240103445947170257568359375,289.595068070000024818000383675098419189453125,510.64436191999999437030055560171604156494140625
304,2020,4,646.6812328300010221937554888427257537841796875,90.3594177300000040986560634337365627288818359375,356.77097336000002769651473499834537506103515625,758.375179840001010234118439257144927978515625
305,2020,5,724.335202259999050511396490037441253662109375,151.007505269999995789476088248193264007568359375,571.181625429999030529870651662349700927734375,1392.500290140000061001046560704708099365234375
306,2020,6,658.142964070000971332774497568607330322265625,175.61279905999998618426616303622722625732421875,635.113983649998999680974520742893218994140625,1322.4655637599998954101465642452239990234375
307,2020,7,886.85648513000205639400519430637359619140625,158.689741800000007287962944246828556060791015625,583.2200286900000492096296511590480804443359375,3399.95207343999982185778208076953887939453125
308,2020,8,1812.248173660000020390725694596767425537109375,119.3381868000000025631379685364663600921630859375,429.4252216599990106260520406067371368408203125,1067.028657659999907991732470691204071044921875
309,2020,9,2289.41582315000005110050551593303680419921875,87.234499090000099386088550090789794921875,336.652493069999991348595358431339263916015625,936.232673100000965860090218484401702880859375
310,2020,10,2446.14055220999989614938385784626007080078125,93.592026570000001584048732183873653411865234375,388.0276981299999761176877655088901519775390625,916.530392219998020664206705987453460693359375
311,2020,11,1865.838181630000008226488716900348663330078125,83.194148820000094701754278503358364105224609375,293.1689712500000268846633844077587127685546875,773.05913095000005341717042028903961181640625
312,2020,12,1519.744525150000072244438342750072479248046875,97.5043843000000975962393567897379398345947265625,291.409682149999980538268573582172393798828125,934.6573088199990024804719723761081695556640625
313,2021,1,982.18792179000001851818524301052093505859375,42.4068430100000028915019356645643711090087890625,183.612948069999987410483299754559993743896484375,489.3585313100010125708649866282939910888671875
314,2021,2,724.6492374400010021417983807623386383056640625,45.2163123200000001133957994170486927032470703125,216.3307904399999870292958803474903106689453125,415.3111165000000255531631410121917724609375
315,2021,3,724.1704131299990194747806526720523834228515625,72.0232071799999999939245753921568393707275390625,374.81123969999998735147528350353240966796875,925.9907442699990269829868339002132415771484375
316,2021,4,585.010715650000975074362941086292266845703125,71.480393399999996972837834618985652923583984375,451.482316910000008647330105304718017578125,655.174726080000027650385163724422454833984375
317,2021,5,593.6983367599999610320082865655422210693359375,62.25893821999999744321030448190867900848388671875,217.998568419999998013736330904066562652587890625,760.0052752999989706950145773589611053466796875
318,2021,6,539.6710620400000379959237761795520782470703125,70.7506089400000064415507949888706207275390625,230.5180901200000107564846985042095184326171875,826.497611689999985173926688730716705322265625
319,2021,7,1487.40031253999995897174812853336334228515625,51.69685109000000267087671090848743915557861328125,218.60752863999999817679054103791713714599609375,1026.73881854000001112581230700016021728515625
320,2021,8,2314.2708733099998426041565835475921630859375,76.8043782900000024937980924732983112335205078125,256.76760305999999900450347922742366790771484375,878.18696460999899500166065990924835205078125
321,2021,9,2157.81536481000011917785741388797760009765625,70.7425139700000045195338316261768341064453125,257.3969735900000159745104610919952392578125,765.8979332400009525372297503054141998291015625
322,2021,10,2160.743486299999858601950109004974365234375,80.1942812099999997599297785200178623199462890625,228.738160440000001472071744501590728759765625,962.9262164800010168619337491691112518310546875
323,2021,11,1711.4705926500000714440830051898956298828125,70.1336074000000024852852220647037029266357421875,468.7784628699999984746682457625865936279296875,923.70444704999999885330908000469207763671875
324,2021,12,1524.162015019999898868263699114322662353515625,114.32487188999999716543243266642093658447265625,473.4609944000000041341991163790225982666015625,1185.2721817199999350123107433319091796875
325,2022,1,1013.9223737300000038885627873241901397705078125,71.679898190000102431440609507262706756591796875,210.63209588000000849206116981804370880126953125,636.8874078600000530059332959353923797607421875
326,2022,2,706.66489769000099840923212468624114990234375,55.844104839999999967403709888458251953125,227.100063059999996539772837422788143157958984375,741.67808852999996815924532711505889892578125
327,2022,3,652.8114812200000187658588401973247528076171875,72.8858933300000018107311916537582874298095703125,294.54198347999999896273948252201080322265625,953.3968230000000403379090130329132080078125
328,2022,4,488.7668189600000232530874200165271759033203125,88.290049530000004551766323857009410858154296875,291.3981733800000029077637009322643280029296875,938.6927483799989886392722837626934051513671875
329,2022,5,423.846283180000000356812961399555206298828125,82.9253398000000032652678783051669597625732421875,261.0681178099999897312954999506473541259765625,2248.5050221299998156609944999217987060546875
330,2022,6,584.034238420000974656431935727596282958984375,71.7050626000000050908056437037885189056396484375,293.14841238000002476837835274636745452880859375,1075.59435458000007201917469501495361328125
331,2022,7,1081.840923839999959454871714115142822265625,56.12076196000000294361598207615315914154052734375,240.785261410000003934328560717403888702392578125,999.870968940000011571100912988185882568359375
332,2022,8,4996.2672133499900155584327876567840576171875,65.850578119999994441968738101422786712646484375,335.9858970999999883133568800985813140869140625,1428.5584288000000015017576515674591064453125
333,2022,9,4015.82992598999999245279468595981597900390625,73.7936552000000034468030207790434360504150390625,290.19923543999999537845724262297153472900390625,1324.8006617999999434687197208404541015625
334,2022,10,2671.31701136999981827102601528167724609375,96.9871533599999935404412099160254001617431640625,351.00612721999999621402821503579616546630859375,1581.98908798999991631717421114444732666015625
335,2022,11,1827.16898498000000472529791295528411865234375,95.9083941100000032520256354473531246185302734375,340.31234841000099322627647779881954193115234375,1630.17447751000008793198503553867340087890625
336,2022,12,1475.87785303000009662355296313762664794921875,73.8004099099999990585274645127356052398681640625,403.82419587999999066596501506865024566650390625,1954.4290985699999509961344301700592041015625
337,2023,1,913.4638972999999850799213163554668426513671875,65.3790687799999972185105434618890285491943359375,297.3927677899999935107189230620861053466796875,1195.846076810000113255227915942668914794921875
338,2023,2,966.2421431999999867912265472114086151123046875,67.1183679800000021486994228325784206390380859375,215.463505539999999882638803683221340179443359375,666.1781516900000497116707265377044677734375
339,2023,3,1171.02616256999999677645973861217498779296875,70.5392865200000045433625928126275539398193359375,316.68606035999999903651769272983074188232421875,1092.682954999999992651282809674739837646484375
340,2023,4,698.4357702799990192943369038403034210205078125,55.7045898399999970251883496530354022979736328125,241.78764595000001236257958225905895233154296875,894.0166350899989993195049464702606201171875
341,2023,5,608.1354419000000461892341263592243194580078125,57.6406612800000033303149393759667873382568359375,292.5132692700000234253820963203907012939453125,1619.350983569999925748561508953571319580078125
342,2023,6,1118.847869219999893175554461777210235595703125,72.2207624100000060707316151820123195648193359375,297.570945960000017294078134000301361083984375,1043.934269619999895439832471311092376708984375
343,2023,7,3141.5025652199901742278598248958587646484375,80.2061487900000003037348506040871143341064453125,330.57741187999999965541064739227294921875,1420.932251219999898239620961248874664306640625
344,2023,8,3907.9765468600098756724037230014801025390625,114.3694069799999937231405056081712245941162109375,379.1924247499999864885467104613780975341796875,1348.854948720000038520083762705326080322265625
345,2023,9,3718.344152910000047995708882808685302734375,95.370741309999999657520675100386142730712890625,376.49885942999998178493115119636058807373046875,1274.06064087000004292349331080913543701171875
346,2023,10,3481.46171741999978621606715023517608642578125,118.227718159999994895770214498043060302734375,465.26801778999998759900336153805255889892578125,1400.80400701999997181701473891735076904296875
347,2023,11,2568.57410115998982291785068809986114501953125,121.8593852700000041977546061389148235321044921875,439.54637334000000237210770137608051300048828125,1670.3814991799999916111119091510772705078125
348,2023,12,2097.66135725999993155710399150848388671875,107.578670689999995602192939259111881256103515625,456.03455554999999321807990781962871551513671875,1768.66853416999992987257428467273712158203125
