﻿_id,ano,razao_social,sigla,cnpj,aberta_fechada,tipo_de_ativo,valor_desembolsado_reais,objetivo_predominante,descricao_resumida_da_operacao,setor
114,2020,NEO CAPITAL MEZANINO III FIP,FD NEO III,19.933.445/0001-52,FUNDO,COTAS DE FUNDO,2000000,FUNDO - OUTROS SETORES,"APOIO INDIRETO, POR MEIO DE AÇÕES, DEBÊNTURES OU OUTROS VALORES MOBILIÁRIOS CONVERSÍVEIS OU POERMUTÁVEIS EM AÇÕES, EM COMPANHIAS BRASILEIRAS, ABERTAS OU FECHADAS, QUE APRESENTEM PERSPECTIVA DE RENTABILIDADE E OPORTUNIDADE DE MAIOR EXPOSIÇÃO AO MERCADO DE CAPITAIS E DE ADOÇÃO DE MELHORES PRÁTICAS DE GOVERNANÇA CORPORATIVA.",FUNDO DE INVESTIMENTO
115,2020,INVESTIMAGE 2 - FUNDO FINANC. IND. CINEMAT NACIONAL,FDCINE IMAGE 2,06.905.783/0001-39,FUNDO,COTAS DE FUNDO,1245030.9399999999441206455230712890625,FUNDO - AUDIOVISUAL,"APOIO INDIRETO À INDÚSTRIA CINEMATOGRÁFICA NACIONAL, ATRAVÉS DE APLICAÇÃO DE RECURSOS EM PRODUÇÃO, COMERCIALIZAÇÃO E DISTRIBUIÇÃO DE OBRAS AUDIOVISUAIS PRODUZIDAS DE FORMA INDEPENDENTE, BEM COMO EM INFRAESTRUTURA DE EXIBIÇÃO.",FUNDO DE INVESTIMENTO
116,2020,FUNDO BBI FINANCIAL I - FMIEE,FD BBI FINANC.I,12.907.124/0001-34,FUNDO,COTAS DE FUNDO,780000,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS RELACIONADAS À CIÊNCIAS DA VIDA, COMO: SAÚDE E BEM-ESTAR, BIOFÁRMACOS, EQUIPAMENTOS MÉDICOS, DIAGNÓSTICOS, BIOTECNOLOGIA DA AGRICULTURA, BIOTECNOLOGIA INDUSTRIAL, ALIMENTOS FUNCIONAIS & NUTRACÊUTICOS E OUTROS.",FUNDO DE INVESTIMENTO
117,2020,BRASIL ÓLEO E GÁS FIP,FD ÓLEO & GÁS,11.083.096/0001-15,FUNDO,COTAS DE FUNDO,720000,FUNDO - OUTROS SETORES,APOIO INDIRETO A EMPRESAS DA CADEIA PRODUTIVA DO SETOR DE ÓLEO E GÁS,FUNDO DE INVESTIMENTO
118,2020,FUNDO DE INVESTIMENTO EM PARTICIPACOES AVANTI,FD AVANTI,16.975.584/0001-50,FUNDO,COTAS DE FUNDO,701040,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS DE  TECNOLOGIA, COM FATURAMENTO ANUAL ENTRE R$ 12 MILHÕES E R$ 50 MILHÕES, E QUE OFEREÇAM SOLUÇÕES QUE ALAVANQUEM A PRODUTIVIDADE EM SETORES TAIS COMO: EDUCAÇÃO, SAÚDE, MÍDIA E FINANCEIRO.",FUNDO DE INVESTIMENTO
119,2020,CAPITAL TECH II -FUNDO DE INVESTIMENTO EM PARTICIPACOES,FD CAPTECH II,18.093.847/0001-23,FUNDO,COTAS DE FUNDO,593779.900000000023283064365386962890625,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS INOVADORAS NOS SETORES DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO, QUE POSSUAM FATURAMENTO LÍQUIDO ANUAL DE, NO MÁXIMO, R$ 150 MILHÕES.",FUNDO DE INVESTIMENTO
120,2020,INVESTIMAGE 1 - FUNDO FINANC. IND. CINEMAT NACIONAL,FDCINE IMAGE,10.500.895/0001-87,FUNDO,COTAS DE FUNDO,564000,FUNDO - AUDIOVISUAL,"APOIO INDIRETO EMPRESAS DA CADEIA DO AUDIOVISUAL, TAIS COMO: PRODUÇÃO, DISTRIBUIÇÃO, EXIBIÇÃO E PRESTAÇÃO DE SERVIÇOS DE INFRAESTRUTURA. ",FUNDO DE INVESTIMENTO
121,2020,RECEPTA BIOPHARMA S.A.,RECEPTA,07.896.151/0001-19,FECHADA,PARTICIPAÇÃO ACIONÁRIA,438326.349999999976716935634613037109375,INOVAÇÃO / DESENVOLVIMENTO TECNOLÓGICO,"APOIO (DIRETO) AO PLANO DE NEGÓCIOS DA COMPANHIA, QUE COMPREENDE ATIVIDADES DE PESQUISA E DESENVOLVIMENTO (P&D) DE MEDICAMENTOS BIOLÓGICOS INOVADORES.",SAÚDE
122,2020,CRP EMPREENDEDOR FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES,FD CRP EMPREEND,14.747.610/0001-68,FUNDO,COTAS DE FUNDO,223436,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS EMERGENTES E  INOVADORAS, COM FATURAMENTO ANUAL DE ATÉ R$ 150 MILHÕES, DE DIVERSOS SETORES DA ECONOMIA, COM DESTAQUE PARA PETRÓLEO E GÁS, BENS DE CAPITAL, ENERGIAS RENOVÁVEIS, NANOTECNOLOGIA, FÁRMACOS, BIOTECNOLOGIA E NOVOS MATERIAIS.",FUNDO DE INVESTIMENTO
123,2020,CRP VII - FUNDO DE INVESTIMENTO E PARTICIPAÇÕES,FD CRP VII,11.411.095/0001-52,FUNDO,COTAS DE FUNDO,191694,FUNDO - REGIONAL,APOIO INDIRETO A EMPRESAS DA REGIÃO SUL DO PAÍS COM FATURAMENTO LÍQUIDO MÍNIMO DE R$ 50 MILHÕES E ELEVADO POTENCIAL DE CRESCIMENTO E RENTABILIDADE.,FUNDO DE INVESTIMENTO
124,2020,INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.,FD INV.INST. II,06.962.594/0001-06,FUNDO,COTAS DE FUNDO,179000,FUNDO - GOVERNANÇA,APOIO INDIRETO A EMPRESAS BRASILEIRAS QUE APRESENTEM BOAS PERSPECTIVAS DE RENTABILIDADE E POTENCIAL DE MELHORIAS DE GESTÃO E GOVERNANÇA. OS INVESTIMENTOS DEVEM GARANTIR AO FUNDO CONTROLAR OU PARTICIPAR DO CONTROLE DAS INVESTIDAS.,FUNDO DE INVESTIMENTO
125,2020,FIP TERRA VIVA - FUNDO DE INVESTIMENTO EM PARTICIPACOES,FD TERRA VIVA,08.988.307/0001-54,FUNDO,COTAS DE FUNDO,139906,FUNDO - CONSOLIDAÇÃO/FUSÃO/AQUISIÇÃO,"APOIO INDIRETO A EMPRESAS DA CADEIA PRODUTIVA DO SETOR SUCROALCOOLEIRO BRASILEIRO, QUE ADOTEM PRÁTICAS DE SUSTENTABILIDADE SOCIOAMBIENTAIS, INCLUINDO, ENTRE OUTROS: A CONSTRUÇÃO E EXPLORAÇÃO DE NOVAS USINAS E PROJETOS, BEM COMO O APOIO A USINAS EXISTENTES, BUSCANDO OPORTUNIDADES PARA UMA FUTURA CONSOLIDAÇÃO.",FUNDO DE INVESTIMENTO
126,2020,FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO,FD FIPAC,08.571.117/0001-37,FUNDO,COTAS DE FUNDO,78000,FUNDO - SUSTENTABILIDADE,"APOIO INDIRETO A EMPRESAS EMERGENTES, COM FATURAMENTO LÍQUIDO ANUAL DE ATÉ R$ 100 MILHÕES, DOS SETORES DE FÁRMACOS; TIC - TECNOLOGIA DE INFORMAÇÃO E COMUNICAÇÃO; E SERVIÇOS PRIORITARIAMENTE RELACIONADOS À TICS.  ",FUNDO DE INVESTIMENTO
127,2020,RB NORDESTE II FMIEE,FD RB NE II,08.693.474/0001-78,FUNDO,COTAS DE FUNDO,12404.469999999999345163814723491668701171875,FUNDO - REGIONAL,"APOIO INDIRETO A EMPRESAS LOCALIZADAS NA REGIÃO NORDESTE DO BRASIL, COM FATURAMENTO ANUAL DE ATÉ R$ 100 MILHÕES, QUE POSSUAM ATUAÇÃO NOS SETORES DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - TIC, ENERGIA, AGRONEGÓCIO, TURISMO E ENTRETENIMENTO E ALIMENTOS E BEBIDAS OU QUE ATUEM NAS PRINCIPAIS CADEIAS PRODUTIVAS LOCAIS.",FUNDO DE INVESTIMENTO
128,2020,SUNEW FILMES FOTOVOLTAICOS IMPRESSOS S.A.,SUNEW,19.703.227/0001-21,FECHADA,PARTICIPAÇÃO ACIONÁRIA,10.1199999999999992184029906638897955417633056640625,INOVAÇÃO / DESENVOLVIMENTO TECNOLÓGICO,"EXERCÍCIO, PELA BNDES PARTICIPAÇÕES S.A., DE BÔNUS DE SUBSCRIÇÃO DE AÇÕES (CONTRATADO NO ÂMBITO DO IVNESTIMENTO, POR UM NÃO ATINGIMENTO DE META DE R$ 50 MILHOES DE EBITDA EM 2019.",TI - TECNOLOGIA DA INFORMAÇÃO
129,2019,VINCI ENERGIA SUSTENTAVEL FUNDO DE INVESTIMENTO EM DIRE,FD FIDC EN SUST,28.492.719/0001-06,FUNDO,COTAS DE FUNDO,136710000,FIDC - INFRAESTRUTURA,APOIO INDIRETO VIA AQUISIÇÃO DE DEBÊNTURES DE INFRAESTRUTURA A EMPRESAS QUE ATUEM NO SETOR DE ENERGIA COM FOCO EM PROJETOS SUSTENTÁVEIS.,FUNDO DE INVESTIMENTO
130,2019,FUNDO DE INVESTIMENTO EM PARTICIPACOES AVANTI,FD AVANTI,16.975.584/0001-50,FUNDO,COTAS DE FUNDO,37828311.710000000894069671630859375,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS DE  TECNOLOGIA, COM FATURAMENTO ANUAL ENTRE R$ 12 MILHÕES E R$ 50 MILHÕES, E QUE OFEREÇAM SOLUÇÕES QUE ALAVANQUEM A PRODUTIVIDADE EM SETORES TAIS COMO: EDUCAÇÃO, SAÚDE, MÍDIA E FINANCEIRO.",FUNDO DE INVESTIMENTO
131,2019,BOZANO EDUCACIONAL II FIP,FD EDUC. II,20.147.173/0001-44,FUNDO,COTAS DE FUNDO,27959547.820000000298023223876953125,FUNDO - EDUCAÇÃO,"APOIO INDIRETO A EMPRESAS  DO SETOR EDUCACIONAL, SENDO QUE, NO MÍNIMO, 50% DO PATRIMÔNIO DO FUNDO DEVERÁ SER INVESTIDO NO SEGMENTO DE EDUCAÇÃO EM SAÚDE; E, NO MÍNIMO, 50%  DEVERÁ SER APLICADO EM EMPRESAS QUE ATUEM NO RAMO DE ENSINO SUPERIOR OU DE PÓS-GRADUAÇÃO, PERMITIDA A INTERSECÇÃO ENTRE OS DOIS CRITÉRIOS. ",FUNDO DE INVESTIMENTO
132,2019,FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CRIATEC II,FD CRIATEC II,19.153.763/0001-09,FUNDO,COTAS DE FUNDO,17953798,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS NASCENTES DE BASE TECNOLÓGICA, COM PERFIL INOVADOR,  E QUE ATUEM PRIORITARIAMENTE NOS SETORES DE TIC - TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO, BIOTECNOLOGIA, NOVOS MATERIAIS, NANOTECNOLOGIA E/OU AGRONEGÓCIOS, E COM RECEITA OPERACIONAL LÍQUIDA DE, NO MÁXIMO, R$ 10 MLIHÕES.",FUNDO DE INVESTIMENTO
133,2019,CRIATEC 3 FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES,FD CRIATEC III,23.456.268/0001-38,FUNDO,COTAS DE FUNDO,17633332,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS NASCENTES DE BASE TECNOLÓGICA, COM PERFIL INOVADOR,  E QUE ATUEM PRIORITARIAMENTE NOS SETORES DE TIC - TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO, BIOTECNOLOGIA, NOVOS MATERIAIS, NANOTECNOLOGIA E/OU AGRONEGÓCIOS, E COM RECEITA OPERACIONAL LÍQUIDA ANUAL DE, NO MÁXIMO, R$ 12 MLIHÕES.",FUNDO DE INVESTIMENTO
134,2019,PATRIA INFRAESTRUTURA III (+ 100) - FI FIP,FD PATRIA III,19.095.122/0001-37,FUNDO,COTAS DE FUNDO,15749573.9100000001490116119384765625,FUNDO - INFRAESTRUTURA,"APOIO INDIRETO A EMPRESAS QUE ATUEM NO SETOR DE INFRAESTRUTURA, QUE INCLUI TRANSPORTE, ÓLEO E GÁS, TRATAMENTO DE ÁGUA E EFLUENTES, DISTRIBUIÇÃO E TRANSMISSÃO DE ENERGIA, BEM COMO SERVIÇOS CORRELATOS. ",FUNDO DE INVESTIMENTO
135,2019,NORDESTE III FUNDO DE INVESTIMENTO EM PARTICIPACOES,FD NORDESTE III,18.908.853/0001-91,FUNDO,COTAS DE FUNDO,6586421,FUNDO - REGIONAL,"APOIO INDIRETO A EMPRESAS DA REGIÃO NORDESTE DO BRASIL E NORTE DOS ESTADOS DE MINAS GERAIS E ESPÍRITO SANTO, TENDO O OBJETIVO DE INVESTIR, PRIORITARIAMENTE, NOS SEGUINTES SETORES: BENS DE CONSUMO, INDÚSTRIAS E SERVIÇOS B2B (BUSINESS TO BUSINESS), VAREJO ESPECIALIZADO E SAÚDE.  ",FUNDO DE INVESTIMENTO
136,2019,BRASIL VENTURE DEBT I FUNDO DE INVESTIMENTO EM COTAS DE,FD FIDC VENTURE,30.659.284/0001-93,FUNDO,COTAS DE FUNDO,6233162.059999999590218067169189453125,FUNDO - INOVAÇÃO,"APOIO INDIRETO POR MEIO DE AQUISIÇÃO DE DIREITOS CREDITÓRIOS DE EMITIDOS POR EMPRESAS INOVADORAS E COM ALTO POTENCIAL DE CRESCIMENTO, COM FATURAMENTO BRUTO MÁXIMO DE R$ 90.000.000,00 (NOVENTA MILHÕES DE REAIS) NO ANO IMEDIATAMENTE ANTERIOR À APROVAÇÃO DO INVESTIMENTO, E COM ATUAÇÃO PREFERENCIAL, MAS NÃO LIMITADA, AOS SETORES DE TECNOLOGIA DE INFORMAÇÃO E COMUNICAÇÃO, BIOTECNOLOGIA, NOVOS MATERIAIS, NANOTECNOLOGIA E AUDIOVISUAL.",FUNDO DE INVESTIMENTO
137,2019,SUNEW FILMES FOTOVOLTAICOS IMPRESSOS S.A.,SUNEW,19.703.227/0001-21,FECHADA,PARTICIPAÇÃO ACIONÁRIA,5945651.030000000260770320892333984375,INOVAÇÃO / DESENVOLVIMENTO TECNOLÓGICO,"EXERCÍCIO, PELA BNDES PARTICIPAÇÕES S.A., DE DIREITO DE PREFERÊNCIA À SUBSCRIÇÃO DE AÇÕES EMITIDAS NO ÂMBITO DE AUMENTO DE CAPITAL SOCIAL DA SUNEW E, ADICIONALMENTE, EXERCÍCIO DE BÔNUS DE SUBSCRIÇÃO DE AÇÕES.",TI - TECNOLOGIA DA INFORMAÇÃO
138,2019,FIP PERFORMA KEY DE INOVACAO EM MEIO AMBIENTE,FD PERFORMA,17.334.177/0001-27,FUNDO,COTAS DE FUNDO,5679365,FUNDO - SUSTENTABILIDADE,"APOIO INDIRETO A PEQUENAS E MÉDIAS EMPRESAS, COM FATURAMENTO ANUAL  INFERIOR À R$ 90 MILHÕES E QUE, PREFERENCIALMENTE, SEJAM INOVADORAS E/OU LIGADAS AOS SETORES DE EFICIÊNCIA ENERGÉTICA/SMART GRID, TRATAMENTO DE EFLUENTES E GESTÃO DE RESÍDUOS SÓLIDOS.  ",FUNDO DE INVESTIMENTO
139,2019,FUNDO DE INVESTIMENTO EM PARTICIPACOES INOVA EMPRESA MP,FD PRIMATEC,21.141.789/0001-70,FUNDO,COTAS DE FUNDO,5365139,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS INOVADORAS NAS ÁREAS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (“TICs”), ENERGIA, SUSTENTABILIDADE E ECONOMIA CRIATIVA,  COM FATURAMENTO DE ATÉ R$ 16 MILHÕES, INCUBADAS OU RECÉM-EGRESSAS DE PARQUES TECNOLÓGICOS.",FUNDO DE INVESTIMENTO
140,2019,FUNDO DE INVESTIMENTO EM PARTICIPACOES AEROESPACIAL,FD AEROESPACIAL,20.100.181/0001-35,FUNDO,COTAS DE FUNDO,3764223.5899999998509883880615234375,FUNDO - OUTROS SETORES,"APOIO INDIRETO A EMPRESAS EMERGENTES, COM FATURAMENTO BRUTO ANUAL DE ATÉ R$ 200 MILHÕES, DOS SETORES AERONÁUTICO, ESPACIAL, DEFESA, SEGURANÇA E INTEGRAÇÃO DE SISTEMAS. É VEDADO O INVESTIMENTO EM SOCIEDADES FABRICANTES OU COMERCIANTES DE ARMAS E MUNIÇÕES, BEM COMO QUE TENHAM POR ATIVIDADE PREPONDERANTE A FABRICAÇÃO E COMERCIALIZAÇÃO DE PARTES E PEÇAS, DE MATERIAIS E DE SERVIÇOS PARA ESTAS SOCIEDADES.",FUNDO DE INVESTIMENTO
141,2019,NEO CAPITAL MEZANINO III FIP,FD NEO III,19.933.445/0001-52,FUNDO,COTAS DE FUNDO,2362259.8900000001303851604461669921875,FUNDO - OUTROS SETORES,"APOIO INDIRETO, POR MEIO DE AÇÕES, DEBÊNTURES OU OUTROS VALORES MOBILIÁRIOS CONVERSÍVEIS OU POERMUTÁVEIS EM AÇÕES, EM COMPANHIAS BRASILEIRAS, ABERTAS OU FECHADAS, QUE APRESENTEM PERSPECTIVA DE RENTABILIDADE E OPORTUNIDADE DE MAIOR EXPOSIÇÃO AO MERCADO DE CAPITAIS E DE ADOÇÃO DE MELHORES PRÁTICAS DE GOVERNANÇA CORPORATIVA.",FUNDO DE INVESTIMENTO
142,2019,FIP ANJO FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAPITAL,FD ANJO,30.282.181/0001-57,FUNDO,COTAS DE FUNDO,2000000,FUNDO - INOVAÇÃO,"APOIO INDIRETO, POR MEIO DE COINVESTIMENTO COM UM INVESTIDOR ANJO, A EMPRESAS NASCENTES (FATURAMENTO ATÉ R$ 1 MILHÃO) OU PEQUENAS EMPRESAS (FATURAMENTO ATÉ R$ 16 MILHÕES) COM ALTO POTENCIAL DE CRESCIMENTO E QUE PREFERENCIALMENTE ATUEM NOS SETORES DE AGRONEGÓCIOS, BIOTECNOLOGIA, CIDADES INTELIGENTES, ECONOMIA CRIATIVA, NANOTECNOLOGIA, NOVOS MATERIAIS, SAÚDE E TIC, SENDO QUE NA 1ª RODADA DE INVESTIMENTOS O ALVO SÃO EMPRESAS NASCENTES QUE PREFERENCIALMENTE TENHAM SEU PROTÓTIPO CONCLUÍDO OU ESTEJA EM FASE DE PROVA DE CONCEITO.  JÁ NA 2ª RODADA SÃO PREVISTOS APORTES EM PEQUENAS EMPRESAS.",FUNDO DE INVESTIMENTO
143,2019,FMIEE CRIATEC,FD CRIATEC I,09.028.916/0001-24,FUNDO,COTAS DE FUNDO,1600000,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS  EM ESTÁGIO INICIAL, COM PERFIL INOVADOR COM FATURAMENTO DE ATÉ R$ 6 MILHÕES, PREFERENCIALMENTE, LIGADAS AOS SETORES DE TI - TECNOLOGIA DA INFORMAÇÃO, BIOTECNOLOGIA, NOVOS MATERIAIS, NANOTECNOLOGIA, AGRONEGÓCIOS E ENERGIA RENOVÁVEL. ",FUNDO DE INVESTIMENTO
144,2019,CAPITAL TECH II -FUNDO DE INVESTIMENTO EM PARTICIPACOES,FD CAPTECH II,18.093.847/0001-23,FUNDO,COTAS DE FUNDO,1187559.3999999999068677425384521484375,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS INOVADORAS NOS SETORES DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO, QUE POSSUAM FATURAMENTO LÍQUIDO ANUAL DE, NO MÁXIMO, R$ 150 MILHÕES.",FUNDO DE INVESTIMENTO
145,2019,FUNDO BBI FINANCIAL I - FMIEE,FD BBI FINANC.I,12.907.124/0001-34,FUNDO,COTAS DE FUNDO,860000,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS RELACIONADAS À CIÊNCIAS DA VIDA, COMO: SAÚDE E BEM-ESTAR, BIOFÁRMACOS, EQUIPAMENTOS MÉDICOS, DIAGNÓSTICOS, BIOTECNOLOGIA DA AGRICULTURA, BIOTECNOLOGIA INDUSTRIAL, ALIMENTOS FUNCIONAIS & NUTRACÊUTICOS E OUTROS.",FUNDO DE INVESTIMENTO
146,2019,BRASIL AGRONEGÓCIO-FD. DE INVESTIMENTO EM PARTICIPAÇÕES,FD BRASIL AGRO,11.160.957/0001-11,FUNDO,COTAS DE FUNDO,840000,FUNDO - OUTROS SETORES,"APOIO INDIRETO A EMPRESAS, PROJETOS E ATIVOS RELACIONADOS À CADEIA PRODUTIVA DO AGRONEGÓCIO BRASILEIRO, PARTICULARMENTE NOS SEGUINTES SEGMENTOS: (I) INSUMOS; (II) PRODUÇÃO AGROPECUÁRIA E ABATE; (III) PROCESSAMENTO; (IV) DISTRIBUIÇÃO E SERVIÇOS; E (V) CADEIA PRODUTIVA DE PRODUTOS EXPORTÁVEIS, E OUTRAS PRIORIDADES IDENTIFICADAS, COMO INFRAESTRUTURA E ESTRUTURA PRODUTIVA. ",FUNDO DE INVESTIMENTO
147,2019,INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.,FD INV.INST. II,06.962.594/0001-06,FUNDO,COTAS DE FUNDO,719997.040000000037252902984619140625,FUNDO - GOVERNANÇA,APOIO INDIRETO A EMPRESAS BRASILEIRAS QUE APRESENTEM BOAS PERSPECTIVAS DE RENTABILIDADE E POTENCIAL DE MELHORIAS DE GESTÃO E GOVERNANÇA. OS INVESTIMENTOS DEVEM GARANTIR AO FUNDO CONTROLAR OU PARTICIPAR DO CONTROLE DAS INVESTIDAS.,FUNDO DE INVESTIMENTO
148,2019,FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES INSEED FIMA,FD INSEED FIMA,16.524.588/0001-12,FUNDO,COTAS DE FUNDO,661500,FUNDO - SUSTENTABILIDADE,"APOIO INDIRETO A EMPRESAS EMERGENTES, COM FATURAMENTO ANUAL DE ATÉ R$ 20 MILHÕES, QUE VISAM À PROMOÇÃO DE SUSTENTABILIDADE E REDUÇÃO DE IMPACTO AMBIENTAL NAS CADEIAS DE VALOR DE SOLUÇÕES AMBIENTAIS; TECNOLOGIAS AVANÇADAS SUSTENTÁVEIS; NOVOS MODELOS DE NEGÓCIO QUE BUSCAM UMA RELAÇÃO AMIGÁVEL COM O MEIO AMBIENTE E QUE INCORPOREM INOVAÇÃO EM SUAS TECNOLOGIAS; E PRODUTOS OU PROCESSOS, DE MODO A CONTRIBUIR COM O DESENVOLVIMENTO DE CICLOS PRODUTIVOS SUSTENTÁVEIS.",FUNDO DE INVESTIMENTO
149,2019,BRASIL ÓLEO E GÁS FIP,FD ÓLEO & GÁS,11.083.096/0001-15,FUNDO,COTAS DE FUNDO,420000,FUNDO - OUTROS SETORES,APOIO INDIRETO A EMPRESAS DA CADEIA PRODUTIVA DO SETOR DE ÓLEO E GÁS,FUNDO DE INVESTIMENTO
150,2019,CRP VII - FUNDO DE INVESTIMENTO E PARTICIPAÇÕES,FD CRP VII,11.411.095/0001-52,FUNDO,COTAS DE FUNDO,306712,FUNDO - REGIONAL,APOIO INDIRETO A EMPRESAS DA REGIÃO SUL DO PAÍS COM FATURAMENTO LÍQUIDO MÍNIMO DE R$ 50 MILHÕES E ELEVADO POTENCIAL DE CRESCIMENTO E RENTABILIDADE.,FUNDO DE INVESTIMENTO
151,2019,FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAIXA AMBIENTAL,FD CAIXA AMBIEN,08.576.668/0001-93,FUNDO,COTAS DE FUNDO,302600,FUNDO - SUSTENTABILIDADE,"APOIO INDIRETO A EMPRESAS DOS SETORES DE SANEAMENTO AMBIENTAL, INCLUINDO AS ATIVIDADES COMO:  MANEJO DE ÁGUA E DE RESÍDUOS, BEM COMO O DESENVOLVIMENTO DE NOVAS TECNOLOGIAS DE PREVENÇÃO E DE RECUPERAÇÃO DO MEIO AMBIENTE.",FUNDO DE INVESTIMENTO
152,2019,FIP TERRA VIVA - FUNDO DE INVESTIMENTO EM PARTICIPACOES,FD TERRA VIVA,08.988.307/0001-54,FUNDO,COTAS DE FUNDO,256926.89999999999417923390865325927734375,FUNDO - CONSOLIDAÇÃO/FUSÃO/AQUISIÇÃO,"APOIO INDIRETO A EMPRESAS DA CADEIA PRODUTIVA DO SETOR SUCROALCOOLEIRO BRASILEIRO, QUE ADOTEM PRÁTICAS DE SUSTENTABILIDADE SOCIOAMBIENTAIS, INCLUINDO, ENTRE OUTROS: A CONSTRUÇÃO E EXPLORAÇÃO DE NOVAS USINAS E PROJETOS, BEM COMO O APOIO A USINAS EXISTENTES, BUSCANDO OPORTUNIDADES PARA UMA FUTURA CONSOLIDAÇÃO.",FUNDO DE INVESTIMENTO
153,2019,CRP EMPREENDEDOR FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES,FD CRP EMPREEND,14.747.610/0001-68,FUNDO,COTAS DE FUNDO,198610,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS EMERGENTES E  INOVADORAS, COM FATURAMENTO ANUAL DE ATÉ R$ 150 MILHÕES, DE DIVERSOS SETORES DA ECONOMIA, COM DESTAQUE PARA PETRÓLEO E GÁS, BENS DE CAPITAL, ENERGIAS RENOVÁVEIS, NANOTECNOLOGIA, FÁRMACOS, BIOTECNOLOGIA E NOVOS MATERIAIS.",FUNDO DE INVESTIMENTO
154,2019,FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO,FD FIPAC,08.571.117/0001-37,FUNDO,COTAS DE FUNDO,16000,FUNDO - SUSTENTABILIDADE,"APOIO INDIRETO A EMPRESAS EMERGENTES, COM FATURAMENTO LÍQUIDO ANUAL DE ATÉ R$ 100 MILHÕES, DOS SETORES DE FÁRMACOS; TIC - TECNOLOGIA DE INFORMAÇÃO E COMUNICAÇÃO; E SERVIÇOS PRIORITARIAMENTE RELACIONADOS À TICS.  ",FUNDO DE INVESTIMENTO
155,2018,CTC CENTRO DE TECNOLOGIA CANAVIEIRA S/A,CTC,06.981.381/0001-13,ABERTA,PARTICIPAÇÃO ACIONÁRIA,96247624.319999992847442626953125,INOVAÇÃO / DESENVOLVIMENTO TECNOLÓGICO,"INTEGRALIZAÇÃO DE AÇÕES ORDINARIAS DE EMISSÃO DA COMPANHIA SUBSCRITAS EM 2014 (NO MONTANTE TOTAL DE R$ 300 MILHÕES), NO ÂMBITO DE OFERTA PRIVADA, COM OBJETIVO DE APOIAR SEU PLANO DE NEGÓCIOS, QUE INCLUI O DESENVOLVIMENTO DE VARIEDADES DE CANA-DE-AÇÚCAR CONVENCIONAIS E TRANSGÊNICAS; DESENVOLVIMENTO DE TECNOLOGIA DESTINADA À PRODUÇÃO DE ETANOL DE SEGUNDA GERAÇÃO; E PESQUISA DE OUTRAS TECNOLOGIAS RELACIONADAS AO CULTIVO DA CANA-DE-AÇÚCAR.",SUCROALCOOLEIRO
156,2018,BOZANO EDUCACIONAL II FIP,FD EDUC. II,20.147.173/0001-44,FUNDO,COTAS DE FUNDO,41826581.619999997317790985107421875,FUNDO - EDUCAÇÃO,"APOIO INDIRETO A EMPRESAS  DO SETOR EDUCACIONAL, SENDO QUE, NO MÍNIMO, 50% DO PATRIMÔNIO DO FUNDO DEVERÁ SER INVESTIDO NO SEGMENTO DE EDUCAÇÃO EM SAÚDE; E, NO MÍNIMO, 50%  DEVERÁ SER APLICADO EM EMPRESAS QUE ATUEM NO RAMO DE ENSINO SUPERIOR OU DE PÓS-GRADUAÇÃO, PERMITIDA A INTERSECÇÃO ENTRE OS DOIS CRITÉRIOS. ",FUNDO DE INVESTIMENTO
