﻿_id,ano,mes,agropecuaria,industria_extrativa,industria_de_transformacao,comercio_e_servicos
171,2009,3,403.74800557000099843207863159477710723876953125,11.2387128799999995720781953423283994197845458984375,166.250312720000010813237167894840240478515625,1168.708578400010082987137138843536376953125
172,2009,4,420.54380108000401605750084854662418365478515625,9.2497312800000006660638973698951303958892822265625,189.258152410000008103452273644506931304931640625,1139.969878139999991617514751851558685302734375
173,2009,5,393.5626832100030014771618880331516265869140625,10.40070505999999994628524291329085826873779296875,163.08898550999998633415088988840579986572265625,1071.65133594001008532359264791011810302734375
174,2009,6,432.26256106000101908648503012955188751220703125,7.731070790000000414465830544941127300262451171875,191.223803919998999845120124518871307373046875,1163.6877973000000565662048757076263427734375
175,2009,7,367.602127289999998538405634462833404541015625,15.067031310000000843274392536841332912445068359375,170.06184243000001288237399421632289886474609375,1174.2360760100100378622300922870635986328125
176,2009,8,279.72396304000000100131728686392307281494140625,16.1081122599999986277907737530767917633056640625,240.192816909999010022147558629512786865234375,1461.2886087500000940053723752498626708984375
177,2009,9,344.7336091200010059765190817415714263916015625,19.461071159999999480305632459931075572967529296875,269.09470152000000098269083537161350250244140625,1558.3684248799900160520337522029876708984375
178,2009,10,418.32901318000500623384141363203525543212890625,27.17360684999999875799403525888919830322265625,300.10622060999997984254150651395320892333984375,1965.113630819990021336707286536693572998046875
179,2009,11,548.48507331000701015000231564044952392578125,22.85842106999999856498106964863836765289306640625,345.54817980000001398366293869912624359130859375,1920.233487140030092632514424622058868408203125
180,2009,12,598.5411424300069711534888483583927154541015625,21.39435642000000115103830466978251934051513671875,364.825243540002020381507463753223419189453125,1940.61507528000993261230178177356719970703125
181,2010,1,699.6286987700050303828902542591094970703125,35.960808479999997189224814064800739288330078125,476.2002581099990266011445783078670501708984375,2429.2527410300199335324577987194061279296875
182,2010,2,561.961110420000977683230303227901458740234375,44.198540780000001859662006609141826629638671875,434.776643100000001140870153903961181640625,1849.575389849989960566745139658451080322265625
183,2010,3,738.964623190003976560547016561031341552734375,31.615915390000001394810169585980474948883056640625,437.38255463999797711949213407933712005615234375,2104.716857639999943785369396209716796875
184,2010,4,655.172874350005031374166719615459442138671875,33.50322007999999840421878616325557231903076171875,455.78677962999898909401963464915752410888671875,2439.10177274997977292514406144618988037109375
185,2010,5,594.806435310006008876371197402477264404296875,36.4397806599999967147596180438995361328125,435.34053778999901851420872844755649566650390625,2673.67077584002981893718242645263671875
186,2010,6,620.6439015500010327741620130836963653564453125,38.315059410000003481400199234485626220703125,556.18470474000105241429992020130157470703125,3081.190154759990036836825311183929443359375
187,2010,7,528.59921325000004799221642315387725830078125,41.9736185000000006084519554860889911651611328125,549.949658910001971889869309961795806884765625,3083.7462880200700965360738337039947509765625
188,2010,8,587.7183957500000133222783915698528289794921875,39.62312580999999767072949907742440700531005859375,725.9811715200020216798293404281139373779296875,2845.6361404100098297931253910064697265625
189,2010,9,532.9225259099999902900890447199344635009765625,37.68585098999999871693944442085921764373779296875,595.343145490003962549963034689426422119140625,2532.76653321000003415974788367748260498046875
190,2010,10,677.8062407100049995278823189437389373779296875,34.35423018000000183747033588588237762451171875,453.36380581000099709854112006723880767822265625,2452.33504134002987484564073383808135986328125
191,2010,11,577.7302807200029519663075916469097137451171875,38.4630610899999965113238431513309478759765625,492.781004860001985434792004525661468505859375,2776.63017721003006954560987651348114013671875
192,2010,12,765.8979342800020049253362230956554412841796875,28.416559060000000869194991537369787693023681640625,639.249453330003007067716680467128753662109375,3074.96378193997998096165247261524200439453125
193,2011,1,699.8259911900009910823428072035312652587890625,43.9761318700000032322350307367742061614990234375,533.24605267000197272864170372486114501953125,3001.4412603999799102894030511379241943359375
194,2011,2,549.5458306100009622241486795246601104736328125,34.1328100500000033434844226576387882232666015625,471.95455160999898680529440753161907196044921875,2318.36866021002015259000472724437713623046875
195,2011,3,497.8506214899999804401886649429798126220703125,36.0106306400000022449603420682251453399658203125,505.0893780699980197823606431484222412109375,2415.1028844900401963968761265277862548828125
196,2011,4,567.0182567199999539298005402088165283203125,39.88235732999999783032762934453785419464111328125,544.3698070500030326002161018550395965576171875,2664.60309336006002922658808529376983642578125
197,2011,5,588.3917077500010464063961990177631378173828125,30.82618593000000117854142445139586925506591796875,600.3657983499989541087416000664234161376953125,2870.0604090800597987254150211811065673828125
198,2011,6,677.5897204399980182643048465251922607421875,39.6478846199999992450102581642568111419677734375,522.682214400000020759762264788150787353515625,2860.60331371004986067418940365314483642578125
199,2011,7,682.3182190500000388055923394858837127685546875,27.783488219999998847242750343866646289825439453125,591.9877861899959725633380003273487091064453125,3063.44978566009012865833938121795654296875
200,2011,8,547.6373799399990502934087999165058135986328125,38.87566455000000331665432895533740520477294921875,686.6495816700099794616107828915119171142578125,3028.69037224007979602902196347713470458984375
201,2011,9,609.0478967799989504783297888934612274169921875,28.307588009999999911769918981008231639862060546875,713.7083746299909989829757250845432281494140625,2943.4514589100699595292098820209503173828125
202,2011,10,620.427284399999962261063046753406524658203125,33.02070422999999976809704094193875789642333984375,770.1015223500020283609046600759029388427734375,3032.85083900011022706166841089725494384765625
203,2011,11,737.3754684399990537713165394961833953857421875,33.93114256999999867048245505429804325103759765625,768.562506289998054853640496730804443359375,2724.2215357300401592510752379894256591796875
204,2011,12,816.491224749998991683241911232471466064453125,36.4255083999999982324879965744912624359130859375,939.172684710008979891426861286163330078125,3073.15963038003019391908310353755950927734375
205,2012,1,743.958160760000964728533290326595306396484375,26.683437720000000581421772949397563934326171875,527.5353264000019635204807855188846588134765625,2464.89114891999997780658304691314697265625
206,2012,2,549.0576521599999750833376310765743255615234375,19.246615569999999451056282850913703441619873046875,556.4985949099990421018446795642375946044921875,1994.828781220009886965272016823291778564453125
207,2012,3,626.02519450999898253940045833587646484375,33.5772462999999987687260727398097515106201171875,549.8596731200010481188655830919742584228515625,2046.7573637500099721364676952362060546875
208,2012,4,615.80695169000000532832928001880645751953125,32.62807226000000326848748954944312572479248046875,639.1365503700020553878857754170894622802734375,2467.91417152001986323739401996135711669921875
209,2012,5,629.0748022899989564393763430416584014892578125,37.29543426000000039266524254344403743743896484375,582.71516999000004943809472024440765380859375,2024.27599654998994083143770694732666015625
210,2012,6,576.178781930000013744574971497058868408203125,35.54082863000000003239620127715170383453369140625,649.829383430005009358865208923816680908203125,2242.3863649400200301897712051868438720703125
211,2012,7,740.879109960000050705275498330593109130859375,33.1646790100000004031244316138327121734619140625,786.41249543000094490707851946353912353515625,2662.62069387002020448562689125537872314453125
212,2012,8,884.5400906499990014708600938320159912109375,46.69942436000000185458702617324888706207275390625,1100.357073690000106580555438995361328125,2612.54326858005015310482122004032135009765625
213,2012,9,596.600748679999014711938798427581787109375,41.9454772899999994706377037800848484039306640625,1141.288369129990087458281777799129486083984375,2425.7556612800099173909984529018402099609375
214,2012,10,827.2375607099990020287805236876010894775390625,36.97538433999999796242263983003795146942138671875,1232.761254230010081300861202180385589599609375,2775.32259465001015996676869690418243408203125
215,2012,11,1193.4654967599999508820474147796630859375,53.9235972299999986034890753217041492462158203125,1239.855164070000000720028765499591827392578125,3070.21002818001988998730666935443878173828125
216,2012,12,1234.26510379999990618671290576457977294921875,54.036294249999997418854036368429660797119140625,1205.470314120000011826050467789173126220703125,3453.8890596100800394196994602680206298828125
217,2013,1,1272.215366350000067541259340941905975341796875,52.470406429999997044433257542550563812255859375,1016.077323879999994460376910865306854248046875,2967.83575100007010405533947050571441650390625
218,2013,2,1240.209789530000080048921518027782440185546875,50.365316890000002558736014179885387420654296875,881.5701890600030310451984405517578125,2549.7345340200199643732048571109771728515625
219,2013,3,1261.129793029999973441590555012226104736328125,49.23299560000000241188899963162839412689208984375,878.7897236799959728159592486917972564697265625,2940.98065363002979211159981787204742431640625
220,2013,4,1558.109919440000112444977276027202606201171875,67.40692047999999658713932149112224578857421875,1241.054506569990053321816958487033843994140625,3300.603643820069919456727802753448486328125
221,2013,5,1264.7698047399999268236570060253143310546875,73.1438652599999983294765115715563297271728515625,1099.2627062100000330246984958648681640625,3688.3501047700801791506819427013397216796875
222,2013,6,983.97616623000203617266379296779632568359375,48.7764477500000026566340238787233829498291015625,987.6316948399979764872114174067974090576171875,2874.08379382004977742326445877552032470703125
223,2013,7,960.542030139999042148701846599578857421875,47.47142722000000247817297349683940410614013671875,807.0123888199990460634580813348293304443359375,3639.67880771009004092775285243988037109375
224,2013,8,977.0569061200000078315497376024723052978515625,49.53673572999999663579728803597390651702880859375,758.928849299996045374427922070026397705078125,3375.7052007401098308037035167217254638671875
225,2013,9,1018.811816550000003189779818058013916015625,47.83397304999999732899595983326435089111328125,678.355247459998054182506166398525238037109375,3088.55017553005018271505832672119140625
226,2013,10,1222.422274929999957748805172741413116455078125,55.583713189999997439372236840426921844482421875,609.90810936999696423299610614776611328125,2938.81312672000012753414921462535858154296875
227,2013,11,1357.61589640000011058873496949672698974609375,57.98322864000000009809809853322803974151611328125,742.651056240001025798846967518329620361328125,3652.12106377989994143717922270298004150390625
228,2013,12,1909.166708689999950365745462477207183837890625,29.65227605999999838104486116208136081695556640625,879.5537365900030408738530240952968597412109375,2290.75539317000993833062238991260528564453125
229,2014,1,1806.754177949999984775786288082599639892578125,41.076357569999998986531863920390605926513671875,819.2179430600000387130421586334705352783203125,4078.162420409969854517839848995208740234375
230,2014,2,782.9724219200010111308074556291103363037109375,65.365272180000005164401954971253871917724609375,891.1214549600009604546357877552509307861328125,3027.86663291005015707924030721187591552734375
231,2014,3,578.5677683700019997559138573706150054931640625,45.33394353999999992765879142098128795623779296875,659.147039110004016038146801292896270751953125,2428.8186715900401395629160106182098388671875
232,2014,4,812.8806082500040020022424869239330291748046875,26.1054854300000016564808902330696582794189453125,637.996066509999991467338986694812774658203125,2337.63031162004017460276372730731964111328125
233,2014,5,900.9072411300049907367792911827564239501953125,27.67533703000000144811565405689179897308349609375,607.886072459996967154438607394695281982421875,2349.19201879999991433578543365001678466796875
234,2014,6,999.9149815400060106185264885425567626953125,30.59009225999999870282408664934337139129638671875,659.194830369998953756294213235378265380859375,2383.5425002200399831053800880908966064453125
235,2014,7,1225.94575690000010581570677459239959716796875,44.52898043999999799780198372900485992431640625,716.4837673800019501868519000709056854248046875,2884.26634522004997052135877311229705810546875
236,2014,8,1247.39306880000003729946911334991455078125,35.92043027999999793564711580984294414520263671875,654.013073349997966943192295730113983154296875,2862.97691014000020004459656774997711181640625
237,2014,9,1385.49718626998992476728744804859161376953125,48.910579060000003437380655668675899505615234375,668.2302015599999549522181041538715362548828125,3228.87941374998990795575082302093505859375
238,2014,10,1288.86267971999996007070876657962799072265625,50.9171583400000002939123078249394893646240234375,725.944150520002949633635580539703369140625,3205.21273763993985994602553546428680419921875
239,2014,11,1165.36663077000002886052243411540985107421875,28.82973163999999854922862141393125057220458984375,603.148859789999960412387736141681671142578125,2635.6182583700001487159170210361480712890625
240,2014,12,1550.027207350000026053749024868011474609375,66.346710849999993797609931789338588714599609375,955.4133045400029686788911931216716766357421875,5097.659021699850200093351304531097412109375
241,2015,1,1276.3807665300000735442154109477996826171875,40.53789954999999878282324061729013919830322265625,534.7222259699980213554226793348789215087890625,1884.127131030000100508914329111576080322265625
242,2015,2,829.427723160001050928258337080478668212890625,37.94734104999999857454895391128957271575927734375,549.8263776400000324429129250347614288330078125,1758.67840072001990847638808190822601318359375
243,2015,3,963.772928730001012809225358068943023681640625,34.628249560000000428772182203829288482666015625,567.871365019999984724563546478748321533203125,1770.957941899999923407449387013912200927734375
244,2015,4,776.7718182800000477072899229824542999267578125,11.0798069899999998000339473946951329708099365234375,385.13077907000200639231479726731777191162109375,1556.89615775001993824844248592853546142578125
245,2015,5,983.090374720002046160516329109668731689453125,12.9145092100000002943716026493348181247711181640625,372.58073577000101295197964645922183990478515625,1635.44579466999994110665284097194671630859375
246,2015,6,1453.967599880000079792807810008525848388671875,17.300209720000001567541403346695005893707275390625,445.73702527999802214253577403724193572998046875,1846.53718170998990899533964693546295166015625
247,2015,7,769.213639190001003953511826694011688232421875,12.48501261999999911722625256516039371490478515625,418.35461143999799560333485715091228485107421875,1682.86428062001004946068860590457916259765625
248,2015,8,817.71397088999901825445704162120819091796875,13.6175000799999992295852280221879482269287109375,399.37408045000000811342033557593822479248046875,1445.4464809200098898145370185375213623046875
249,2015,9,835.4951398700010258835391141474246978759765625,21.533626080000001223879735334776341915130615234375,411.47732079000098792675998993217945098876953125,1551.045473299999912342173047363758087158203125
250,2015,10,1065.84809739999991506920196115970611572265625,17.7662346299999995835605659522116184234619140625,413.54618266000198900655959732830524444580078125,1795.452207569979918844182975590229034423828125
251,2015,11,1085.401258000000098036252893507480621337890625,12.127506079999999855090209166519343852996826171875,409.58667217999999365929397754371166229248046875,1551.434228549999943425063975155353546142578125
252,2015,12,902.301822590002984725288115441799163818359375,8.4262741499999993521896612946875393390655517578125,424.28514272000001028573024086654186248779296875,1542.18009975000995837035588920116424560546875
253,2016,1,1043.438536469999917244422249495983123779296875,22.83838257000000027119313017465174198150634765625,267.00284224000000676824129186570644378662109375,1222.8401771700200697523541748523712158203125
254,2016,2,895.146519770001987126306630671024322509765625,9.77512325000000004138200893066823482513427734375,260.38288018000099555138149298727512359619140625,1077.46299435000992161803878843784332275390625
255,2016,3,962.774870160001000840566121041774749755859375,9.655020500000009775476428330875933170318603515625,276.006174880001026394893415272235870361328125,1002.85739307000994813279248774051666259765625
256,2016,4,1051.9588549899999634362757205963134765625,3.169770049999999894652091825264506042003631591796875,245.970440959999990582218742929399013519287109375,1063.675687919999973019002936780452728271484375
257,2016,5,978.8477072399999769913847558200359344482421875,6.4651223099999999277542883646674454212188720703125,224.54738212999899360511335544288158416748046875,867.56617161000804117065854370594024658203125
258,2016,6,997.82461740999997346079908311367034912109375,8.36262525000000067620931076817214488983154296875,223.427233820001987396608456037938594818115234375,1061.848420100009889210923574864864349365234375
259,2016,7,833.41219847999900594004429876804351806640625,6.12991580999999996492988429963588714599609375,230.4171730799999977534753270447254180908203125,894.694974479991969928960315883159637451171875
260,2016,8,742.9735272100000429418287239968776702880859375,4.5247376900000002564183887443505227565765380859375,248.919387730000011060838005505502223968505859375,862.204024179997986720991320908069610595703125
261,2016,9,970.9921978299979627990978769958019256591796875,6.8724352399999997231816450948826968669891357421875,218.015756390000007058915798552334308624267578125,831.909276370000952738337218761444091796875
262,2016,10,1129.179861419999951976933516561985015869140625,5.885374569999999749825292383320629596710205078125,236.95349107999999205276253633201122283935546875,901.17786438000302950968034565448760986328125
263,2016,11,1191.59156536999989839387126266956329345703125,4.47064434999999971154238664894364774227142333984375,332.5882605400009879303979687392711639404296875,936.581420340012982705957256257534027099609375
264,2016,12,1410.671850210000002334709279239177703857421875,6.76743493000000029269358492456376552581787109375,320.85692097999998395607690326869487762451171875,1129.160966989989901776425540447235107421875
265,2017,1,1109.782575160000078540178947150707244873046875,5.20355062999999962158881317009218037128448486328125,314.472337259998994341003708541393280029296875,887.453697380002950012567453086376190185546875
266,2017,2,884.9825756800009912694804370403289794921875,4.84876765000000009564473657519556581974029541015625,275.00946076999997558232280425727367401123046875,821.771942860005992770311422646045684814453125
267,2017,3,906.0652298300000211384030990302562713623046875,6.56642883000000043836053009727038443088531494140625,227.741759589999986701513989828526973724365234375,791.36858935000100245815701782703399658203125
268,2017,4,817.7945874799989951497991569340229034423828125,3.10897002000000011179281500517390668392181396484375,243.10901036999899815782555378973484039306640625,863.778030609995994382188655436038970947265625
269,2017,5,1056.6956076500000563100911676883697509765625,9.47128823999999980287611833773553371429443359375,296.380747530000007827766239643096923828125,1015.6359418199999709031544625759124755859375
270,2017,6,1281.5836931300000287592411041259765625,4.3117647100000002780006980174221098423004150390625,323.09510590999997248218278400599956512451171875,1154.57891267999002593569457530975341796875
271,2017,7,1067.97039833999997426872141659259796142578125,10.807742250000000439058567280881106853485107421875,394.00928525000000490763341076672077178955078125,1176.674793769989946667919866740703582763671875
272,2017,8,1071.165288240000108999083749949932098388671875,11.3434121000000001089347279048524796962738037109375,291.740991399999984423629939556121826171875,1130.627077690000078291632235050201416015625
273,2017,9,1030.736338980000027731875889003276824951171875,6.23489148999999986955344866146333515644073486328125,229.183818930000001046209945343434810638427734375,1029.7985324199898968799971044063568115234375
274,2017,10,1292.831861489999937475658953189849853515625,5.45377598999999957385398374754004180431365966796875,310.430106699998987096478231251239776611328125,1311.8081989299998895148746669292449951171875
275,2017,11,1233.898499010000023190514184534549713134765625,6.25198889999999973809963194071315228939056396484375,365.06190543999997544233337976038455963134765625,1212.03303129000005355919711291790008544921875
276,2017,12,1166.350724010000021735322661697864532470703125,11.0894733900000002080332706100307404994964599609375,360.40977694000099518234492279589176177978515625,1678.3079391900000700843520462512969970703125
277,2018,1,895.3774935699999559801653958857059478759765625,4.89024242999999980696657075895927846431732177734375,278.48517060000000356012606061995029449462890625,980.0937880499999437233782373368740081787109375
278,2018,2,692.5565258499990477503160946071147918701171875,4.076408029999999627079887432046234607696533203125,212.88252149999999573992681689560413360595703125,735.43560050999394661630503833293914794921875
279,2018,3,956.388242360000049302470870316028594970703125,4.3112957800000000219142748392187058925628662109375,265.37514093999999431616743095219135284423828125,1024.629006500000059531885199248790740966796875
280,2018,4,879.6803329599989638154511339962482452392578125,6.21472637000000016627154764137230813503265380859375,205.28578830000100197139545343816280364990234375,917.9407728399979760069982148706912994384765625
281,2018,5,941.5977666799999497015960514545440673828125,10.3223830000000003082050170633010566234588623046875,271.68441059999901199262239970266819000244140625,1918.731822719990077530383132398128509521484375
282,2018,6,993.4533552300009660029900260269641876220703125,15.737365849999999767305780551396310329437255859375,228.0407507099999975253012962639331817626953125,1050.842294179999953485094010829925537109375
283,2018,7,924.4193317800010163409751839935779571533203125,8.83141585999999989553543855436146259307861328125,267.815063150000014502438716590404510498046875,1470.876690929999995205434970557689666748046875
284,2018,8,1182.0101303900000857538543641567230224609375,10.50666595999999941568603389896452426910400390625,296.282695789999024782446213066577911376953125,1255.34852748998991955886594951152801513671875
285,2018,9,1324.361086229999955321545712649822235107421875,7.9765858800000000172758518601767718791961669921875,233.901525700000007645940058864653110504150390625,1178.94607029999997394043020904064178466796875
286,2018,10,1824.557071369999903254210948944091796875,9.906601009999999263300196616910398006439208984375,280.41055110000098693490144796669483184814453125,1303.054899510000041118473745882511138916015625
287,2018,11,1591.05216556999994281795807182788848876953125,9.427296760000000830359567771665751934051513671875,249.7355651999999963663867674767971038818359375,1191.89180135999004050972871482372283935546875
288,2018,12,1381.808510340000111682456918060779571533203125,5.17960179000000042748297346406616270542144775390625,265.2157237800009852435323409736156463623046875,1197.92770538999002383206970989704132080078125
289,2019,1,1257.228325580000046102213673293590545654296875,6.1263045700000002824481271090917289257049560546875,248.703795369999994591125869192183017730712890625,923.6370695500010015166481025516986846923828125
290,2019,2,1039.40668684000002031098119914531707763671875,2.517684500000000102915009847492910921573638916015625,220.1324054899999964618473313748836517333984375,664.5338604099989652240765281021595001220703125
291,2019,3,955.666110419999995428952388465404510498046875,2.459105109999999871916998017695732414722442626953125,178.997394020000001546577550470829010009765625,750.86194208999904731172136962413787841796875
292,2019,4,953.0233217100000047139474190771579742431640625,2.975817409999999885172883296036161482334136962890625,160.999282889999989265561453066766262054443359375,759.0173424200039562492747791111469268798828125
293,2019,5,994.1907188300009465820039622485637664794921875,3.01581236999999990899823387735523283481597900390625,156.618165140000002111264620907604694366455078125,716.702009060001046236720867455005645751953125
294,2019,6,554.694225599999981568544171750545501708984375,9.1498545199999998800421963096596300601959228515625,191.574024580000013884273357689380645751953125,727.0532534300019733564113266766071319580078125
295,2019,7,748.543803789995990882744081318378448486328125,7.961308009999999768524503451772034168243408203125,171.48402138000000149986590258777141571044921875,749.66645904999995764228515326976776123046875
296,2019,8,1199.448070630000074743293225765228271484375,7.162431319999999601577655994333326816558837890625,200.710784999999987121555022895336151123046875,1960.487783219999982975423336029052734375
297,2019,9,1558.81932301000006191316060721874237060546875,6.72606362999999962681840770528651773929595947265625,156.107902440000003707609721459448337554931640625,646.2374698099989700494916178286075592041015625
298,2019,10,2011.67720925000003262539394199848175048828125,7.9911249299999997930399331380613148212432861328125,200.422236569999995481339283287525177001953125,708.5980590400009759832755662500858306884765625
299,2019,11,1995.516765609999993102974258363246917724609375,5.55668946000000030238652470870874822139739990234375,176.3329057400000010602525435388088226318359375,613.3244277699990334440371952950954437255859375
300,2019,12,1348.1182460800000626477412879467010498046875,3.736355440000000083244913184898905456066131591796875,171.086838610000000926447683013975620269775390625,654.19656153999903835938312113285064697265625
301,2020,1,1016.3795929599999681158806197345256805419921875,3.878185189999999948895492707379162311553955078125,156.8851691099999925427255220711231231689453125,485.60037718000199902235181070864200592041015625
302,2020,2,802.589944499997955063008703291416168212890625,5.40193205000000009619043339625932276248931884765625,102.9925352599999968106203596107661724090576171875,438.087231830000973786809481680393218994140625
303,2020,3,939.7359137600000167367397807538509368896484375,3.139351410000000175415379999321885406970977783203125,152.665047520000001668449840508401393890380859375,677.5031754000000319138052873313426971435546875
304,2020,4,665.146454930001027605612762272357940673828125,5.1116231699999996607175489771179854869842529296875,173.068941050000006498521543107926845550537109375,1008.8597846100000197111512534320354461669921875
305,2020,5,751.903907319999007086153142154216766357421875,3.383529240000000104515720522613264620304107666015625,429.27288296000000400454155169427394866943359375,1654.46430357999997795559465885162353515625
306,2020,6,654.5290756400009968274389393627643585205078125,10.784629689999999158089849515818059444427490234375,334.20148132000002760833012871444225311279296875,1791.8201238900001044385135173797607421875
307,2020,7,912.929764019999993251985870301723480224609375,7.7640260500000000121190169011242687702178955078125,360.3216201199990109671489335596561431884765625,3747.702918870019857422448694705963134765625
308,2020,8,1823.348346300000002884189598262310028076171875,2.942832979999999931663978713913820683956146240234375,224.690556090000001177031663246452808380126953125,1377.058504410000068673980422317981719970703125
309,2020,9,2288.28420538000000306055881083011627197265625,5.7260472199999998821340341237373650074005126953125,243.292545600000011063457350246608257293701171875,1112.232690210000100705656222999095916748046875
310,2020,10,2459.04661153000006379443220794200897216796875,11.67317852000000044654370867647230625152587890625,257.00374349000099982731626369059085845947265625,1116.56713558999990709708072245121002197265625
311,2020,11,1930.996400700000094730057753622531890869140625,4.77707022999999963985828799195587635040283203125,166.52340373999999201259925030171871185302734375,912.9635579800000186878605745732784271240234375
312,2020,12,1614.1926980700000058277510106563568115234375,10.2357251199999996771339283441193401813507080078125,203.3559234900000092238769866526126861572265625,1015.5315537400000494017149321734905242919921875
313,2021,1,1002.8128228499999750056304037570953369140625,6.1094508499999999884266799199394881725311279296875,142.74622450999999045961885713040828704833984375,545.8977459700009831067291088402271270751953125
314,2021,2,734.40560262000099100987426936626434326171875,8.807761920000000799291228759102523326873779296875,144.1828356199999916498200036585330963134765625,514.111256540001022585784085094928741455078125
315,2021,3,775.753556030000027021742425858974456787109375,6.6378132399999998369821696542203426361083984375,203.221676029999997581398929469287395477294921875,1111.382558980000112569541670382022857666015625
316,2021,4,601.08686875000103100319392979145050048828125,12.0627125700000004115963747608475387096405029296875,160.70995904000000109590473584830760955810546875,989.2886116800000309012830257415771484375
317,2021,5,623.9070802400000275156344287097454071044921875,11.7923772499999994778363543446175754070281982421875,174.71493050999998786210198886692523956298828125,823.546730700001035074819810688495635986328125
318,2021,6,550.9387446599999975660466589033603668212890625,9.234785970000000787649696576409041881561279296875,194.8878878799999938564724288880825042724609375,912.375954280000996732269413769245147705078125
319,2021,7,1507.807277919999933146755211055278778076171875,6.396658529999999842630131752230226993560791015625,192.5014237999999977546394802629947662353515625,1077.738150559999894539942033588886260986328125
320,2021,8,2339.52981005999981789500452578067779541015625,17.77699673000000046840796130709350109100341796875,213.105896970000003420864231884479522705078125,955.6171155099990528469788841903209686279296875
321,2021,9,2158.5503427100002227234654128551483154296875,4.06906940999999999775127434986643493175506591796875,204.725778480000002446104190312325954437255859375,884.5075950100009549714741297066211700439453125
322,2021,10,2184.89769482000019706902094185352325439453125,9.6115157399999997522854755516164004802703857421875,270.1263842399999930421472527086734771728515625,967.9665496300000313567579723894596099853515625
323,2021,11,1715.3313278499999796622432768344879150390625,11.0261962600000007483913577743805944919586181640625,237.622039349999994328754837624728679656982421875,1210.107546510000020134611986577510833740234375
324,2021,12,1538.11208364000003712135367095470428466796875,15.71617312000000055149939726106822490692138671875,287.21327732999998261220753192901611328125,1456.17852893999997831997461616992950439453125
325,2022,1,1018.0106959900000447305501438677310943603515625,10.7493141800000007179960448411293327808380126953125,155.052874000000002752130967564880847930908203125,749.3088914899980181871796958148479461669921875
326,2022,2,721.5042040500010216419468633830547332763671875,7.020342050000000000409272615797817707061767578125,245.34018846999998686442268081009387969970703125,757.422419549998039656202308833599090576171875
327,2022,3,666.3059027499999729116098023951053619384765625,16.095964420000001382504706270992755889892578125,267.90914508999998133731423877179622650146484375,1023.3251687700000047698267735540866851806640625
328,2022,4,481.5146715600000106860534287989139556884765625,26.77135937999999981684595695696771144866943359375,219.09393639000001030581188388168811798095703125,1079.7678229200000714627094566822052001953125
329,2022,5,412.65827605999999150299117900431156158447265625,26.161152699999998816338120377622544765472412109375,246.80899339000001191379851661622524261474609375,2330.71634077000999241136014461517333984375
330,2022,6,587.0477186500010020608897320926189422607421875,28.330359210000001013440851238556206226348876953125,242.755137679999990041324053891003131866455078125,1166.348852439999973285011947154998779296875
331,2022,7,1089.84346365000010337098501622676849365234375,19.325147890000000217014530790038406848907470703125,247.784712750000011283191270194947719573974609375,1021.664591859999973166850395500659942626953125
332,2022,8,4981.6799631299900283920578658580780029296875,11.401346549999999524516169913113117218017578125,379.61534917000000177722540684044361114501953125,1453.96545852000008380855433642864227294921875
333,2022,9,4015.28872722999994948622770607471466064453125,15.8927458999999995370444594300352036952972412109375,265.0395581999999876643414609134197235107421875,1408.402447100000017599086277186870574951171875
334,2022,10,2687.3104538500001581269316375255584716796875,6.052356859999999727506292401812970638275146484375,353.42571194999999306673998944461345672607421875,1654.510857279999981983564794063568115234375
335,2022,11,1827.85763618999999380321241915225982666015625,14.9535809299999993271512721548788249492645263671875,461.49085209999901735500316135585308074951171875,1589.262135790000002089072950184345245361328125
336,2022,12,1479.318652910000082556507550179958343505859375,28.0403449800000004188405000604689121246337890625,351.52033129999898619644227437674999237060546875,2049.052228200000172364525496959686279296875
337,2023,1,927.0293051600000353573705069720745086669921875,29.231452189999998836356098763644695281982421875,242.588701289999988830459187738597393035888671875,1273.23235204000002340762875974178314208984375
338,2023,2,967.630231159999993906239978969097137451171875,14.19294617999999985613612807355821132659912109375,130.240864840000000413056113757193088531494140625,802.9381262299999661991023458540439605712890625
339,2023,3,1166.462374590000081298057921230792999267578125,9.55348590999999913719875621609389781951904296875,222.63811024000000315936631523072719573974609375,1252.2804937099999733618460595607757568359375
340,2023,4,711.03590983000003689085133373737335205078125,14.8733433700000006183472578413784503936767578125,167.3685227199999872027547098696231842041015625,996.6668652399999928093166090548038482666015625
341,2023,5,620.3041242499999725623638369143009185791015625,13.48397618999999991729055182076990604400634765625,206.362208670000001120570232160389423370361328125,1737.490046910000046409550122916698455810546875
342,2023,6,1125.46857657999998991726897656917572021484375,13.549191730000000433165041613392531871795654296875,251.33663033999999925072188489139080047607421875,1142.219448560000046200002543628215789794921875
343,2023,7,3175.15352382998980829142965376377105712890625,9.0696883199999991376216712524183094501495361328125,215.380407749999989164280123077332973480224609375,1573.614757210000107079395093023777008056640625
344,2023,8,3890.13807544001019778079353272914886474609375,9.1820257499999993200390235870145261287689208984375,297.16767561000000341664417646825313568115234375,1553.90555051000001185457222163677215576171875
345,2023,9,3731.57391049999978349660523235797882080078125,15.4042417700000004998628355679102241992950439453125,324.21269487000000708576408214867115020751953125,1393.083547380000027260393835604190826416015625
346,2023,10,3490.3338288400000237743370234966278076171875,14.747552269999999907668097876012325286865234375,255.84635101999998596511431969702243804931640625,1704.83372826000004351953975856304168701171875
