﻿_id,nome_da_empresa,nome_do_conselheiro,funcao,mandato_inicio,mandato_fim
228,OURO FINO SAUDE,Marcio Guedes Pereira Junior,Titular,2017-04-25T00:00:00,2018-04-13T00:00:00
229,QUALITY SOFTWARE,Rodrigo Pedrosa Daltro Santos,Titular,2017-04-24T00:00:00,2018-04-24T00:00:00
230,VALE,Eduardo de Salles Bartolomeo,Titular,2017-04-20T00:00:00,2017-12-15T00:00:00
231,EMBRAER,Maria Letícia Costa,Titular,2017-04-12T00:00:00,2019-04-30T00:00:00
232,EBP,Rodolfo Torres dos Santos,Titular,2017-03-31T00:00:00,2018-04-25T00:00:00
233,PADTEC,Fabio Rego Ribeiro,Titular,2017-03-30T00:00:00,2018-03-29T00:00:00
234,STARA,Fabio Lopes Junior,Titular,2017-03-15T00:00:00,2018-03-14T00:00:00
235,STARA,Fabio Rego Ribeiro,Suplente,2017-03-15T00:00:00,2018-03-14T00:00:00
236,HIDROVIAS,Vicente Nogueira,Titular,2017-02-10T00:00:00,2017-04-30T00:00:00
237,CBO (OCEANA)                              ,Paulo Fernando da Silva,Suplente,2017-02-03T00:00:00,2018-02-03T00:00:00
238,CBO (OCEANA)                              ,Ricardo Schenker Wajnberg,Titular,2017-02-03T00:00:00,2018-02-03T00:00:00
239,ZENVIA,Paulo Conte Vasconcellos,Titular,2017-01-31T00:00:00,2017-04-27T00:00:00
240,ZENVIA,Rafael Caminha Marchesini,Suplente,2017-01-31T00:00:00,2017-04-27T00:00:00
241,RENOVA,Patricia Gracindo Marques de Assis Bentes,Titular,2017-01-27T00:00:00,2018-04-30T00:00:00
242,CADAM,Roberto Lamb,Titular,2017-01-26T00:00:00,2018-01-26T00:00:00
243,ROCHA,Valdir Campo Dall Orto Junior,Titular,2017-01-24T00:00:00,2018-04-19T00:00:00
244,RUMO,Fabio Lopes Alves,Titular,2016-12-31T00:00:00,2017-04-26T00:00:00
245,PROGEN,Carlos Eduardo Lessa Brandao,Titular,2016-12-27T00:00:00,2018-04-30T00:00:00
246,CEG,Carlos Eduardo Lessa Brandao,Titular,2016-12-20T00:00:00,2017-04-28T00:00:00
247,CEG,Peter Dvorsak,Titular,2016-12-20T00:00:00,2017-04-28T00:00:00
248,CEG,Renata Bezerra Cavalcanti,Titular,2016-12-20T00:00:00,2017-04-28T00:00:00
249,CEG,Sonia Julia Sulzbeck Villalobos,Titular,2016-12-20T00:00:00,2017-04-28T00:00:00
250,JBS,Claudia Silva Araujo de Azeredo,Titular,2016-12-09T00:00:00,2017-04-30T00:00:00
251,JBS,Mauricio Luis Luchetti,Titular,2016-12-09T00:00:00,2017-04-30T00:00:00
252,GRANBIO,Emílio Humberto Carazzai Sobrinho,Titular,2016-12-06T00:00:00,2018-04-30T00:00:00
253,BRASILIANA PARTICIPACOES,Fernando Quintana Merino,Titular,2016-11-24T00:00:00,2018-04-30T00:00:00
254,SUNEW,Marcos Aurelio do Nascimento de Lima,Titular,2016-11-24T00:00:00,2017-11-24T00:00:00
255,SUNEW,Paulo Fernando da Silva,Suplente,2016-11-24T00:00:00,2017-11-24T00:00:00
256,MARFRIG,Roberto Faldini,Titular,2016-11-07T00:00:00,2017-04-28T00:00:00
257,ELETROPAULO,Fernando Quintana Merino,Titular,2016-11-01T00:00:00,2018-04-30T00:00:00
258,CEMIG,Patricia Gracindo Marques de Assis Bentes,Titular,2016-10-28T00:00:00,2018-04-30T00:00:00
259,CEMIG DISTRIB.,Patricia Gracindo Marques de Assis Bentes,Titular,2016-10-25T00:00:00,2018-04-30T00:00:00
260,CEMIG GT,Patricia Gracindo Marques de Assis Bentes,Titular,2016-10-25T00:00:00,2018-04-30T00:00:00
261,COPEL,Sandra Guerra,Titular,2016-10-20T00:00:00,2017-04-30T00:00:00
262,COPEL,Sérgio Eduardo Weguelin Vieira,Titular,2016-10-20T00:00:00,2017-04-30T00:00:00
263,ERB,Marcio Bernardo Spata,Titular,2016-10-17T00:00:00,2017-05-30T00:00:00
264,RUMO LOGÍSTICA,Fabio Lopes Alves,Titular,2016-10-11T00:00:00,2016-12-31T00:00:00
265,OTP,José Guimarães Monforte,Titular,2016-09-30T00:00:00,2017-07-03T00:00:00
266,VALE,Eduardo de Salles Bartolomeo,Titular,2016-09-29T00:00:00,2017-04-30T00:00:00
267,VALE,Marcelo Marcolino,Suplente,2016-09-29T00:00:00,2017-04-30T00:00:00
268,TUPY,Cesar Augusto Chaves Mendonça,Suplente,2016-09-26T00:00:00,2017-04-28T00:00:00
269,TUPY,Vicente Humberto Lobo Cruz,Titular,2016-09-26T00:00:00,2017-04-28T00:00:00
270,AMATA,Paulo Fernando da Silva,Titular,2016-09-15T00:00:00,2017-06-12T00:00:00
271,TRIUNFO,Amin Alves Murad,Titular,2016-09-12T00:00:00,2017-04-30T00:00:00
272,FIBRIA,Ernesto Lozardo,Titular,2016-08-18T00:00:00,2017-04-28T00:00:00
273,FIBRIA,Victor Guilherme Tito,Suplente,2016-08-18T00:00:00,2016-09-28T00:00:00
274,RUMO LOGÍSTICA,Tatiana Boavista Barros Heil,Titular,2016-08-02T00:00:00,2016-10-07T00:00:00
275,ELETROBRÁS,Elena Landau,Titular,2016-07-22T00:00:00,2017-04-30T00:00:00
276,ELETROBRÁS,José Luiz Alqueres,Titular,2016-07-22T00:00:00,2017-04-30T00:00:00
277,ELETROBRÁS,Vicente Falconi Campos,Titular,2016-07-22T00:00:00,2017-04-30T00:00:00
278,ZENVIA,Osmar Carneiro Guimarães de Lima,Titular,2016-07-08T00:00:00,2017-01-30T00:00:00
279,ZENVIA,Augusto Frederico Caetano Schaffer,Suplente,2016-07-08T00:00:00,2016-09-12T00:00:00
280,OI,Joaquim Dias de Castro,Titular,2016-06-20T00:00:00,2016-06-22T00:00:00
281,FIBRIA,Victor Guilherme Tito,Titular,2016-06-02T00:00:00,2016-08-09T00:00:00
282,UNITEC,Leandro Alberto Torres Ravache,Suplente,2016-05-30T00:00:00,2016-09-19T00:00:00
283,UNITEC,Francisco de Araújo Coser,Suplente,2016-05-30T00:00:00,2016-09-18T00:00:00
284,UNITEC,Maurício dos Santos Neves,Titular,2016-05-30T00:00:00,2016-09-18T00:00:00
285,UNITEC,Augusto Frederico Caetano Schaffer,Titular,2016-05-30T00:00:00,2016-09-12T00:00:00
286,ELETROPAULO,Marcelo de Carvalho Lopes,Suplente,2016-05-02T00:00:00,2018-04-30T00:00:00
287,ALTUS,Vicente Giurizatto da Silveira,Titular,2016-04-29T00:00:00,2017-04-30T00:00:00
288,BCPAR,Mauricio Elias Chacur,Titular,2016-04-29T00:00:00,2017-05-29T00:00:00
289,BIOMM          ,Leandro Alberto Torres Ravache,Titular,2016-04-29T00:00:00,2017-06-08T00:00:00
290,CBO (OCEANA)                              ,João Carlos Ferraz,Titular,2016-04-29T00:00:00,2016-08-17T00:00:00
291,CEMIG,Victor Guilherme Tito,Titular,2016-04-29T00:00:00,2016-08-09T00:00:00
292,CEMIG DISTRIB.,Victor Guilherme Tito,Titular,2016-04-29T00:00:00,2016-08-09T00:00:00
293,CEMIG GT,Victor Guilherme Tito,Titular,2016-04-29T00:00:00,2016-08-09T00:00:00
294,CI&T,Pedro dos Passos,Titular,2016-04-29T00:00:00,2017-04-29T00:00:00
295,HIDROVIAS,Pedro dos Passos,Titular,2016-04-29T00:00:00,2017-02-10T00:00:00
296,NORTEC,Bruno Caldas Aranha,Titular,2016-04-29T00:00:00,2017-04-28T00:00:00
297,PRÁTICA PAR,Vicente Giurizatto da Silveira,Titular,2016-04-29T00:00:00,2017-04-29T00:00:00
298,SOROSISTEM,Fabio Rego Ribeiro,Suplente,2016-04-29T00:00:00,2017-01-26T00:00:00
299,SOROSISTEM,Alexandre Gonçalves Silva,Titular,2016-04-29T00:00:00,2016-12-10T00:00:00
300,AES ELPA,Francisco Luiz Scagliusi,Titular,2016-04-28T00:00:00,2019-04-30T00:00:00
301,ELETROPAULO,Flora Lúcia Marin de Oliveira,Titular,2016-04-28T00:00:00,2016-05-11T00:00:00
302,CEG,Marcelo de Carvalho Lopes,Titular,2016-04-27T00:00:00,2016-12-01T00:00:00
303,CEG,Luiz Pinguelli Rosa,Titular,2016-04-27T00:00:00,2016-11-08T00:00:00
304,CEG,Paulo Henrique Santos,Titular,2016-04-27T00:00:00,2016-10-26T00:00:00
305,PADTEC,Fabio Rego Ribeiro,Titular,2016-04-27T00:00:00,2017-04-30T00:00:00
306,PADTEC,Bruno Caldas Aranha,Suplente,2016-04-27T00:00:00,2016-08-08T00:00:00
307,TOTVS,Sergio Foldes Guimarães,Titular,2016-04-26T00:00:00,2017-04-20T00:00:00
308,EBP,Fernando Tavares Camacho,Suplente,2016-04-24T00:00:00,2017-11-24T00:00:00
309,EBP,Henrique Amarante da Costa Pinto,Titular,2016-04-24T00:00:00,2017-03-30T00:00:00
310,ROCHA,Vicente Giurizatto da Silveira,Suplente,2016-04-19T00:00:00,2018-04-19T00:00:00
311,ROCHA,Guilherme de Lemos Medina Coeli,Titular,2016-04-19T00:00:00,2017-01-04T00:00:00
312,QUALITY SOFTWARE,Rodrigo Pedrosa Daltro Santos,Titular,2016-03-08T00:00:00,2017-03-08T00:00:00
313,SUNEW,Marcos Aurelio do Nascimento de Lima,Titular,2016-03-01T00:00:00,2016-09-30T00:00:00
314,SUNEW,Paulo Fernando da Silva,Suplente,2016-03-01T00:00:00,2016-09-30T00:00:00
315,OURO FINO PAR,Luiz Antonio do Souto Goncalves,Titular,2016-01-16T00:00:00,2017-03-13T00:00:00
316,STARA,Luiz Antonio do Souto Goncalves,Suplente,2016-01-16T00:00:00,2017-01-13T00:00:00
317,STARA,Fabio Rego Ribeiro,Titular,2016-01-13T00:00:00,2017-01-13T00:00:00
318,STARA,Luiz Antonio do Souto Goncalves,Suplente,2016-01-13T00:00:00,2016-01-15T00:00:00
319,AES TIETE ENERGIA,Lucio da Silva Santos,Suplente,2016-01-04T00:00:00,2018-04-30T00:00:00
320,AES TIETE ENERGIA,Luiz Pinguelli Rosa,Titular,2016-01-04T00:00:00,2018-04-30T00:00:00
321,BRASILIANA PARTICIPACOES,Victor Guilherme Tito,Titular,2016-01-04T00:00:00,2016-04-22T00:00:00
322,BRASILIANA PARTICIPACOES,Marcelo de Carvalho Lopes,Titular,2016-01-01T00:00:00,2018-04-30T00:00:00
323,OURO FINO PAR,Luiz Antonio do Souto Goncalves,Titular,2015-12-23T00:00:00,2016-01-15T00:00:00
324,ZENVIA,Augusto Frederico Caetano Schaffer,Suplente,2015-12-16T00:00:00,2016-07-08T00:00:00
325,ZENVIA,Osmar Carneiro Guimarães de Lima,Titular,2015-12-16T00:00:00,2016-07-08T00:00:00
326,CEG,Paulo Henrique Santos,Titular,2015-12-11T00:00:00,2016-04-27T00:00:00
327,LIGHT,André Gustavo Salcedo Teixeira,Titular,2015-11-24T00:00:00,2016-04-28T00:00:00
328,PADTEC,Fabio Rego Ribeiro,Suplente,2015-11-03T00:00:00,2016-04-26T00:00:00
329,PADTEC,Marcio Bernardo Spata,Titular,2015-11-03T00:00:00,2016-04-26T00:00:00
330,LIFEMED,Gabriel Vieira Biscaia,Titular,2015-09-30T00:00:00,2017-09-30T00:00:00
331,AMATA,Eduardo Klingelhoefer de Sa,Titular,2015-09-22T00:00:00,2016-09-15T00:00:00
332,AMATA,Paulo Fernando da Silva,Suplente,2015-09-22T00:00:00,2016-09-15T00:00:00
333,OI,Fernando Marques dos Santos,Suplente,2015-09-01T00:00:00,2018-04-30T00:00:00
334,OI,Joaquim Dias de Castro,Suplente,2015-09-01T00:00:00,2018-04-30T00:00:00
335,OI,Luiz Antonio do Souto Goncalves,Titular,2015-09-01T00:00:00,2018-04-30T00:00:00
336,TUPY,Ricardo Doria Durazzo,Titular,2015-08-19T00:00:00,2017-04-30T00:00:00
337,AES TIETE                      ,Luiz Pinguelli Rosa,Titular,2015-08-05T00:00:00,2017-04-30T00:00:00
338,COPEL,Henrique Amarante da Costa Pinto,Titular,2015-07-30T00:00:00,2017-04-30T00:00:00
339,CIPHER,Filipe Borsato da Silva,Titular,2015-07-09T00:00:00,2016-04-30T00:00:00
340,CEG,Luiz Pinguelli Rosa,Titular,2015-07-03T00:00:00,2016-04-30T00:00:00
341,CEG,Marcelo de Carvalho Lopes,Titular,2015-07-03T00:00:00,2016-04-30T00:00:00
342,TELEMAR PART,Joaquim Dias de Castro,Suplente,2015-06-17T00:00:00,2015-07-31T00:00:00
343,OI,Joaquim Dias de Castro,Suplente,2015-06-10T00:00:00,2015-09-01T00:00:00
344,ERB,Marcio Bernardo Spata,Titular,2015-05-29T00:00:00,2016-05-29T00:00:00
345,BRASILIANA,Victor Guilherme Tito,Titular,2015-05-21T00:00:00,2016-04-30T00:00:00
346,ALTUS,Vicente Giurizatto da Silveira,Titular,2015-04-30T00:00:00,2016-04-30T00:00:00
347,CI&T,Pedro dos Passos,Titular,2015-04-30T00:00:00,2016-04-30T00:00:00
348,ELETROPAULO,Alessandro Golombiewski Teixeira,Titular,2015-04-30T00:00:00,2016-04-30T00:00:00
349,JBS,João Carlos Ferraz,Titular,2015-04-30T00:00:00,2017-04-30T00:00:00
350,NORTEC,Bruno Caldas Aranha,Titular,2015-04-30T00:00:00,2016-04-30T00:00:00
351,OTP,Osvaldo Burgos Schirmer,Titular,2015-04-30T00:00:00,2016-04-30T00:00:00
352,PRÁTICA PAR,Vicente Giurizatto da Silveira,Titular,2015-04-30T00:00:00,2016-04-30T00:00:00
353,SENIOR                  ,Augusto Frederico Caetano Schaffer,Titular,2015-04-30T00:00:00,2016-04-30T00:00:00
354,TECSIS          ,Alexandre Gonçalves Silva,Titular,2015-04-30T00:00:00,2016-04-30T00:00:00
355,UNITEC,Augusto Frederico Caetano Schaffer,Titular,2015-04-30T00:00:00,2016-04-30T00:00:00
356,UNITEC,Leandro Alberto Torres Ravache,Suplente,2015-04-30T00:00:00,2016-04-30T00:00:00
357,UNITEC,Maurício dos Santos Neves,Titular,2015-04-30T00:00:00,2016-04-30T00:00:00
358,BRQ,Bruno Caldas Aranha,Titular,2015-04-29T00:00:00,2017-04-29T00:00:00
359,TELEMAR PART,Fernando Marques dos Santos,Titular,2015-04-29T00:00:00,2015-07-31T00:00:00
360,TELEMAR PART,Tatiana Boavista Barros Heil,Suplente,2015-04-29T00:00:00,2015-06-05T00:00:00
361,TUPY,Gabriel Stoliar,Titular,2015-04-29T00:00:00,2017-04-28T00:00:00
362,TUPY,Leonardo Mandelblatt de Lima Figueiredo,Titular,2015-04-29T00:00:00,2017-04-28T00:00:00
363,TUPY,Sergio José Suarez Pompeo,Suplente,2015-04-29T00:00:00,2017-04-28T00:00:00
364,TUPY,Victor Guilherme Tito,Titular,2015-04-29T00:00:00,2017-04-28T00:00:00
365,TUPY,Claudia Pimentel Trindade Prates,Titular,2015-04-29T00:00:00,2015-07-15T00:00:00
366,VALEPAR,Paulo Sérgio Moreira da Fonseca,Titular,2015-04-29T00:00:00,2017-04-30T00:00:00
367,VALEPAR,Tatiana Boavista Barros Heil,Suplente,2015-04-29T00:00:00,2017-04-30T00:00:00
368,CEG,Ernesto Costa Pierobon,Titular,2015-04-28T00:00:00,2016-04-28T00:00:00
369,CEG,Gustavo Tenorio Reis,Titular,2015-04-28T00:00:00,2016-04-28T00:00:00
370,FIBRIA,Eduardo Rath Fingerl,Titular,2015-04-28T00:00:00,2017-04-28T00:00:00
371,FIBRIA,Julio César Maciel Ramundo,Titular,2015-04-28T00:00:00,2017-04-28T00:00:00
372,FIBRIA,Sergio José Suarez Pompeo,Suplente,2015-04-28T00:00:00,2017-04-28T00:00:00
373,FIBRIA,Victor Guilherme Tito,Suplente,2015-04-28T00:00:00,2017-04-28T00:00:00
374,BCPAR                                             ,Mauricio Elias Chacur,Titular,2015-04-27T00:00:00,2016-04-30T00:00:00
375,BCPAR                                             ,Victor Guilherme Tito,Suplente,2015-04-27T00:00:00,2016-04-30T00:00:00
376,CBO (OCEANA)                              ,João Carlos Ferraz,Titular,2015-04-24T00:00:00,2016-04-30T00:00:00
377,RUMO LOGÍSTICA,Caio Marcelo de Medeiros Melo,Titular,2015-04-24T00:00:00,2017-03-05T00:00:00
378,RUMO LOGÍSTICA,Tatiana Boavista Barros Heil,Suplente,2015-04-24T00:00:00,2017-03-05T00:00:00
379,COPEL,Maurício Borges Lemos,Titular,2015-04-23T00:00:00,2017-04-30T00:00:00
380,VALE,Luciano Galvão Coutinho,Titular,2015-04-17T00:00:00,2017-04-30T00:00:00
381,VALE,Victor Guilherme Tito,Suplente,2015-04-17T00:00:00,2017-04-30T00:00:00
382,LINX,Renata Eichler Ribeiro,Titular,2015-04-02T00:00:00,2016-04-30T00:00:00
383,SBCE,Carlos Frederico Braz de Souza,Suplente,2015-03-31T00:00:00,2016-03-30T00:00:00
384,SBCE,Luciene Ferreira Monteiro Machado,Titular,2015-03-31T00:00:00,2016-03-30T00:00:00
385,HIDROVIAS,Pedro dos Passos,Titular,2015-03-20T00:00:00,2016-03-20T00:00:00
386,RENOVA,Ana Paula de Sousa Soares,Suplente,2014-12-22T00:00:00,2016-04-30T00:00:00
387,MOBIGROUP,Augusto Frederico Caetano Schaffer,Suplente,2014-11-13T00:00:00,2015-11-13T00:00:00
388,MOBIGROUP,Osmar Carneiro Guimarães de Lima,Titular,2014-11-13T00:00:00,2015-11-13T00:00:00
389,LUPATECH,Caio Marcelo de Medeiros Melo,Titular,2014-10-17T00:00:00,2016-10-17T00:00:00
390,PROGEN,Henrique Amarante da Costa Pinto,Titular,2014-10-15T00:00:00,2016-04-30T00:00:00
391,CEG,Nelson Akio Fujimoto,Titular,2014-10-09T00:00:00,2015-04-28T00:00:00
392,RECEPTA,Pedro Lins Palmeira Filho,Titular,2014-09-25T00:00:00,2017-04-30T00:00:00
393,CTC,Leonardo Pereira Rodrigues dos Santos,Titular,2014-09-18T00:00:00,2016-09-18T00:00:00
394,CTC,Paulo Fernando da Silva,Suplente,2014-09-18T00:00:00,2016-09-18T00:00:00
395,CBO (OCEANA)                              ,João Carlos Ferraz,Titular,2014-08-19T00:00:00,2015-04-24T00:00:00
396,OURO FINO SAUDE,Luiz Antonio do Souto Goncalves,Titular,2014-07-31T00:00:00,2016-07-31T00:00:00
397,ODEBRECHT AGRO                     ,Cláudio Bernardo Guimarães Moraes,Titular,2014-07-30T00:00:00,2014-11-24T00:00:00
398,AMATA                                     ,Paulo Fernando da Silva,Suplente,2014-07-29T00:00:00,2016-04-30T00:00:00
399,PRÁTICA PAR,Vicente Giurizatto da Silveira,Titular,2014-06-11T00:00:00,2015-04-30T00:00:00
400,BRQ,Bruno Caldas Aranha,Titular,2014-06-02T00:00:00,2015-04-29T00:00:00
401,CI&T,Pedro dos Passos,Titular,2014-05-28T00:00:00,2015-04-30T00:00:00
402,LIFEMED,Gabriel Vieira Biscaia,Titular,2014-05-20T00:00:00,2015-09-30T00:00:00
403,PADTEC,Fabio Rego Ribeiro,Titular,2014-05-20T00:00:00,2015-11-02T00:00:00
404,CIPHER,Filipe Borsato da Silva,Titular,2014-05-16T00:00:00,2015-07-09T00:00:00
405,RECEPTA,Gabriel Vieira Biscaia,Titular,2014-05-06T00:00:00,2014-09-25T00:00:00
406,BRASILIANA                 ,Marcelo Marcolino,Titular,2014-04-30T00:00:00,2015-04-02T00:00:00
407,CEG,Gustavo Tenorio Reis,Titular,2014-04-30T00:00:00,2015-04-30T00:00:00
408,CEG,Renata Bezerra Cavalcanti,Titular,2014-04-30T00:00:00,2015-04-30T00:00:00
409,ELETROPAULO,Heloisa Regina G. de Menezes,Titular,2014-04-30T00:00:00,2015-04-08T00:00:00
410,GRANBIO,Fabio Rego Ribeiro,Suplente,2014-04-30T00:00:00,2016-04-30T00:00:00
411,LUPATECH,Marcelo Marcolino,Suplente,2014-04-30T00:00:00,2014-10-17T00:00:00
412,NORTEC,Bruno Caldas Aranha,Titular,2014-04-30T00:00:00,2015-04-30T00:00:00
413,OI,Fernando Marques dos Santos,Titular,2014-04-30T00:00:00,2015-09-01T00:00:00
414,OI,Laura Bedeschi Rego de Mattos,Suplente,2014-04-30T00:00:00,2015-06-05T00:00:00
415,OTP,Osvaldo Burgos Schirmer,Titular,2014-04-30T00:00:00,2015-04-30T00:00:00
416,SENIOR                                  ,Augusto Frederico Caetano Schaffer,Titular,2014-04-30T00:00:00,2015-04-30T00:00:00
417,TECSIS   ,Fabio Rego Ribeiro,Suplente,2014-04-30T00:00:00,2016-04-30T00:00:00
418,TELEMAR PART,Fernando Marques dos Santos,Titular,2014-04-30T00:00:00,2015-04-28T00:00:00
419,TELEMAR PART,Laura Bedeschi Rego de Mattos,Suplente,2014-04-30T00:00:00,2015-04-28T00:00:00
420,UNITEC,Francisco de Araújo Coser,Suplente,2014-04-30T00:00:00,2016-04-30T00:00:00
421,ALTUS                     ,Vicente Giurizatto da Silveira,Titular,2014-04-28T00:00:00,2015-04-30T00:00:00
422,BCPAR                                ,Mauricio Elias Chacur,Titular,2014-04-28T00:00:00,2015-04-30T00:00:00
423,AES TIETE                      ,Lucio da Silva Santos,Suplente,2014-04-25T00:00:00,2017-04-30T00:00:00
424,AES TIETE                         ,Marcelo de Carvalho Lopes,Titular,2014-04-25T00:00:00,2015-06-18T00:00:00
425,BRASILIANA            ,Marcelo de Carvalho Lopes,Titular,2014-04-25T00:00:00,2016-04-30T00:00:00
426,EBP,Fernando Tavares Camacho,Suplente,2014-04-25T00:00:00,2016-04-25T00:00:00
427,EBP,Henrique Amarante da Costa Pinto,Titular,2014-04-25T00:00:00,2016-04-25T00:00:00
428,ELETROPAULO,Marcelo de Carvalho Lopes,Suplente,2014-04-25T00:00:00,2016-04-30T00:00:00
429,LIGHT,Guilherme Narciso de Lacerda,Titular,2014-04-24T00:00:00,2015-09-23T00:00:00
430,LIGHT,Jalisson Lage Maciel,Suplente,2014-04-24T00:00:00,2015-05-14T00:00:00
431,BRASKEM,Roberto Zurli Machado,Titular,2014-04-09T00:00:00,2016-04-30T00:00:00
432,LINX,Renata Eichler Ribeiro,Titular,2014-04-03T00:00:00,2015-04-01T00:00:00
433,RENOVA,Rodrigo Matos Huet de Bacellar,Titular,2014-03-20T00:00:00,2016-04-30T00:00:00
434,RENOVA,Joaquim Dias de Castro,Suplente,2014-03-20T00:00:00,2014-08-05T00:00:00
435,LBR,Durval José Soledade Santos,Titular,2014-03-14T00:00:00,2015-03-13T00:00:00
436,LBR,Licinio Velasco Junior,Titular,2014-03-14T00:00:00,2014-11-03T00:00:00
437,LBR,Thereza Aquino,Titular,2014-03-14T00:00:00,2014-11-03T00:00:00
438,TOTVS,Sergio Foldes Guimarães,Titular,2014-03-14T00:00:00,2016-04-30T00:00:00
439,VALE,Laura Bedeschi Rego de Mattos,Suplente,2014-02-26T00:00:00,2015-04-17T00:00:00
440,VALEPAR,Tatiana Boavista Barros Heil,Suplente,2014-02-26T00:00:00,2015-04-29T00:00:00
441,BIOMM          ,Leandro Alberto Torres Ravache,Titular,2013-12-16T00:00:00,2015-12-16T00:00:00
442,ERB,Marcio Bernardo Spata,Titular,2013-11-19T00:00:00,2015-05-29T00:00:00
443,LUPATECH,Alessandro Golombiewski Teixeira,Titular,2013-09-27T00:00:00,2014-04-30T00:00:00
444,VALEPAR,Paulo Sérgio Moreira da Fonseca,Suplente,2013-07-03T00:00:00,2015-04-29T00:00:00
445,GRANBIO,Julio César Maciel Ramundo,Titular,2013-07-01T00:00:00,2016-04-30T00:00:00
446,GRANBIO,Pedro dos Passos,Suplente,2013-07-01T00:00:00,2014-04-30T00:00:00
447,ENEVA,Ricardo Luiz de Souza Ramos,Titular,2013-06-12T00:00:00,2014-10-20T00:00:00
448,VSE,Marcio Bernardo Spata,Titular,2013-06-12T00:00:00,2014-10-30T00:00:00
449,VSE,Paulo Fernando da Silva,Titular,2013-06-12T00:00:00,2014-10-30T00:00:00
450,PADTEC,Alan Adolfo Fischler,Titular,2013-05-29T00:00:00,2014-05-20T00:00:00
451,PRÁTICA PAR,Leandro Badini Villar,Titular,2013-05-29T00:00:00,2013-10-31T00:00:00
452,CAB AMBIENTAL,Luis Inácio Senos Dantas,Titular,2013-05-24T00:00:00,2014-05-30T00:00:00
453,CAB AMBIENTAL      ,Luiz Antonio do Souto Goncalves,Titular,2013-05-24T00:00:00,2015-03-20T00:00:00
454,CI&T,Pedro dos Passos,Titular,2013-05-24T00:00:00,2014-05-28T00:00:00
455,AMATA              ,Eduardo Klingelhoefer de Sa,Titular,2013-05-08T00:00:00,2016-04-30T00:00:00
456,BCPAR                                     ,Mauricio Elias Chacur,Titular,2013-05-03T00:00:00,2014-04-28T00:00:00
457,CBO (OCEANA)                     ,Guilherme de Lemos Medina Coeli,Titular,2013-04-30T00:00:00,2014-08-19T00:00:00
458,JBS,João Carlos Ferraz,Titular,2013-04-30T00:00:00,2015-04-30T00:00:00
459,JBS,Peter Dvorsak,Titular,2013-04-30T00:00:00,2014-04-30T00:00:00
460,SENIOR                     ,Augusto Frederico Caetano Schaffer,Titular,2013-04-30T00:00:00,2014-04-30T00:00:00
461,UNITEC,Augusto Frederico Caetano Schaffer,Titular,2013-04-30T00:00:00,2015-04-30T00:00:00
462,UNITEC,Leandro Alberto Torres Ravache,Suplente,2013-04-30T00:00:00,2015-04-30T00:00:00
463,UNITEC,Maurício dos Santos Neves,Titular,2013-04-30T00:00:00,2015-04-30T00:00:00
464,UNITEC,Alan Adolfo Fischler,Suplente,2013-04-30T00:00:00,2014-04-30T00:00:00
465,OURO FINO PAR,Luiz Antonio do Souto Goncalves,Titular,2013-04-29T00:00:00,2015-08-20T00:00:00
466,VALEPAR,Laura Bedeschi Rego de Mattos,Suplente,2013-04-29T00:00:00,2014-02-26T00:00:00
467,VALEPAR,Tatiana Boavista Barros Heil,Titular,2013-04-29T00:00:00,2013-06-17T00:00:00
468,CEG,Claudio Barbosa da Rocha,Titular,2013-04-28T00:00:00,2014-04-28T00:00:00
469,CEG,Cláudio Figueiredo Coelho Leal,Titular,2013-04-28T00:00:00,2014-04-28T00:00:00
470,CEG,Renata Bezerra Cavalcanti,Titular,2013-04-28T00:00:00,2014-04-28T00:00:00
471,FIBRIA,Eduardo Rath Fingerl,Titular,2013-04-26T00:00:00,2015-04-27T00:00:00
472,FIBRIA,Julio César Maciel Ramundo,Titular,2013-04-26T00:00:00,2015-04-27T00:00:00
473,FIBRIA,Laura Bedeschi Rego de Mattos,Suplente,2013-04-26T00:00:00,2015-04-27T00:00:00
474,FIBRIA,Leonardo Mandelblatt de Lima Figueiredo,Suplente,2013-04-26T00:00:00,2015-04-27T00:00:00
475,COPEL,Maurício Borges Lemos,Titular,2013-04-25T00:00:00,2015-04-23T00:00:00
476,COPEL,Ney Amilton Caldas Ferreira,Titular,2013-04-25T00:00:00,2015-04-23T00:00:00
477,TECSIS          ,Alexandre Gonçalves Silva,Titular,2013-04-25T00:00:00,2015-04-30T00:00:00
478,ALL,Henrique Amarante da Costa Pinto,Titular,2013-04-17T00:00:00,2015-04-24T00:00:00
479,ALL,Laura Bedeschi Rego de Mattos,Suplente,2013-04-17T00:00:00,2015-04-24T00:00:00
480,ALL,Renata Eichler Ribeiro,Suplente,2013-04-17T00:00:00,2015-04-24T00:00:00
481,ALL,Ricardo Schaefer,Titular,2013-04-17T00:00:00,2015-04-24T00:00:00
482,VALE,Luciano Galvão Coutinho,Titular,2013-04-17T00:00:00,2015-04-17T00:00:00
483,VALE,Caio Marcelo de Medeiros Melo,Suplente,2013-04-17T00:00:00,2014-02-25T00:00:00
484,IOCHPE,Leonardo Mandelblatt de Lima Figueiredo,Suplente,2013-04-16T00:00:00,2015-04-10T00:00:00
485,IOCHPE,Pedro Gomes Duncan,Titular,2013-04-16T00:00:00,2015-04-10T00:00:00
