﻿_id,ano,mes,bndes_finem,bndes_exim,bndes_nao_reembolsavel,bndes_automatico
218,2013,2,305.12752108000000816900865174829959869384765625,765.595306550000032075331546366214752197265625,0,1183.71985799000003680703230202198028564453125
219,2013,3,655.7755806100000199876376427710056304931640625,2357.46133568000004743225872516632080078125,0,1012.8512865200000305776484310626983642578125
220,2013,4,504.07931139999999459178070537745952606201171875,1483.680830609999929947662167251110076904296875,0,1732.936358879999943383154459297657012939453125
221,2013,5,1023.72534098999994967016391456127166748046875,873.635597830000051544629968702793121337890625,0,1537.860649899999998524435795843601226806640625
222,2013,6,1263.690069389999962368165142834186553955078125,515.5545399300000326547888107597827911376953125,0,1125.740716699999893535277806222438812255859375
223,2013,7,446.43263891999998804749338887631893157958984375,726.0032700299999532944639213383197784423828125,0,651.4916502899990291552967391908168792724609375
224,2013,8,1342.60461746000009952695108950138092041015625,552.60639657000001534470357000827789306640625,0,504.307410820000995954615063965320587158203125
225,2013,9,1144.79662933999998131184838712215423583984375,936.9249906100000089281820692121982574462890625,0,989.948950159998048548004589974880218505859375
226,2013,10,576.25066526000000521889887750148773193359375,496.30303961999999273757566697895526885986328125,0,1165.36368188998994810390286147594451904296875
227,2013,11,1303.69662723999999798252247273921966552734375,261.824743679999983214656822383403778076171875,0,1275.100313659999983428861014544963836669921875
228,2013,12,2494.44471556999997119419276714324951171875,669.985168250000015177647583186626434326171875,0,1729.5754675700000007054768502712249755859375
229,2014,1,474.0412605999999868799932301044464111328125,649.1866048099999488840694539248943328857421875,0,992.6335470000000213985913433134555816650390625
230,2014,2,352.765365040000006047193892300128936767578125,105.415880839999999807332642376422882080078125,0,777.345630290001054163440130650997161865234375
231,2014,3,1896.20114366999996491358615458011627197265625,22.94500000000000028421709430404007434844970703125,0,855.7011771100029591252678073942661285400390625
232,2014,4,651.2323245100000121965422295033931732177734375,0,0,852.9362728900019874345161952078342437744140625
233,2014,5,399.47639715999997633844031952321529388427734375,3.9130359999999999587316779070533812046051025390625,0,735.51367326000399771146476268768310546875
234,2014,6,991.988193870000031893141567707061767578125,2,0,736.9579822200070111648528836667537689208984375
235,2014,7,736.8114563499999576379195787012577056884765625,1104.28727475999994567246176302433013916015625,0,838.672420040001952656893990933895111083984375
236,2014,8,1218.893345230000022638705559074878692626953125,850.4184578099999498590477742254734039306640625,0,662.020554540001967325224541127681732177734375
237,2014,9,1121.456083979999903021962381899356842041015625,816.33087148000004162895493209362030029296875,0,1205.584845780000023296452127397060394287109375
238,2014,10,1716.999862200000052325776778161525726318359375,333.41020195999999486957676708698272705078125,0,1484.434509769999976924736984074115753173828125
239,2014,11,474.94563800999998193219653330743312835693359375,208.80071882999999388630385510623455047607421875,0,876.90328239000200483133085072040557861328125
240,2014,12,1346.1972504499999558902345597743988037109375,385.701990669999986494076438248157501220703125,0,1324.748466600000028847716748714447021484375
241,2015,1,204.320563840000005484398570843040943145751953125,164.486593520000013768367352895438671112060546875,0,685.7344487599999638405279256403446197509765625
242,2015,2,610.4119414699999879303504712879657745361328125,115.95981414999999969950295053422451019287109375,0,744.262319899999056360684335231781005859375
243,2015,3,662.5866400099999964368180371820926666259765625,1.30679999999999996163069226895458996295928955078125,0,843.2641454400010161407408304512500762939453125
244,2015,4,804.43657871999994313227944076061248779296875,49.99999998999999917259629000909626483917236328125,0,813.1277132700009815380326472222805023193359375
245,2015,5,632.4435911900000064633786678314208984375,8.3087517399999999412329998449422419071197509765625,0,1180.36977522000006501912139356136322021484375
246,2015,6,1280.4671782499999608262442052364349365234375,1.29999997999999994391373547841794788837432861328125,0,1448.689379450009937499999068677425384521484375
247,2015,7,211.486245520000011310912668704986572265625,15.475842899999999957572072162292897701263427734375,0,552.7026510199999620454036630690097808837890625
248,2015,8,454.54498382000002720815245993435382843017578125,58.944158590000000685904524289071559906005859375,0,889.5415466400010018332977779209613800048828125
249,2015,9,879.094241669999973964877426624298095703125,6.17889999999999961488583721802569925785064697265625,0,838.760161899999957313411869108676910400390625
250,2015,10,519.61561432999997123260982334613800048828125,19.919049999999998590283212251961231231689453125,0,983.8076769899989812984131276607513427734375
251,2015,11,724.198833740000054604024626314640045166015625,75.680124919999997246122802607715129852294921875,0,1171.88428617999989000963978469371795654296875
252,2015,12,1502.217326089999914984218776226043701171875,652.087471759999971254728734493255615234375,0,1589.93857178000007479568012058734893798828125
253,2016,1,147.847105220000003100722096860408782958984375,374.49262039000001323074684478342533111572265625,0,1221.874142590000019481522031128406524658203125
254,2016,2,258.0853628099999923506402410566806793212890625,229.731087419999994381214492022991180419921875,0,944.6064408999990291704307310283184051513671875
255,2016,3,154.2547906300000022383756004273891448974609375,0,0,942.3563149499999553881934843957424163818359375
256,2016,4,237.115944170000005897236405871808528900146484375,1.811949999999999949551465761032886803150177001953125,0,944.653938059999973120284266769886016845703125
257,2016,5,507.80497536000001446154783479869365692138671875,326.87561690000001135558704845607280731201171875,0,797.647794409999960407731123268604278564453125
258,2016,6,524.0864934400000265668495558202266693115234375,1194.934283900000082212500274181365966796875,0,941.8255334100000482067116536200046539306640625
259,2016,7,447.64792980999999372215825133025646209716796875,2956.0616524600000047939829528331756591796875,0,1009.760995030000003680470399558544158935546875
260,2016,8,129.283488979999987122937454842031002044677734375,2017.58234347999996316502802073955535888671875,0,933.2695969599999443744309246540069580078125
261,2016,9,72.6582896400000066705615608952939510345458984375,747.11451153999996677157469093799591064453125,0,1014.66577155000004495377652347087860107421875
262,2016,10,356.8869661200000109602115117013454437255859375,443.35270488999998406143276952207088470458984375,0,1165.036101079999980356660671532154083251953125
263,2016,11,136.61158924000000070009264163672924041748046875,206.578604949999999007559381425380706787109375,0,1275.2845987099999547353945672512054443359375
264,2016,12,266.66625110000001086518750526010990142822265625,304.77016512000000147963874042034149169921875,0,1663.377190850000033606193028390407562255859375
265,2017,1,306.33532503999998652943759225308895111083984375,5.95733411999999962205265546799637377262115478515625,0,1519.776373740000053658150136470794677734375
266,2017,2,105.4936778099999941105124889872968196868896484375,5.8692134700000000435693436884321272373199462890625,0,1311.108226560000048266374506056308746337890625
267,2017,3,92.7638043099999975993341649882495403289794921875,22.401992230000001171674739453010261058807373046875,0,1161.6903738999999404768459498882293701171875
268,2017,4,843.839233120000017152051441371440887451171875,10.107999989999999712608769186772406101226806640625,0,1100.86543166999990717158652842044830322265625
269,2017,5,766.5825484700000060911406762897968292236328125,74.4547381200000017997808754444122314453125,0,1267.748836049999908937024883925914764404296875
270,2017,6,312.7015953100000160702620632946491241455078125,3.009153609999999812174564794986508786678314208984375,0,1464.2435128600000098231248557567596435546875
271,2017,7,202.123489610000007132839527912437915802001953125,18.70220285999999987325281836092472076416015625,0,1475.813255459999936647363938391208648681640625
272,2017,8,219.413346039999993308811099268496036529541015625,4.30349433000000036741994335898198187351226806640625,0,1137.97310255999991568387486040592193603515625
273,2017,9,83.2639971400000007406561053358018398284912109375,0,0,898.0769828799999459079117514193058013916015625
274,2017,10,431.72338806999999860636307857930660247802734375,4.6253045400000001308171704295091331005096435546875,0,1176.227028549999886308796703815460205078125
275,2017,11,186.660118530000005421243258751928806304931640625,0,0,1256.084978170000113095738925039768218994140625
276,2017,12,277.5949125099999719168408773839473724365234375,1.02587427000000008803226592135615646839141845703125,0,1435.801209089999929346959106624126434326171875
277,2018,1,43.35381382999999999583451426587998867034912109375,3.016894460000000055543978305649943649768829345703125,0,1085.2863157100000535137951374053955078125
278,2018,2,163.49290142000000969346729107201099395751953125,0,0,681.6370827899989990328322164714336395263671875
279,2018,3,378.20683166999998547908035106956958770751953125,2.966816000000000119740661830292083323001861572265625,0,857.612179720000995075679384171962738037109375
280,2018,4,33.41262413999999836278220755048096179962158203125,0,0,706.16701878000094438903033733367919921875
281,2018,5,22.381047190000000313148120767436921596527099609375,0,0,1039.747428420000005644396878778934478759765625
282,2018,6,78.8245666600000021162486518733203411102294921875,0,0,1036.137163800000053015537559986114501953125
283,2018,7,42.92498911999999933186700218357145786285400390625,0,0,994.6090020700020204458269290626049041748046875
284,2018,8,95.0613299099999977670449879951775074005126953125,0,0,1078.26889333000008264207281172275543212890625
285,2018,9,118.9601092200000067578002926893532276153564453125,0,0,1037.735198229999923569266684353351593017578125
286,2018,10,57.28183549999999968349584378302097320556640625,0,0,1300.376230600000099002500064671039581298828125
287,2018,11,19.30520806999999905428921920247375965118408203125,10.3215000000000003410605131648480892181396484375,0,1195.407895170000074358540587127208709716796875
288,2018,12,301.14671191999997290622559376060962677001953125,250.211150000000003501554601825773715972900390625,0,1241.275336729999935414525680243968963623046875
289,2019,1,336.7734266300000172122963704168796539306640625,261.19959999999997535269358195364475250244140625,0,911.894802099998969424632377922534942626953125
290,2019,2,74.989887589999995043399394489824771881103515625,2.817232000000000180506276592495851218700408935546875,0,648.3819769400009818127728067338466644287109375
291,2019,3,50.34183127000000013140379451215267181396484375,0,0,350.51451580000002650194801390171051025390625
292,2019,4,43.0249201900000031173476600088179111480712890625,0,0,363.89320916000002625878551043570041656494140625
293,2019,5,60.0257154199999973798185237683355808258056640625,89.38293038000000478859874419867992401123046875,0,469.9779080399999884321005083620548248291015625
294,2019,6,95.3163682899999997744089341722428798675537109375,0,0,330.41747531999999409890733659267425537109375
295,2019,7,35.31684390000000206555341719649732112884521484375,0,0,651.8165932599989673690288327634334564208984375
296,2019,8,61.2948319500000025072949938476085662841796875,0,0,1032.68019236999998611281625926494598388671875
297,2019,9,77.816120530000006283444236032664775848388671875,0,0,1135.9237923099999534315429627895355224609375
298,2019,10,20.18070168999999935977029963396489620208740234375,0,0,1227.671791160000111631234176456928253173828125
299,2019,11,53.3685297399999996059705154038965702056884765625,0,0,1434.31593354999995426624082028865814208984375
300,2019,12,86.305513799999999946521711535751819610595703125,0,0,833.893171720000054847332648932933807373046875
301,2020,1,8.702588999999999685996954212896525859832763671875,0,0,743.0186057099989511698368005454540252685546875
302,2020,2,36.6162362500000000409272615797817707061767578125,0,0,614.9776436800010515071335248649120330810546875
303,2020,3,113.4996725499999996600308804772794246673583984375,0,0,681.6463229600000204300158657133579254150390625
304,2020,4,72.7747357700000065960921347141265869140625,0,0,675.8171034799989911334705539047718048095703125
305,2020,5,71.389211770000002843516995199024677276611328125,0,0,1597.645936509999955887906253337860107421875
306,2020,6,21.610595440000000877489583217538893222808837890625,59.3719999999999998863131622783839702606201171875,0,1507.64028809000001274398528039455413818359375
307,2020,7,3.114024479999999872603666517534293234348297119140625,0,0,1866.074137479999990318901836872100830078125
308,2020,8,265.98079842999999300445779226720333099365234375,0,0,1878.4909944099999847821891307830810546875
309,2020,9,10.0878291999999998296289049903862178325653076171875,0,0,1817.47429616999988866155035793781280517578125
310,2020,10,17.843673630000001395501385559327900409698486328125,0,0,1771.08764535000000250875018537044525146484375
311,2020,11,0,0,0,1356.5823354300000573857687413692474365234375
312,2020,12,12.097060219999999475248841918073594570159912109375,0,0,1060.926110440000002199667505919933319091796875
313,2021,1,6.06030839000000032257275961455889046192169189453125,0,0,682.973556570000027932110242545604705810546875
314,2021,2,39.588423280000000659129000268876552581787109375,0,0,531.1823673699999517339165322482585906982421875
315,2021,3,264.39589999999998326529748737812042236328125,0,0,697.251562100000001009902916848659515380859375
316,2021,4,5.29999999999999982236431605997495353221893310546875,0,0,891.620130349999953978112898766994476318359375
317,2021,5,0,0,0,552.33709537000004274887032806873321533203125
318,2021,6,40.4333287799999965272945701144635677337646484375,100.7459999999999951114659779705107212066650390625,0,574.2164448099989613183424808084964752197265625
319,2021,7,0,0,0,1376.595495580000033442047424614429473876953125
320,2021,8,212.003570870000004333633114583790302276611328125,0,0,2123.99910176999992472701705992221832275390625
321,2021,9,230.0284224700000095253926701843738555908203125,157.99799999999999045030563138425350189208984375,0,1672.580258109999931548372842371463775634765625
322,2021,10,14.7912592699999994039217199315316975116729736328125,0,0,1150.09411331999990579788573086261749267578125
323,2021,11,35.61170747999999974808815750293433666229248046875,0,0,935.384183429998984138364903628826141357421875
324,2021,12,65.3662489999999962719812174327671527862548828125,0,0,1003.4084828100000095219002105295658111572265625
325,2022,1,0,0,0,760.0181614899989881450892426073551177978515625
326,2022,2,26.072782870000001054222593666054308414459228515625,131.005500000000012050804798491299152374267578125,0,484.8935656400000198118505068123340606689453125
327,2022,3,20.67102575999999913847204879857599735260009765625,0,0,643.3461428599999862854019738733768463134765625
328,2022,4,3,0,0,500.06660483000001704567694105207920074462890625
329,2022,5,10,0,0,582.3492395399999850269523449242115020751953125
330,2022,6,85.8152781099999941716305329464375972747802734375,0,0,701.998713319999978921259753406047821044921875
331,2022,7,0,0,0,1175.760474339999973381054587662220001220703125
332,2022,8,27.251272000000000161890056915581226348876953125,0,0,4395.760934609979813103564083576202392578125
333,2022,9,0,0,0,2842.55223284999010502360761165618896484375
334,2022,10,7.635844999999999771489456179551780223846435546875,156.354000000000013415046851150691509246826171875,0,1630.221651780000001963344402611255645751953125
335,2022,11,227.15690699999998969360603950917720794677734375,0,0,1228.651129130000072109396569430828094482421875
336,2022,12,31.3430195199999985788963385857641696929931640625,149.203000000000002955857780762016773223876953125,0,1148.864947790000087479711510241031646728515625
337,2023,1,0,404.971999999999979991116560995578765869140625,0,725.4039826800000128059764392673969268798828125
338,2023,2,9.13390346999999991339791449718177318572998046875,0,0,816.3895478499999853738700039684772491455078125
339,2023,3,13,0,0,945.712981420000005527981556951999664306640625
340,2023,4,0,0,0,564.1084156900000152745633386075496673583984375
341,2023,5,0,0,0,751.1551104000000123050995171070098876953125
342,2023,6,21.154439960000001264006641576997935771942138671875,333.42245103999999855659552849829196929931640625,0,1075.868216580000080284662544727325439453125
343,2023,7,0,341.75478917999998884624801576137542724609375,0,2642.7678151800000705407001078128814697265625
344,2023,8,3.3199079999999998591420080629177391529083251953125,634.213885010000012698583304882049560546875,0,2934.47505123000019011669792234897613525390625
345,2023,9,3.841809570000000118028538054204545915126800537109375,511.428061309999975492246448993682861328125,0,2742.43026304000022719264961779117584228515625
346,2023,10,0,56.33872000000000213049133890308439731597900390625,0,2434.33574636999992435448803007602691650390625
347,2023,11,0,9.05061500000000052068571676500141620635986328125,0,1947.780422269999917261884547770023345947265625
348,2023,12,4.13281999999999971606712279026396572589874267578125,1.960694539999999985724343787296675145626068115234375,0,1835.692262380000101984478533267974853515625
349,2024,1,0,14.6549999999999993605115378159098327159881591796875,0,1575.691649560000087149091996252536773681640625
350,2024,2,29.33899999999999863575794734060764312744140625,13.9054000000000002046363078989088535308837890625,0,1430.085232690000111688277684152126312255859375
351,2024,3,0,685.6702478700000256139901466667652130126953125,0,1531.6203999700001077144406735897064208984375
