﻿_id,nome_da_empresa,nome_do_conselheiro,funcao,mandato_inicio,mandato_fim
254,IBEMA,José Antonio da Silva Machado,Titular,2013-04-29T00:00:00,2014-04-09T00:00:00
255,CEG,Ailton Pinto Siqueira,Titular,2013-04-28T00:00:00,2014-04-28T00:00:00
256,CEG,Manoel Eduardo Lima Lopes,Suplente,2013-04-28T00:00:00,2014-04-28T00:00:00
257,LIGHT,André Gustavo Salcedo Teixeira Mendes,Suplente,2013-04-26T00:00:00,2014-04-23T00:00:00
258,LIGHT,Ernesto Costa Pierobon,Titular,2013-04-26T00:00:00,2014-04-23T00:00:00
259,TUPY,Sergio Laurimar Fioravanti,Suplente,2013-04-12T00:00:00,2014-04-30T00:00:00
260,TUPY,Claudio Morais Machado,Titular,2013-04-12T00:00:00,2014-04-11T00:00:00
261,AES ELPA                             ,Ana Paula de Sousa Soares,Suplente,2013-04-04T00:00:00,2014-04-30T00:00:00
262,AES ELPA                             ,Kurt Janos Toth,Suplente,2013-04-04T00:00:00,2014-04-30T00:00:00
263,AES ELPA                             ,Luis Eduardo Frisoni Junior,Titular,2013-04-04T00:00:00,2014-04-30T00:00:00
264,AES ELPA                             ,Nelson Akio Fujimoto,Titular,2013-04-04T00:00:00,2014-04-30T00:00:00
265,AES TIETE             ,Joaquim Dias de Castro,Suplente,2013-04-04T00:00:00,2014-04-25T00:00:00
266,AES TIETE             ,Kurt Janos Toth,Titular,2013-04-04T00:00:00,2014-04-25T00:00:00
267,AES TIETE             ,Roberto Lamb,Titular,2013-04-04T00:00:00,2014-04-25T00:00:00
268,AES TIETE             ,Ana Paula de Sousa Soares,Suplente,2013-04-04T00:00:00,2013-07-12T00:00:00
269,ELETROPAULO,Ana Paula de Sousa Soares,Suplente,2013-04-04T00:00:00,2014-04-30T00:00:00
270,ELETROPAULO,Joaquim Dias de Castro,Suplente,2013-04-04T00:00:00,2014-04-30T00:00:00
271,ELETROPAULO,Luis Eduardo Frisoni Junior,Suplente,2013-04-04T00:00:00,2014-04-30T00:00:00
272,ELETROPAULO,Sebastião Bergamini Júnior,Titular,2013-04-04T00:00:00,2014-04-30T00:00:00
273,KLABIN,Alessandro Golombiewski Teixeira,Titular,2013-04-02T00:00:00,2014-04-02T00:00:00
