﻿_id,ano,mes,agropecuaria_industria,comercio_e_servicos_industria,alimento_e_bebida_industria,celulose_e_papel_industria,extrativa_industria,material_de_transporte_industria,mecanica_industria,metalurgia_e_produtos_industria,outras_industria,quimica_e_petroquimica_industria,textil_e_vestuario_industria,atv_aux_transportes_infraestrutura,construcao_infraestrutura,energia_eletrica_infraestrutura,outros_infraestrutura,outros_transportes_infraestrutura,serv_utilidade_publica_infraestrutura,telecomunicacoes_infraestrutura,transporte_ferroviario_infraestrutura,transporte_rodoviario_infraestrutura
58,1999,10,93.4243324399999011120598879642784595489501953125,56.502583229999999048231984488666057586669921875,10.001609020000000072059265221469104290008544921875,0.83630400000000004734346248369547538459300994873046875,1.4268210199999999954201257423846982419490814208984375,1.9346601199999999831646846359944902360439300537109375,3.258566689999999876903302720165811479091644287109375,2.565727310000000205292280952562578022480010986328125,19.15214157999999855519490665756165981292724609375,2.424888109999999930010972093441523611545562744140625,1.6257270500000000623685991740785539150238037109375,3.1321124999999998550492819049395620822906494140625,0.5189999899999999666277972210082225501537322998046875,2.376074669999999944280943964258767664432525634765625,0,2.95698451999999978312416715198196470737457275390625,3.2636749900000001645139491301961243152618408203125,0.1778559999999999863273814071362721733748912811279296875,0,43.5088454699999971353463479317724704742431640625
59,1999,11,95.7039741600001008237086352892220020294189453125,58.329629670000002761298674158751964569091796875,8.061339860000000356876626028679311275482177734375,0.62947125999999997691958242285181768238544464111328125,1.4904457799999999423334884340874850749969482421875,1.2400455999999999701088881920441053807735443115234375,3.8296537900000000576028469367884099483489990234375,3.393907120000000166015752256498672068119049072265625,16.28675965000000047666617319919168949127197265625,1.7582620700000000102392050393973477184772491455078125,6.49808292999999981276459948276169598102569580078125,5.2781424599999997582244759541936218738555908203125,0.321197000000000010278000672769849188625812530517578125,1.899453410000000008750475899432785809040069580078125,0,5.46632006000000014722672858624719083309173583984375,0.0247999999999999991284749256692521157674491405487060546875,0.05361090000000000299618108101640245877206325531005859375,0,41.86419422000000167827238328754901885986328125
60,1999,12,124.8577250600000070335227064788341522216796875,82.7734988700000968719905358739197254180908203125,14.8842795999999992773155099712312221527099609375,1.1068434099999999720154164606356061995029449462890625,2.481216690000000113514033728279173374176025390625,1.5455826299999999573486775261699222028255462646484375,7.4169175999999996662381818168796598911285400390625,7.57561161000000016230160326813347637653350830078125,27.18154335999999915429725660942494869232177734375,4.392689680000000151949279825203120708465576171875,4.311611049999999778492565383203327655792236328125,1.490815870000000042949750422849319875240325927734375,0.379840000000000010960121699099545367062091827392578125,76.8942792999999937819666229188442230224609375,0,8.6245905599999996837823346140794456005096435546875,0.369036799999999998167510284474701620638370513916015625,0,0,65.16380646999999726176611147820949554443359375
61,2000,1,97.505738190000300846804748289287090301513671875,52.83444114000000269015799858607351779937744140625,26.318246909999999161300365813076496124267578125,0.47144116000000002575376356617198325693607330322265625,2.127800430000000186936404134030453860759735107421875,4.67720628999999998853809302090667188167572021484375,5.76560479000000025706640371936373412609100341796875,5.09009787000000013534872778109274804592132568359375,14.2053964900000000426416590926237404346466064453125,2.582957319999999779014387968345545232295989990234375,2.093117980000000155627049025497399270534515380859375,2.187333000000000193807636605924926698207855224609375,0.0691340000000000010071943279399420134723186492919921875,0.043766350000000002473665716706818784587085247039794921875,0,3.599919219999999864256778892013244330883026123046875,1.51253757000000010890516932704485952854156494140625,0.31315535999999999372533920904970727860927581787109375,2.624975800000000081269035945297218859195709228515625,30.113697819999998728235368616878986358642578125
62,2000,2,81.3461415299999970329736243002116680145263671875,66.6856877999999966277755447663366794586181640625,10.4229485700000008563392839278094470500946044921875,0.78531729999999999591864252579398453235626220703125,1.96834402999999991124013831722550094127655029296875,0.959643189999999979278300088481046259403228759765625,7.8117438000000003484046828816644847393035888671875,3.991522310000000128837882584775798022747039794921875,16.406730629999998427592799998819828033447265625,2.45200741000000022040694602765142917633056640625,7.586668859999999625642885803245007991790771484375,4.47336387999999995912503436557017266750335693359375,0,0,0,1.6524019599999999474704281965387053787708282470703125,0.97994400000000003725375563590205274522304534912109375,0,0,38.17063775999999819532604306004941463470458984375
63,2000,3,91.9407481200001939214416779577732086181640625,52.99512277000000182169969775713980197906494140625,11.3319516199999998917746779625304043292999267578125,1.955820080000000071862586992210708558559417724609375,4.31517358999999967039684634073637425899505615234375,0.7174860499999999863263155930326320230960845947265625,5.5645759899999998054909156053327023983001708984375,4.6433978400000004427283784025348722934722900390625,15.5990883100000008454344424535520374774932861328125,5.6020106700000003030481821042485535144805908203125,1.5483266600000000767778374211047776043415069580078125,0.73085739999999999039204112705192528665065765380859375,0,2.394063109999999827692818143987096846103668212890625,0,14.2439693500000004178218659944832324981689453125,0.90240741999999996014736325378180481493473052978515625,0,2.10852400000000006485834092018194496631622314453125,58.137028049999997847407939843833446502685546875
64,2000,4,110.543402990000004137982614338397979736328125,60.371575890000002573287929408252239227294921875,15.2447854500000001820581019273959100246429443359375,0.439603569999999999051709664854570291936397552490234375,2.5634433699999998879093254799954593181610107421875,6.33155043000000006259142537601292133331298828125,5.31790654000000007073367669363506138324737548828125,6.1085408000000001038642949424684047698974609375,16.76501126000000141402779263444244861602783203125,3.88034237000000015171963241300545632839202880859375,1.5405279000000000610981487625394947826862335205078125,0.07876408999999999493990543442123453132808208465576171875,0.38000000000000000444089209850062616169452667236328125,0.428905829999999987922620903191273100674152374267578125,0,1.70447784000000002180286173825152218341827392578125,2.74407085999999988956687957397662103176116943359375,0.0020935599999999999522304339194533895351924002170562744140625,0.1980389999999999928181892983047873713076114654541015625,49.43793185999999906243829173035919666290283203125
65,2000,5,149.07350471000000879939761944115161895751953125,62.41806858000000346464730682782828807830810546875,10.947522060000000720947355148382484912872314453125,1.2438278599999998963454572731279768049716949462890625,1.5197543899999998995298255977104417979717254638671875,6.96047314000000039158067011157982051372528076171875,9.7947114899999991877166394260711967945098876953125,6.02738174000000004326693670009262859821319580078125,16.169237599999998877819962217472493648529052734375,3.447390250000000211372253033914603292942047119140625,6.48963292999999996624183040694333612918853759765625,0.11330758000000000496054752829877543263137340545654296875,0.01307999999999999961308727591813294566236436367034912109375,1.816480859999999974974116412340663373470306396484375,0,1.6450449199999999105870074345148168504238128662109375,0.8917729899999999876314404900767840445041656494140625,0.040144779999999997965876019634379190392792224884033203125,0,50.1203416700000019545768736861646175384521484375
66,2000,6,172.539047979999992321609170176088809967041015625,65.4573756900000063296829466708004474639892578125,15.9801529999999996078940966981463134288787841796875,1.0540101099999998890410779495141468942165374755859375,3.948626379999999880254790696199052035808563232421875,1.3728809799999999174957565628574229776859283447265625,6.1812958699999995815232978202402591705322265625,2.904360029999999870398141865734942257404327392578125,25.64536683000000039100996218621730804443359375,4.71105693999999974863612806075252592563629150390625,2.421073460000000121539187603048048913478851318359375,0.53986389999999995215063108844333328306674957275390625,0.35377785999999999955178964228252880275249481201171875,1.7045508700000000512631004312424920499324798583984375,0,3.57258503999999987854607752524316310882568359375,1.9296502099999999213508772299974225461483001708984375,0.036637999999999996958433001736921141855418682098388671875,0,59.80418384000000031619492801837623119354248046875
67,2000,7,177.990494299998999849776737391948699951171875,83.69897346999999854233465157449245452880859375,15.8533017699999998484372554230503737926483154296875,0.298468659999999996745856378765893168747425079345703125,2.423022309999999901464207141543738543987274169921875,3.284336430000000195406073544290848076343536376953125,17.536566549999999864439814700745046138763427734375,9.0106514499999992295897754956968128681182861328125,24.083174580000001441248969058506190776824951171875,4.66609950999999956167130221729166805744171142578125,5.841877509999999773526724311523139476776123046875,4.3370947900000000885256667970679700374603271484375,0.003000000000000000062450045135165055398829281330108642578125,0.70346779000000003723158670254633761942386627197265625,0,3.49840017999999997044824340264312922954559326171875,14.0300005999999992667426340631209313869476318359375,0.0749869999999999981010745386811322532594203948974609375,0,55.59602828999999957204636302776634693145751953125
68,2000,8,184.2862750699999878634116612374782562255859375,143.5936225799999874652712605893611907958984375,16.777215919999999726996975368820130825042724609375,4.6212972099999998221164787537418305873870849609375,4.83522291999999964673406793735921382904052734375,1.296870699999999931861793811549432575702667236328125,10.675643980000000254904080065898597240447998046875,8.1357100700000000159661794896237552165985107421875,34.334430400000002236993168480694293975830078125,3.503652160000000126416352941305376589298248291015625,3.374174360000000039150336306192912161350250244140625,7.9703807199999996413453118293546140193939208984375,0,1.5814662200000000336075345330755226314067840576171875,0,2.424740059999999974849060890846885740756988525390625,1.9788991400000000009384848453919403254985809326171875,0,0,76.9093215900000046758577809669077396392822265625
69,2000,9,174.076834880000006933187250979244709014892578125,72.389300840000004200192051939666271209716796875,10.7558465600000001671787686063908040523529052734375,1.9052724299999999058030653031892143189907073974609375,2.336649309999999868381337364553473889827728271484375,1.1973461999999999161303776418208144605159759521484375,8.0537085800000003388277036719955503940582275390625,6.6981005800000001926264303619973361492156982421875,30.58782771999999994250174495391547679901123046875,5.29835400999999972526666169869713485240936279296875,3.601655679999999914997488303924910724163055419921875,0.44904630000000000933368937694467604160308837890625,0.497058449999999985013943160083726979792118072509765625,0.5940855099999999833215724720503203570842742919921875,0,2.06569613000000007474454832845367491245269775390625,2.305766129999999858313231015927158296108245849609375,4.70739721999999982671170073444955050945281982421875,0,46.62057517000000217421984416432678699493408203125
70,2000,10,194.799884370000000899381120689213275909423828125,63.32446422999999668945747544057667255401611328125,10.4805556800000001516082193120382726192474365234375,1.2004520999999999109064674485125578939914703369140625,5.01997546000000038901589505258016288280487060546875,2.603061859999999949621951600420288741588592529296875,9.2521301299999993972278389264829456806182861328125,6.3966868100000002783644958981312811374664306640625,30.80831149000000124260623124428093433380126953125,4.13865658000000014027364159119315445423126220703125,6.53396430000000005833271643496118485927581787109375,0.59987749999999995242916384086129255592823028564453125,0,1.953889559999999914197132966364733874797821044921875,0,2.02499497999999977793095240485854446887969970703125,0.2254830399999999956950347268502810038626194000244140625,2.2811517800000000733007254893891513347625732421875,0,57.9569861100000025544431991875171661376953125
71,2000,11,90.5793800800000070694295573048293590545654296875,81.4615077200000001766966306604444980621337890625,10.8542189300000000429236024501733481884002685546875,31.29061121000000156300302478484809398651123046875,6.60904763000000006201162250363267958164215087890625,2.489314840000000028652493710978887975215911865234375,15.21970787000000058242221712134778499603271484375,7.9615537700000000853606252348981797695159912109375,37.85560414999999778729034005664288997650146484375,2.12889585000000014503029888146556913852691650390625,5.7007070899999998658813638030551373958587646484375,5.2013711300000000647969500278122723102569580078125,0.337542999999999981941556370657053776085376739501953125,1.890023240000000104288346847170032560825347900390625,0,0.761569970000000040499799069948494434356689453125,1.5777679899999998980320015107281506061553955078125,0.1850826000000000137735156613416620530188083648681640625,0,40.6810169900000033749165595509111881256103515625
72,2000,12,295.0250861999990092954249121248722076416015625,106.304218300000002273009158670902252197265625,24.923036499999998483190211118198931217193603515625,13.8108554600000008605320545029826462268829345703125,6.08937231999999983855786922504194080829620361328125,2.090618670000000012265672921785153448581695556640625,18.12915561999999880526956985704600811004638671875,8.762587679999999323854353860951960086822509765625,37.13624545999999781997757963836193084716796875,6.81766918000000021748974177171476185321807861328125,5.64928967999999986915327099268324673175811767578125,3.655930890000000044182115743751637637615203857421875,0.342636419999999997099138226985814981162548065185546875,1.0542097100000000775565922594978474080562591552734375,0,1.39495814999999989680645740008912980556488037109375,0.8184725299999999759137381261098198592662811279296875,12.9557259200000007837161319912411272525787353515625,0,57.37829037000000198531779460608959197998046875
73,2001,1,181.79121612999898616180871613323688507080078125,67.103991480000104274949990212917327880859375,15.521396169999999159472281462512910366058349609375,6.9294309199999997161967257852666079998016357421875,3.94905036000000020379729903652332723140716552734375,0.96117587999999998249478494471986778080463409423828125,11.5833094100000000281625034403987228870391845703125,8.1726312399999994084964782814495265483856201171875,27.471010199999998491193764493800699710845947265625,3.03408223000000010216581358690746128559112548828125,4.6702918899999996682481651077978312969207763671875,3.73639308999999997240593074820935726165771484375,0.327422700000000010955858442684984765946865081787109375,0.07088999999999999468425215809475048445165157318115234375,0,0.1234944000000000041694647734402678906917572021484375,1.6143037899999999051914301162469200789928436279296875,0,0,45.1338084300000019766230252571403980255126953125
74,2001,2,129.050753850000006650589057244360446929931640625,56.3576015299999966146060614846646785736083984375,14.1698368400000003219929567421786487102508544921875,7.50957414999999972593514030450023710727691650390625,2.017545549999999909829284661100246012210845947265625,1.86014634999999994846575646079145371913909912109375,7.1543489400000002120805220329202711582183837890625,9.55071674999999942201611702330410480499267578125,35.0771803100000028052818379364907741546630859375,4.78389560000000013673115972778759896755218505859375,6.50461305999999961358071232098154723644256591796875,2.47512459000000006881236913613975048065185546875,0.11673999999999999654942683946501347236335277557373046875,21.863758759999999625733835273422300815582275390625,0,2.743134599999999867492306293570436537265777587890625,0.5588442000000000131620936372200958430767059326171875,0,0,44.13211367000000251437086262740194797515869140625
75,2001,3,195.743487950000002228989615105092525482177734375,81.48799327000000403131707571446895599365234375,15.3305699900000007573908078484237194061279296875,1.11357177000000007183189154602587223052978515625,2.1061820999999998349494489957578480243682861328125,2.17640353999999991430058798869140446186065673828125,8.887995769999999851052052690647542476654052734375,4.47098907999999983786665325169451534748077392578125,31.661706190000000304962668451480567455291748046875,4.09909613000000039306769394897855818271636962890625,6.22139197999999993271558196283876895904541015625,6.94097624000000035238144846516661345958709716796875,0.0668559999999999987618792829380254261195659637451171875,4.367010210000000114405338536016643047332763671875,0,3.183375079999999801572130309068597853183746337890625,1.754803270000000026129782781936228275299072265625,0.0653597800000000062059513084022910334169864654541015625,0,57.90454387999999852354449103586375713348388671875
76,2001,4,175.128972760001005326557788066565990447998046875,63.21676592000000027837813831865787506103515625,11.633436090000000007194103091023862361907958984375,1.1568194999999998895390262987348251044750213623046875,1.65880224999999992263610693044029176235198974609375,1.0601806799999999864070332478149794042110443115234375,12.2290545999999995530060914461500942707061767578125,6.2159051200000003944978743675164878368377685546875,23.4345812600000016345802578143775463104248046875,5.3949442899999997536042428691871464252471923828125,3.040038510000000027133637559018097817897796630859375,2.7002895200000001096896085073240101337432861328125,0,1.297901739999999914942918621818535029888153076171875,0,1.742758269999999942712065603700466454029083251953125,2.192333029999999904902097114245407283306121826171875,2.7188210000000001542730387882329523563385009765625,0,51.50250976000000235899278777651488780975341796875
77,2001,5,191.978289119999999456922523677349090576171875,76.0663627199999012873377068899571895599365234375,10.2728100700000002376555130467750132083892822265625,5.70514497000000009307996151619590818881988525390625,2.89482837999999986777766025625169277191162109375,4.1774663800000002567003321019001305103302001953125,9.1548143799999994740801412262953817844390869140625,7.41354149000000006708432920277118682861328125,32.57490598999999775742253405041992664337158203125,4.50039898999999987694309311336837708950042724609375,5.94008351000000001107537173083983361721038818359375,2.6473348300000001387388692819513380527496337890625,0.011676999999999999879651824130633031018078327178955078125,2.067166410000000009716814020066522061824798583984375,0,2.704793019999999881264329815167002379894256591796875,1.418020920000000018035279936157166957855224609375,11.3918399099999998469456841121427714824676513671875,0,57.90821915000000075224306783638894557952880859375
78,2001,6,247.97961856000000580024789087474346160888671875,67.099302719999997179911588318645954132080078125,9.5620768999999992132643455988727509975433349609375,2.414595409999999997552322383853606879711151123046875,2.489857150000000185485760084702633321285247802734375,11.577929149999999225428837235085666179656982421875,10.8353380099999991870163285057060420513153076171875,7.3166708099999997472195900627411901950836181640625,30.13714377000000155248926603235304355621337890625,4.26270238000000034617187338881194591522216796875,21.72762356999999866502548684366047382354736328125,2.717496080000000091558831627480685710906982421875,0,3.01157374000000022107315089670009911060333251953125,0,5.059583339999999651581674697808921337127685546875,0.318879999999999996784794120685546658933162689208984375,1.3764455200000000889559714778442867100238800048828125,0,76.7146413899999970453791320323944091796875
79,2001,7,269.13961620999799606579472310841083526611328125,81.294863079999998944913386367261409759521484375,12.7842934699999997150143826729618012905120849609375,2.90476401000000006291656973189674317836761474609375,3.143457919999999905513732301187701523303985595703125,6.1847658499999997872009771526791155338287353515625,11.5489943099999994302606864948756992816925048828125,8.70866477999999943904185784049332141876220703125,32.8043114999999971814759192056953907012939453125,4.64056121000000043608224586932919919490814208984375,6.88763099999999983680254445062018930912017822265625,8.6344972000000002054775904980488121509552001953125,0,7.08385586999999983248699209070764482021331787109375,0,1.3560539400000000131996102936682291328907012939453125,1.6224467899999999165316921789781190454959869384765625,0.2231559999999999932551730807972489856183528900146484375,0,81.07693100000000185900717042386531829833984375
80,2001,8,194.830434160000010024305083788931369781494140625,87.07534999000000652813469059765338897705078125,11.04615964999999988549461704678833484649658203125,2.477886890000000175149352799053303897380828857421875,6.0361163199999996464839568943716585636138916015625,6.5064554599999997464010448311455547809600830078125,33.95925270000000040226950659416615962982177734375,4.9746713400000004412504495121538639068603515625,27.087893739999998388157109729945659637451171875,3.4684435100000001739317667670547962188720703125,13.6698415999999998149405655567534267902374267578125,9.077455560000000645004547550342977046966552734375,0,1.47502888999999992591938280384056270122528076171875,0,5.8677564100000001445778252673335373401641845703125,0.89793023999999999062993083498440682888031005859375,3.1064842600000002192928150179795920848846435546875,0,60.63902207999989713016475434415042400360107421875
81,2001,9,203.487407120000995064401649869978427886962890625,94.9518843899999041013870737515389919281005859375,13.805324750000000477712092106230556964874267578125,9.7076446500000006523123374790884554386138916015625,4.7061697599999998686826074845157563686370849609375,5.8435226199999998897283148835413157939910888671875,16.802508509999999120054781087674200534820556640625,7.2442199099999999845067577552981674671173095703125,29.4777573100000012118471204303205013275146484375,9.4387648699999999735155142843723297119140625,4.64928646999999983790985425002872943878173828125,2.86690279000000014519855540129356086254119873046875,1,2.55327563999999984645228323643095791339874267578125,0,3.901041520000000151213725985144264996051788330078125,1.7314876800000000844903524921392090618610382080078125,0.197321809999999986384722205912112258374691009521484375,0,85.6858925899999945841045700944960117340087890625
82,2001,10,249.62217151999999487088643945753574371337890625,87.7004120399999038681926322169601917266845703125,20.894526299999998997236616560257971286773681640625,3.5612016600000000465797711513005197048187255859375,3.99771681999999994872041497728787362575531005859375,6.59116776000000026414227249915711581707000732421875,42.2465664799999984779788064770400524139404296875,6.903611240000000037753125070594251155853271484375,42.78557751000000308749804389663040637969970703125,5.9323853199999998508928911178372800350189208984375,3.380008829999999964144308250979520380496978759765625,2.47819695000000006501750249299220740795135498046875,0.5,21.69875564000000167652615346014499664306640625,0,7.534108390000000099462340585887432098388671875,1.8368335200000001083964207282406277954578399658203125,0.41249999999999997779553950749686919152736663818359375,0.07139520000000000587991877409876906313002109527587890625,86.0969695200000018076025298796594142913818359375
83,2001,11,247.618818099999998594284988939762115478515625,86.379624939999899879694567061960697174072265625,18.362364649999999954843588056974112987518310546875,9.6758588999999997071199686615727841854095458984375,3.358930029999999788969944347627460956573486328125,4.3941082900000001387752490700222551822662353515625,16.085790429999999417987055494450032711029052734375,11.179852690000000592362994211725890636444091796875,45.22790703999999806228515808470547199249267578125,7.8841720300000002197293724748305976390838623046875,3.6436328800000001848502506618387997150421142578125,2.837626950000000203289118871907703578472137451171875,0,4.17983468999999985271642799489200115203857421875,0,2.59615026999999987111777954851277172565460205078125,2.02012224000000006896016202517785131931304931640625,14.5277592000000002059323378489352762699127197265625,0,71.42648540999999795531039126217365264892578125
84,2001,12,264.53595531000001983557012863457202911376953125,141.4828017300000055911368690431118011474609375,22.20416196000000041976818465627729892730712890625,2.15055615999999982790313879377208650112152099609375,5.12461304999999978093683239421807229518890380859375,33.339242089999999052452039904892444610595703125,24.0455186800000006996924639679491519927978515625,12.150679769999999990659489412792026996612548828125,33.64996529999999808069333084858953952789306640625,9.098816129999999446908987010829150676727294921875,5.8303450899999997858458300470374524593353271484375,2.862611279999999869261273488518781960010528564453125,0.14116899999999998893684960421524010598659515380859375,3.403731130000000160151785166817717254161834716796875,0,3.944754140000000131038859763066284358501434326171875,1.9091039700000000944868361330009065568447113037109375,0.2492866999999999999548805362792336381971836090087890625,0,107.6193277299999948581898934207856655120849609375
85,2002,1,238.8717574099999865211430005729198455810546875,88.22884510999989515767083503305912017822265625,19.789763549999999980855136527679860591888427734375,3.495994459999999914856516625150106847286224365234375,3.1084813499999999208966983132995665073394775390625,1.435857299999999892037294557667337357997894287109375,15.8792954099999992223501976695843040943145751953125,6.0553576099999997239820004324428737163543701171875,21.173904470000000088703018263913691043853759765625,5.18973574999999964774133331957273185253143310546875,2.70567399000000019526623873389326035976409912109375,1.1720853300000000363212393494904972612857818603515625,0.040584000000000002017497280348834465257823467254638671875,1.1226499700000001080724132407340221107006072998046875,0,0.73349900000000001210054278999450616538524627685546875,1.650908409999999992834318618406541645526885986328125,0,0,75.7348433300000039025690057314932346343994140625
86,2002,2,223.57067514999999957581167109310626983642578125,78.4109269700000055536293075419962406158447265625,15.433517359999999740693965577520430088043212890625,0.7190500600000000464007143818889744579792022705078125,1.1028596999999999983543830239796079695224761962890625,1.2529510800000001058407406162586994469165802001953125,11.5261588299999999662759364582598209381103515625,4.738237670000000179015842149965465068817138671875,16.75662489999999849032974452711641788482666015625,4.8556116300000002894421413657255470752716064453125,4.78827042999999985539716362836770713329315185546875,0.87012699999999998379252019731211476027965545654296875,0.0844870000000000065387695258323219604790210723876953125,13.0844394800000003442619345150887966156005859375,0,0.038919849999999998890753971636513597331941127777099609375,0.436539100000000013235279539003386162221431732177734375,5.518749989999999883139025769196450710296630859375,0,42.440366269999998394268914125859737396240234375
87,2002,3,267.98999478000001772670657373964786529541015625,86.4616367400000029874718165956437587738037109375,21.841086409999999062847564346157014369964599609375,1.713149000000000032883917810977436602115631103515625,5.21989331999999972566683936747722327709197998046875,2.4561475000000001500666257925331592559814453125,14.2923652800000002827118805726058781147003173828125,4.46512362999999989909838404855690896511077880859375,23.311076199999998692646840936504304409027099609375,7.82162436000000038660573409288190305233001708984375,3.8054544799999998616613083868287503719329833984375,1.8656509999999999482866996913799084722995758056640625,0.098860000000000003428368700042483396828174591064453125,71.1491870400000010477015166543424129486083984375,0,19.456626560000000125683072838000953197479248046875,1.2161989399999999506007952732034027576446533203125,0,0,89.83253691999999546169419772922992706298828125
88,2002,4,224.631349029999995536854839883744716644287109375,96.46271004000010407253284938633441925048828125,12.4730291399999995149983078590594232082366943359375,1.399726849999999966911445881123654544353485107421875,2.966618850000000140454403663170523941516876220703125,1.8871475499999998959310687496326863765716552734375,13.1024167699999996017368175671435892581939697265625,3.82624776000000021980440578772686421871185302734375,29.66853440999999946825482766143977642059326171875,6.873228590000000082227415987290441989898681640625,3.608494149999999844879994270741008222103118896484375,1.4218846000000000540097744305967353284358978271484375,0,1.3581920100000000051210236051701940596103668212890625,0.04785504000000000146552991964199463836848735809326171875,0.137375340000000012441461194612202234566211700439453125,2.41664247000000020904053599224425852298736572265625,0.119288000000000005140776693224324844777584075927734375,0,69.4160977599999995391044649295508861541748046875
89,2002,5,240.98535992000000760526745580136775970458984375,109.1420138099999945779927656985819339752197265625,29.138794749999998856537786195985972881317138671875,2.7130144999999998844941728748381137847900390625,4.63070536000000032572643249295651912689208984375,3.077279050000000015785417417646385729312896728515625,13.3361526300000008404822438023984432220458984375,12.05867884999999972706063999794423580169677734375,26.514650780000000196423570741899311542510986328125,5.56421179999999981902192303095944225788116455078125,4.22848436000000038603729990427382290363311767578125,6.40881477000000021604364519589580595493316650390625,0,35.10456811000000243438989855349063873291015625,0,6.9470549100000003051036401302553713321685791015625,0.44623977999999997479108060360886156558990478515625,0,0,99.46048448999999891384504735469818115234375
90,2002,6,249.753329019999995352918631397187709808349609375,74.874056120000005876136128790676593780517578125,21.188132899999999381179804913699626922607421875,1.72206744999999994405470715719275176525115966796875,2.98988618000000005991978468955494463443756103515625,3.794467220000000029500597520382143557071685791015625,15.0022528899999993967639966285787522792816162109375,6.5576654100000002500792106729932129383087158203125,25.29273334999999889305399847216904163360595703125,5.7285885499999995573716660146601498126983642578125,2.839849689999999871048430577502585947513580322265625,5.26839699000000027950818548561073839664459228515625,0,2.9034107599999998683415469713509082794189453125,0,0.3121294199999999907646497376845218241214752197265625,2.2817921999999999371766534750349819660186767578125,0.60617273000000004845588819080148823559284210205078125,0,77.6967965699999041362389107234776020050048828125
91,2002,7,417.01680306000099562879768200218677520751953125,86.810763440000101809346233494579792022705078125,18.81031580999999874848072067834436893463134765625,2.71240654999999986074499247479252517223358154296875,4.031586510000000345144144375808537006378173828125,2.37290577000000002527713149902410805225372314453125,15.237205599999999350302459788508713245391845703125,5.6290997499999999575948095298372209072113037109375,35.6694370299999974349702824838459491729736328125,16.72063483000000161382558871991932392120361328125,6.64299168999999967155645208549685776233673095703125,4.1819922199999997047825672780163586139678955078125,0,209.650807859999986249022185802459716796875,0,1.2306924500000000488597606818075291812419891357421875,0.8778451400000000237611175180063582956790924072265625,3.177430980000000015905925465631298720836639404296875,0,76.9117056799999971872239257209002971649169921875
92,2002,8,334.44050286999998888859408907592296600341796875,109.6628365899999977273182594217360019683837890625,19.626301219999998437515387195162475109100341796875,0.85691620000000001677875616223900578916072845458984375,4.271482230000000157588146976195275783538818359375,2.1306473700000001514354153187014162540435791015625,11.61383857999999946741809253580868244171142578125,8.0827463200000000398404154111631214618682861328125,38.75952085000000124637153930962085723876953125,8.965651539999999641850081388838589191436767578125,11.9948514799999994551171766943298280239105224609375,3.3270929200000001202397470478899776935577392578125,0.11999999999999999555910790149937383830547332763671875,2.13212257999999987845285431831143796443939208984375,0,2.4778614000000001027501639327965676784515380859375,2.49989958000000012106056601624004542827606201171875,0.202534829999999999028403863121639005839824676513671875,0,99.73248678999999583538738079369068145751953125
93,2002,9,254.6222741999999925610609352588653564453125,104.7162528900000069143061409704387187957763671875,21.28552339000000159785486175678670406341552734375,1.3709404400000000379122866434045135974884033203125,5.78831395000000004102957973373122513294219970703125,1.4661342100000001043014208335080184042453765869140625,12.4677083399999997226359482738189399242401123046875,8.1494667799999991331105775316245853900909423828125,40.50562036000000176727553480304777622222900390625,9.0593478899999997366876414162106812000274658203125,4.39060376000000029961256586830131709575653076171875,7.01019962999999979302856445428915321826934814453125,0,40.62708219000000298137820209376513957977294921875,0,45.84889541999999806876076036132872104644775390625,2.2265180400000001981197783607058227062225341796875,0.2563593699999999753202928332029841840267181396484375,0,91.6688591999999999870851752348244190216064453125
94,2002,10,493.24560917999997400329448282718658447265625,164.828057639999997263657860457897186279296875,37.311020560000002888045855797827243804931640625,0.8393822300000000069530869950540363788604736328125,5.9998403400000004381809048936702311038970947265625,16.9200999199999984057285473681986331939697265625,15.493266240000000522059053764678537845611572265625,13.2155400899999992958555594668723642826080322265625,86.2753091299999965713141136802732944488525390625,11.31909701000000012527380022220313549041748046875,5.7934955400000003322702468722127377986907958984375,1.7234839699999999762525249025202356278896331787109375,0,13.09177623000000068032022682018578052520751953125,0,10.17821325999999970690623740665614604949951171875,3.7177428199999997815439201076515018939971923828125,0.42604333999999999260666072586900554597377777099609375,0,165.75919551999999157487764023244380950927734375
95,2002,11,71.995252050000004828689270652830600738525390625,142.853176889999986087786965072154998779296875,23.800326940000001485486791352741420269012451171875,1.76669315999999998467728801188059151172637939453125,4.609830529999999981782821123488247394561767578125,1.3051592899999999719540255682659335434436798095703125,19.963431310000000706850187270902097225189208984375,7.84774787000000006997879609116353094577789306640625,52.4857374099999987038245308212935924530029296875,6.15242632999999994325435181963257491588592529296875,4.59661291000000016282456272165291011333465576171875,0.9181129999999999569126885035075247287750244140625,0,54.74184403000000287420334643684327602386474609375,0.1483790000000000108837383550053345970809459686279296875,2.12208136000000013865474102203734219074249267578125,2.00951153000000015680370779591612517833709716796875,0,0,135.406267350000007354537956416606903076171875
