﻿_id,ano,mes,ocs,contratado,data_de_assinatura,arquivos_do_contrato,link_arquivos,objeto,quantidade,preco,valor_total,nome_do_gestor
438,2015,12,0565/2015,20431975000181 - AJV PAPELARIA E BAZAR LTDA,2015-12-18T00:00:00,Sem arquivo de contrato disponível para download.,"",PELÍCULA ADESIVA JATEADA TRANSLÚCIDA,1,1650,1650,WAGNER GONZALEZ DE OLIVEIRA
439,2015,12,0562/2015,03753088000100 - CATHO ONLINE LTDA,2015-12-16T00:00:00,Sem arquivo de contrato disponível para download.,"",ASSESSORIA/CONSULTORIA QUALQUER NATUREZA,1,700,700,JOSE AMANCIO DA SILVA JUNIOR
440,2015,12,0559/2015,01092686002366 - JOHNSON CONTROLS BE DO BRASIL LTDA.,2015-12-16T00:00:00,Sem arquivo de contrato disponível para download.,"",CONTROLADOR PARA CONDICIONADOR DE AR,6,1189.3800000000001091393642127513885498046875,7136.2799999999997453414835035800933837890625,RENO MOREIRA BEZERRA
441,2015,12,0558/2015,07688699000173 - GH TELECOM SUPPLY LTDA,2015-12-15T00:00:00,Sem arquivo de contrato disponível para download.,"",SISTEMA CFTV - DESPESA,2,4036.5,8073,RENO MOREIRA BEZERRA
442,2015,12,0558/2015,07688699000173 - GH TELECOM SUPPLY LTDA,2015-12-15T00:00:00,Sem arquivo de contrato disponível para download.,"",SISTEMA CFTV - DESPESA,2,2590.86000000000012732925824820995330810546875,5181.7200000000002546585164964199066162109375,RENO MOREIRA BEZERRA
443,2015,12,0558/2015,07688699000173 - GH TELECOM SUPPLY LTDA,2015-12-15T00:00:00,Sem arquivo de contrato disponível para download.,"",REPARO ADAPTAÇÃO E CONSERV. DE MÓVEIS,24,114.2999999999999971578290569595992565155029296875,2743.1999999999998181010596454143524169921875,RENO MOREIRA BEZERRA
444,2015,12,0554/2015,14298661000150 - EASY SERVICOS DE LOCACAO LTDA,2015-12-08T00:00:00,Sem arquivo de contrato disponível para download.,"",TRADUÇÃO SIMPLES OU JURAMENTADA,1,2000,2000,PAULO AUGUSTO DI GIORGIO MAUAD
445,2015,12,0553/2015,31040439000171 - INTERCOM-RIO COMERCIO DE LAMPADAS LTDA,2015-12-03T00:00:00,Sem arquivo de contrato disponível para download.,"",LÂMPADA MODELO T5,25,7.79999999999999982236431605997495353221893310546875,195,PATRICK DE AQUINO MERCON
446,2015,12,0553/2015,31040439000171 - INTERCOM-RIO COMERCIO DE LAMPADAS LTDA,2015-12-03T00:00:00,Sem arquivo de contrato disponível para download.,"",LÂMPADA MODELO T5,50,28,1400,PATRICK DE AQUINO MERCON
447,2015,12,0546/2015,17044023000109 - SUPER INFO COMERCIO E SERVICOS DE       INFORMATICA LTDA - ME,2015-12-01T00:00:00,Sem arquivo de contrato disponível para download.,"",CARTÃO DE MEMÓRIA P/ MÁQUINA FOTOGRÁFICA,3,20,60,PATRICK DE AQUINO MERCON
448,2015,12,0545/2015,29406394000164 - EMBALAGENS PREVIDENTE EIRELI,2015-12-01T00:00:00,Sem arquivo de contrato disponível para download.,"","CAIXA DE PAPELÃO, PARA USO EM MUDANÇA",160,7.12999999999999989341858963598497211933135986328125,1140.799999999999954525264911353588104248046875,PATRICK DE AQUINO MERCON
449,2015,12,0545/2015,29406394000164 - EMBALAGENS PREVIDENTE EIRELI,2015-12-01T00:00:00,Sem arquivo de contrato disponível para download.,"","CAIXA DE PAPELÃO, PARA USO EM MUDANÇA",170,5.9000000000000003552713678800500929355621337890625,1003,PATRICK DE AQUINO MERCON
450,2016,1,0026/2016,"05393606000158 - 429 COMERCIO, SERVICOS E CONFECCOES     - EIRELI - ME",2016-01-25T00:00:00,Sem arquivo de contrato disponível para download.,"",GUARDANAPO DE PAPEL,500,192,192,PATRICK DE AQUINO MERCON
451,2016,1,0023/2016,22496930000110 - EUROCAB COMERCIAL LTDA,2016-01-25T00:00:00,Sem arquivo de contrato disponível para download.,"",RACK OUTDOOR EM ALUMÍNIO COM INFRAESTRUT,1,1805,1805,JOSE MACIEL FRANCO JUNIOR
452,2016,1,0019/2016,73560336000182 - SEBASTIAN HARTE,2016-01-19T00:00:00,Sem arquivo de contrato disponível para download.,"",SUPORTE PARA LIVROS E NOTEBOOK,101,139,14039,WAGNER GONZALEZ DE OLIVEIRA
453,2016,1,0017/2016,07033496000149 - STREMA INDUSTRIA E COMERCIO DE          EQUIPAMENTOS ELETRONICOS,2016-01-19T00:00:00,Sem arquivo de contrato disponível para download.,"",BATERIA,16,623.759999999999990905052982270717620849609375,623.759999999999990905052982270717620849609375,PATRICK DE AQUINO MERCON
454,2016,1,0016/2016,50763606000157 - RAMUTH E RAMUTH LTDA,2016-01-19T00:00:00,Sem arquivo de contrato disponível para download.,"",PISTÃO A GÁS PARA MÓVEIS,200,1504.51999999999998181010596454143524169921875,1504.51999999999998181010596454143524169921875,WAGNER GONZALEZ DE OLIVEIRA
455,2016,1,0012/2016,28691566000126 - CUNHA ANTIGUIDADES LTDA,2016-01-12T00:00:00,Sem arquivo de contrato disponível para download.,"",QUADRO EXPOSITOR EM ACRÍLICO TAMANHO A4,32,840,840,WAGNER GONZALEZ DE OLIVEIRA
456,2016,1,0011/2016,07175534000106 - IPONTO TECNOLOGIA EM EQUIPAMENTOS       DE PONTO E ACESSO LTD,2016-01-12T00:00:00,Sem arquivo de contrato disponível para download.,"",PROTOCOLADOR PARA DOCUMENTOS,2,1250,2500,WAGNER GONZALEZ DE OLIVEIRA
457,2016,1,0009/2016,15606992000172 - VISION COMERCIO DE MOVEIS EIRELI,2016-01-08T00:00:00,Sem arquivo de contrato disponível para download.,"",CABO HDMI,40,24,960,WAGNER GONZALEZ DE OLIVEIRA
458,2016,1,0008/2016,04874291000106 - TARGET ILUMINACAO LTDA,2016-01-08T00:00:00,Sem arquivo de contrato disponível para download.,"",LUMINÁRIA PARA ESTAÇÃO DE TRABALHO,2,385,770,WAGNER GONZALEZ DE OLIVEIRA
459,2016,1,0007/2016,20299247000168 - RACHEL APARECIDA CORREA BARBOSA         95010297604,2016-01-07T00:00:00,Sem arquivo de contrato disponível para download.,"",TRANSCRIÇÃO DE ÁUDIO - FUNDO AMAZÔNIA,1,245,245,ANGELA ALBERNAZ SKAF
460,2016,1,0005/2016,33412271000103 - LIVRARIA CIENCIA MODERNA LTDA,2016-01-04T00:00:00,Sem arquivo de contrato disponível para download.,"",PEN DRIVE,6,19.89999999999999857891452847979962825775146484375,119.400000000000005684341886080801486968994140625,PAULO AUGUSTO DI GIORGIO MAUAD
461,2016,1,0004/2016,03282066000100 - CASTELO DE PAIVA VIDROS E FERRANGENS EIRELI,2016-01-04T00:00:00,Sem arquivo de contrato disponível para download.,"",MARCENARIA,1,402.54000000000002046363078989088535308837890625,402.54000000000002046363078989088535308837890625,GIL VIDAL BORBA
462,2016,2,0098/2016,13481309000192 - RN COMERCIO VAREJISTA S.A,2016-02-29T00:00:00,Sem arquivo de contrato disponível para download.,"",BALANÇA MECÂNICA,1,42.6700000000000017053025658242404460906982421875,42.6700000000000017053025658242404460906982421875,ERICA PUPPIN GUEDES
463,2016,2,0097/2016,43881101000121 - UNITRON ENGENHARIA INDUSTRIA E          COMERCIO LTDA,2016-02-29T00:00:00,Sem arquivo de contrato disponível para download.,"",BATERIA,6,1106.910000000000081854523159563541412353515625,1106.910000000000081854523159563541412353515625,RENO MOREIRA BEZERRA
464,2016,2,0083/2016,11238955000106 - GLOBAL ILUMINACAO LTDA.,2016-02-25T00:00:00,Sem arquivo de contrato disponível para download.,"",LUMINÁRIA PARA ESTAÇÃO DE TRABALHO,2,153,153,JOAO LUIZ BOTELHO DUARTE
465,2016,2,0082/2016,33333162000109 - CASA CRUZ PAPEIS E VIDROS LIMITADA,2016-02-24T00:00:00,Sem arquivo de contrato disponível para download.,"",PLÁSTICO BOLHA,1,95,95,PAULO AUGUSTO DI GIORGIO MAUAD
466,2016,2,0077/2016,05103620000170 - NETSCAN DIGITAL LTDA,2016-02-23T00:00:00,Sem arquivo de contrato disponível para download.,"",FILME LÍDER (FILME GUIA PROC. REVELAÇÃO),1,303.3500000000000227373675443232059478759765625,303.3500000000000227373675443232059478759765625,PATRICK DE AQUINO MERCON
467,2016,2,0077/2016,05103620000170 - NETSCAN DIGITAL LTDA,2016-02-23T00:00:00,Sem arquivo de contrato disponível para download.,"",QUÍMICO REVELADOR,6,383.529999999999972715158946812152862548828125,2301.17999999999983629095368087291717529296875,PATRICK DE AQUINO MERCON
468,2016,2,0077/2016,05103620000170 - NETSCAN DIGITAL LTDA,2016-02-23T00:00:00,Sem arquivo de contrato disponível para download.,"",QUÍMICO FIXADOR,6,249.409999999999996589394868351519107818603515625,1496.4600000000000363797880709171295166015625,PATRICK DE AQUINO MERCON
469,2016,2,0066/2016,33158494000196 - FERRAGENS BRASIL LTDA,2016-02-18T00:00:00,Sem arquivo de contrato disponível para download.,"",CHAVES,1700,4250,4250,PATRICK DE AQUINO MERCON
470,2016,2,0066/2016,33158494000196 - FERRAGENS BRASIL LTDA,2016-02-18T00:00:00,Sem arquivo de contrato disponível para download.,"",CILINDRO PARA FECHADURA,30,1857,1857,PATRICK DE AQUINO MERCON
471,2016,2,0066/2016,33158494000196 - FERRAGENS BRASIL LTDA,2016-02-18T00:00:00,Sem arquivo de contrato disponível para download.,"",CILINDRO PARA FECHADURA,400,5020,5020,PATRICK DE AQUINO MERCON
472,2016,2,0058/2016,07326706000278 - VANDRE DE ARAUJO GUIMARAES - EPP,2016-02-17T00:00:00,Sem arquivo de contrato disponível para download.,"",LUMINÁRIA PARA ESTAÇÃO DE TRABALHO,2,209,418,PATRICK DE AQUINO MERCON
473,2016,2,0053/2016,14059340000100 - PANDORA COMERCIO DE MATERIAIS DE        ESCRITORIO DE LIMPEZA,2016-02-15T00:00:00,Sem arquivo de contrato disponível para download.,"",CAVALETE,3,203,609,PATRICK DE AQUINO MERCON
474,2016,2,0051/2016,43283811000150 - KALUNGA SA,2016-02-04T00:00:00,Sem arquivo de contrato disponível para download.,"",REFIL P/CALENDÁRIO FINANCEIRO-REDOMA,2,35.7999999999999971578290569595992565155029296875,71.599999999999994315658113919198513031005859375,PATRICK DE AQUINO MERCON
475,2016,2,0043/2016,60855160000144 - ELETROREDE MATERIAIS ELETRICOS LTDA,2016-02-11T00:00:00,Sem arquivo de contrato disponível para download.,"",REATOR PARA LÂMPADAS,4,235.8700000000000045474735088646411895751953125,235.8700000000000045474735088646411895751953125,PATRICK DE AQUINO MERCON
476,2016,2,0043/2016,60855160000144 - ELETROREDE MATERIAIS ELETRICOS LTDA,2016-02-11T00:00:00,Sem arquivo de contrato disponível para download.,"",REATOR PARA LÂMPADAS,3,170.159999999999996589394868351519107818603515625,170.159999999999996589394868351519107818603515625,PATRICK DE AQUINO MERCON
477,2016,2,0041/2016,01126142000162 - ACELETRICA COMERCIO E                   REPRESENTACOES LTDA,2016-02-03T00:00:00,Sem arquivo de contrato disponível para download.,"",LUMINÁRIA PARA ESTAÇÃO DE TRABALHO,2,290,580,PATRICK DE AQUINO MERCON
478,2016,3,0153/2016,14059340000100 - PANDORA COMERCIO DE MATERIAIS DE        ESCRITORIO DE LIMPEZA,2016-03-31T00:00:00,Sem arquivo de contrato disponível para download.,"",CAVALETE,2,215,430,PATRICK DE AQUINO MERCON
479,2016,3,0148/2016,20431975000181 - AJV PAPELARIA E BAZAR LTDA,2016-03-28T00:00:00,Sem arquivo de contrato disponível para download.,"",SACO PLÁSTICO TAMANHO OFÍCIO S/FUROS,1000,120,120,PATRICK DE AQUINO MERCON
480,2016,3,0147/2016,17365933000185 - FUNCIONAL MOVEIS DE ACO LTDA.,2016-03-28T00:00:00,Sem arquivo de contrato disponível para download.,"",CARRINHO PARA TRANSPORTE DE MATERIAL,1,918,918,PATRICK DE AQUINO MERCON
481,2016,3,0143/2016,81839540000165 - ZANOELLO INDUSTRIA DE TROFEUS E MEDALHAS LTDA,2016-03-23T00:00:00,Sem arquivo de contrato disponível para download.,"",TROFÉU,6,2016.69000000000005456968210637569427490234375,2016.69000000000005456968210637569427490234375,MARUCIA DE ARAUJO CABRAL
482,2016,3,0141/2016,33299306000140 - PALACIO DAS LAMPADAS EIRELI,2016-03-22T00:00:00,Sem arquivo de contrato disponível para download.,"",LÂMPADA PARA LEITORA DE MICROFILMES,2,76.5,153,MARIA CRISTINA MARTINS ALVES DURAO
483,2016,3,0140/2016,00111511000180 - DCA DELTA CABLE AMERICAS LTDA,2016-03-22T00:00:00,Sem arquivo de contrato disponível para download.,"",REPARO ADAPTAÇÃO E CONSERV. DE MÓVEIS,24,90.340000000000003410605131648480892181396484375,2168.15999999999985448084771633148193359375,RENO MOREIRA BEZERRA
484,2016,3,0139/2016,20431975000181 - AJV PAPELARIA E BAZAR LTDA,2016-03-22T00:00:00,Sem arquivo de contrato disponível para download.,"",ADAPTADOR PARA TOMADA HDMI,40,37,1480,PATRICK DE AQUINO MERCON
485,2016,3,0139/2016,20431975000181 - AJV PAPELARIA E BAZAR LTDA,2016-03-22T00:00:00,Sem arquivo de contrato disponível para download.,"",CABO VGA,40,2580,2580,PATRICK DE AQUINO MERCON
486,2016,3,0138/2016,20431975000181 - AJV PAPELARIA E BAZAR LTDA,2016-03-22T00:00:00,Sem arquivo de contrato disponível para download.,"",RODÍZIOS PARA CARRINHO,50,19.300000000000000710542735760100185871124267578125,965,PATRICK DE AQUINO MERCON
487,2016,3,0135/2016,02253296000188 - VERA LUCIA FLORINDA MOREIRA,2016-03-21T00:00:00,Sem arquivo de contrato disponível para download.,"",ESTANTE DE AÇO,14,160.5,2247,ROGER TOMAS ARIAS
488,2016,3,0126/2016,05949788000109 - PAPERPLACE COMERCIO DE PAPEIS EIRELI,2016-03-18T00:00:00,Sem arquivo de contrato disponível para download.,"",CLAVICULÁRIO EM ALUMÍNIO,1,122.2000000000000028421709430404007434844970703125,122.2000000000000028421709430404007434844970703125,PATRICK DE AQUINO MERCON
489,2016,3,0123/2016,19153432000160 - DEMARI COMERCIO DE MOVEIS EIRELI,2016-03-16T00:00:00,Sem arquivo de contrato disponível para download.,"",SUPORTE PARA TELEVISÃO,2,424.029999999999972715158946812152862548828125,848.05999999999994543031789362430572509765625,PATRICK DE AQUINO MERCON
490,2016,3,0113/2016,40232258000138 - PAPER-RIO COMERCIO DE ARTIGOS DE        PAPELARIA LTDA,2016-03-14T00:00:00,Sem arquivo de contrato disponível para download.,"",PASTA CATÁLOGO YES CLEAR BOOK BD-20S,50,1.479999999999999982236431605997495353221893310546875,74,PATRICK DE AQUINO MERCON
491,2016,3,0112/2016,43283811000150 - KALUNGA SA,2016-03-11T00:00:00,Sem arquivo de contrato disponível para download.,"",CLIPES DE PLÁSTICO,400,29,29,PATRICK DE AQUINO MERCON
492,2016,3,0111/2016,11792854000174 - ALFAMOVEL SOLUCOES E COMERCIO DE MOVEIS LTDA,2016-03-11T00:00:00,Sem arquivo de contrato disponível para download.,"",CADEIRA GIRATÓRIA,5,980,4900,RODRIGO DA COSTA CASELLA
493,2016,3,0107/2016, - BREEZES RESORTS & SPAS,2016-03-11T00:00:00,Sem arquivo de contrato disponível para download.,"",LOCAÇÃO NO EXTERIOR,1,3509.6300000000001091393642127513885498046875,3509.6300000000001091393642127513885498046875,AMANDA CAROLINA DOS SANTOS
494,2016,3,0106/2016,29406394000164 - EMBALAGENS PREVIDENTE EIRELI,2016-03-08T00:00:00,Sem arquivo de contrato disponível para download.,"",CAIXA PARA ENVIO DE PUBLICAÇÕES,400,4.9900000000000002131628207280300557613372802734375,1996,PATRICK DE AQUINO MERCON
495,2016,3,0105/2016,42580266000109 - FUNDACAO CENTRO DE ESTUDOS DO COMERCIO EXTERIOR,2016-03-07T00:00:00,Sem arquivo de contrato disponível para download.,"",PROJETOS ESPECIAIS - TREINAMENTO,1,13740,13740,JOAO ALEXANDRE OLIVEIRA TERENCIO
496,2016,3,0104/2016,10455621000113 - STYLLO LOCADORA DE EQUIPAMENTOS         LTDA - ME,2016-03-07T00:00:00,Sem arquivo de contrato disponível para download.,"",APOIO LOGÍSTICO # EVENTOS CULTURAIS,5,415,415,FIRMO MENEZES DO COUTO NETO
497,2016,3,0099/2016,14839016000105 - ROBERTA TREVISAN MAGNANTE - ME,2016-03-02T00:00:00,Sem arquivo de contrato disponível para download.,"",CÂMERA FOTOGRÁFICA DIGITAL,1,9443.639999999999417923390865325927734375,9443.639999999999417923390865325927734375,PATRICK DE AQUINO MERCON
498,2016,3,0099/2016,14839016000105 - ROBERTA TREVISAN MAGNANTE - ME,2016-03-02T00:00:00,Sem arquivo de contrato disponível para download.,"",MICROFONE,1,2629.90000000000009094947017729282379150390625,2629.90000000000009094947017729282379150390625,PATRICK DE AQUINO MERCON
499,2016,3,0099/2016,14839016000105 - ROBERTA TREVISAN MAGNANTE - ME,2016-03-02T00:00:00,Sem arquivo de contrato disponível para download.,"",CARTÃO DE MEMÓRIA P/ MÁQUINA FOTOGRÁFICA,2,421.779999999999972715158946812152862548828125,843.55999999999994543031789362430572509765625,PATRICK DE AQUINO MERCON
500,2016,3,0096/2016,05949788000109 - PAPERPLACE COMERCIO DE PAPEIS EIRELI,2016-03-01T00:00:00,Sem arquivo de contrato disponível para download.,"","ETIQUETA AUTO-ADESIVA, 01 ETQ/FL, A4",48,38.409999999999996589394868351519107818603515625,1843.680000000000063664629124104976654052734375,PATRICK DE AQUINO MERCON
501,2016,4,0214/2016,03046509000163 - THUNDERLIGHT SOM E ILUMINACAO LTDA      - EPP,2016-04-29T00:00:00,Sem arquivo de contrato disponível para download.,"",FITA CORRETIVA,2,84,168,PAULO AUGUSTO DI GIORGIO MAUAD
502,2016,4,0205/2016,37069853000190 - PLAZA BRASILIA HOTEIS E TURISMO LTDA.,2016-04-28T00:00:00,Sem arquivo de contrato disponível para download.,"",BUFFET/ALIMENTOS/FUNDO DA AMAZÔNIA,1,4433,4433,ANGELA ALBERNAZ SKAF
503,2016,4,0205/2016,37069853000190 - PLAZA BRASILIA HOTEIS E TURISMO LTDA.,2016-04-28T00:00:00,Sem arquivo de contrato disponível para download.,"",EXPLORAÇÃO DE ESPAÇO # FUNDO DA AMAZÔNIA,1,3866.5,3866.5,ANGELA ALBERNAZ SKAF
504,2016,4,0198/2016,20431975000181 - AJV PAPELARIA E BAZAR LTDA,2016-04-27T00:00:00,Sem arquivo de contrato disponível para download.,"",GUARDANAPO DE PAPEL,3,57,171,PATRICK DE AQUINO MERCON
505,2016,4,0196/2016,20431975000181 - AJV PAPELARIA E BAZAR LTDA,2016-04-26T00:00:00,Sem arquivo de contrato disponível para download.,"",CANETA LASER POINTER,1,195,195,PATRICK DE AQUINO MERCON
506,2016,4,0192/2016,05892448000180 - CRISTALIT II MOVEIS E DECORACOES        LTDA,2016-04-20T00:00:00,Sem arquivo de contrato disponível para download.,"",MARCENARIA,1,230,230,GIL VIDAL BORBA
507,2016,4,0187/2016,21666913000111 - COMERCIAL LB MIX LTDA,2016-04-15T00:00:00,Sem arquivo de contrato disponível para download.,"",CAPA PLÁSTICA TRANSPARENTE EM 'L' OFÍCIO,9000,0.60999999999999998667732370449812151491641998291015625,5490,PATRICK DE AQUINO MERCON
508,2016,4,0182/2016,33134933000120 - A E B SANTA IZABEL ELETRICIDADE         LTDA,2016-04-14T00:00:00,Sem arquivo de contrato disponível para download.,"",LÂMPADA MODELO T5,7,116,116,PAULO AUGUSTO DI GIORGIO MAUAD
509,2016,4,0181/2016,05949788000109 - PAPERPLACE COMERCIO DE PAPEIS EIRELI,2016-04-13T00:00:00,Sem arquivo de contrato disponível para download.,"",FLIP-CHART (CENTRO DE ESTUDOS),30,57.0499999999999971578290569595992565155029296875,1711.5,PATRICK DE AQUINO MERCON
510,2016,4,0177/2016,03938900000172 - FABIO TADEU MARIZ DA SILVA              HIGIENIZACAO - ME,2016-04-05T00:00:00,Sem arquivo de contrato disponível para download.,"",LIMPEZA COM EMPREGO DE MATERIAL,94,5640,5640,ROGER TOMAS ARIAS
511,2016,4,0173/2016,10303757000108 - COPA JALC UNIFORMES E TOALHAS DE        MESA EIRELI - ME,2016-04-11T00:00:00,Sem arquivo de contrato disponível para download.,"",CAMISA SOCIAL,4,222,222,MARIA CRISTINA MARTINS ALVES DURAO
512,2016,4,0167/2016,05607657000135 - SCANSOURCE BRASIL DISTRIBUIDORA DE TECNOLOGIAS LTDA,2016-04-06T00:00:00,Sem arquivo de contrato disponível para download.,"",LEITOR DE CÓDIGO DE BARRAS,10,169.5,1695,PATRICK DE AQUINO MERCON
513,2016,4,0165/2016,10752144000158 - AMEK TRADUCOES E SERVICOS LTDA,2016-04-06T00:00:00,Sem arquivo de contrato disponível para download.,"",APOIO LOGÍSTICO # CONGRESSO/SEMINÁRIO,1,2990,2990,FIRMO MENEZES DO COUTO NETO
514,2016,4,0164/2016,23169149000102 - WILSON MACHADO ALVES,2016-04-05T00:00:00,Sem arquivo de contrato disponível para download.,"",MANUTENÇÃO DE MÁQUINAS E EQUIPAMENTOS,26,9980,9980,PATRICK DE AQUINO MERCON
515,2016,4,0162/2016,43283811000150 - KALUNGA SA,2016-04-01T00:00:00,Sem arquivo de contrato disponível para download.,"","ETIQUETA AUTO-ADESIVA, 01 ETQ/FL, A4",3,48.60000000000000142108547152020037174224853515625,145.80000000000001136868377216160297393798828125,MARIA CRISTINA MARTINS ALVES DURAO
516,2016,4,0161/2016,20431975000181 - AJV PAPELARIA E BAZAR LTDA,2016-04-01T00:00:00,Sem arquivo de contrato disponível para download.,"",FITILHO PLÁSTICO PARA EMBRULHO,10,8.5999999999999996447286321199499070644378662109375,86,PATRICK DE AQUINO MERCON
517,2016,4,0156/2016,33109505000148 - AMAB MOTORES PECAS SISTEMA ELETRICO     LTDA - EPP,2016-04-01T00:00:00,Sem arquivo de contrato disponível para download.,"",FURADEIRA ELÉTRICA,2,1878,3756,PATRICK DE AQUINO MERCON
518,2016,5,0255/2016,08726836000180 - SUPRIWEB COMERCIO E SERVICOS DE         INFORMATICA LTDA - ME,2016-05-30T00:00:00,Sem arquivo de contrato disponível para download.,"",ADAPTADOR PARA TOMADA HDMI,6,61.22999999999999687361196265555918216705322265625,367.3799999999999954525264911353588104248046875,PATRICK DE AQUINO MERCON
519,2016,5,0252/2016,03654435000148 - R. FIUZA - FERRAMENTAS,2016-05-27T00:00:00,Sem arquivo de contrato disponível para download.,"",CABO DE SEGURANÇA,10,1.5500000000000000444089209850062616169452667236328125,15.5,MARCO ANTONIO VARELLA
520,2016,5,0251/2016,00974366000161 - UNI-LOGICA COMERCIAL ELETRONICA         LTDA - ME,2016-05-23T00:00:00,Sem arquivo de contrato disponível para download.,"",FIO DE NYLON,1,130,130,PATRICK DE AQUINO MERCON
521,2016,5,0250/2016,42101436000117 - PALACIO DA FERRAMENTA MAQUINAS LTDA,2016-05-23T00:00:00,Sem arquivo de contrato disponível para download.,"",CABO DE SEGURANÇA,50,1.399999999999999911182158029987476766109466552734375,70,PATRICK DE AQUINO MERCON
522,2016,5,0242/2016,09547489000190 - AUTO POSTO ESTRELA DE FRIBURGO LTDA     - ME,2016-05-23T00:00:00,Sem arquivo de contrato disponível para download.,"",CIPA - TREINAMENTO,1,281.740000000000009094947017729282379150390625,281.740000000000009094947017729282379150390625,RODRIGO DA COSTA CASELLA
523,2016,5,0241/2016,00188766000141 - FOR SISTEMA DE ILUMINACAO E             DECORACOES LTDA - ME,2016-05-20T00:00:00,Sem arquivo de contrato disponível para download.,"",LÂMPADA MODELO T5,40,6,240,PATRICK DE AQUINO MERCON
524,2016,5,0241/2016,00188766000141 - FOR SISTEMA DE ILUMINACAO E             DECORACOES LTDA - ME,2016-05-20T00:00:00,Sem arquivo de contrato disponível para download.,"",LÂMPADA MODELO T5,40,1.5,60,PATRICK DE AQUINO MERCON
525,2016,5,0241/2016,00188766000141 - FOR SISTEMA DE ILUMINACAO E             DECORACOES LTDA - ME,2016-05-20T00:00:00,Sem arquivo de contrato disponível para download.,"",SUPORTE PARA TRILHOS,25,4,100,PATRICK DE AQUINO MERCON
526,2016,5,0241/2016,00188766000141 - FOR SISTEMA DE ILUMINACAO E             DECORACOES LTDA - ME,2016-05-20T00:00:00,Sem arquivo de contrato disponível para download.,"",TRANSFORMADOR DE TENSÃO,40,16,640,PATRICK DE AQUINO MERCON
527,2016,5,0241/2016,00188766000141 - FOR SISTEMA DE ILUMINACAO E             DECORACOES LTDA - ME,2016-05-20T00:00:00,Sem arquivo de contrato disponível para download.,"",PARAFUSO COM PORCA BORBOLETA E ARRUELA,30,0.299999999999999988897769753748434595763683319091796875,9,PATRICK DE AQUINO MERCON
528,2016,5,0241/2016,00188766000141 - FOR SISTEMA DE ILUMINACAO E             DECORACOES LTDA - ME,2016-05-20T00:00:00,Sem arquivo de contrato disponível para download.,"",PARAFUSO COM PORCA BORBOLETA E ARRUELA,30,0.1000000000000000055511151231257827021181583404541015625,3,PATRICK DE AQUINO MERCON
529,2016,5,0240/2016,05085879000135 - PROSIGN INDUSTRIA E COMERCIO LTDA,2016-05-20T00:00:00,Sem arquivo de contrato disponível para download.,"",PLACA SINALIZADORA,4,117.5,470,PATRICK DE AQUINO MERCON
530,2016,5,0233/2016,20431975000181 - AJV PAPELARIA E BAZAR LTDA,2016-05-16T00:00:00,Sem arquivo de contrato disponível para download.,"",FERRAMENTAS,3,57,171,PATRICK DE AQUINO MERCON
531,2016,5,0233/2016,20431975000181 - AJV PAPELARIA E BAZAR LTDA,2016-05-16T00:00:00,Sem arquivo de contrato disponível para download.,"",FERRAMENTAS,3,34,102,PATRICK DE AQUINO MERCON
532,2016,5,0224/2016,20299247000168 - RACHEL APARECIDA CORREA BARBOSA         95010297604,2016-05-11T00:00:00,Sem arquivo de contrato disponível para download.,"",TRANSCRIÇÃO DE ÁUDIO - FUNDO AMAZÔNIA,1,245,245,ANGELA ALBERNAZ SKAF
533,2016,5,0220/2016,01740169000140 - U.S. PRICE COMERCIO DE MAQUINAS E       SERVICOS LTDA - EPP,2016-05-06T00:00:00,Sem arquivo de contrato disponível para download.,"",FRAGMENTADORA,4,1480,5920,ROGER TOMAS ARIAS
534,2016,5,0215/2016,43283811000150 - KALUNGA SA,2016-05-03T00:00:00,Sem arquivo de contrato disponível para download.,"",PEN DRIVE,4,139.900000000000005684341886080801486968994140625,559.6000000000000227373675443232059478759765625,LAURO LUIZ STUDART LEAO
535,2016,6,0316/2016,40243255000108 - BARA RIO SOM ELETRONICA LTDA,2016-06-29T00:00:00,Sem arquivo de contrato disponível para download.,"",PLUGUE PARA EQUIPAMENTO DE SOM,6,2400,2400,PATRICK DE AQUINO MERCON
536,2016,6,0315/2016,31040439000171 - INTERCOM-RIO COMERCIO DE LAMPADAS LTDA,2016-06-29T00:00:00,Sem arquivo de contrato disponível para download.,"",LÂMPADA MODELO T5,200,3452.8000000000001818989403545856475830078125,3452.8000000000001818989403545856475830078125,PATRICK DE AQUINO MERCON
537,2016,6,0315/2016,31040439000171 - INTERCOM-RIO COMERCIO DE LAMPADAS LTDA,2016-06-29T00:00:00,Sem arquivo de contrato disponível para download.,"",LÂMPADA PARA REFLETORES MODELO PAR 64,100,94,9400,PATRICK DE AQUINO MERCON
538,2016,6,0301/2016,01275553000110 - MARQUES LOBATO & CIA LTDA - ME,2016-06-22T00:00:00,Sem arquivo de contrato disponível para download.,"",BUFFET EVENTOS,1,635,635,CLAUDIO RABELO FIGUEREDO
539,2016,6,0300/2016,02543012000198 - BARRA LIVRE EVENTOS E PROMOCOES EIRELI,2016-06-21T00:00:00,Sem arquivo de contrato disponível para download.,"",ALUGUEL DE EQUIPAMENTOS,1,6800,6800,FIRMO MENEZES DO COUTO NETO
