﻿_id,ano,mes,acre,amapa,amazonas,para,rondonia,roraima,tocantins,alagoas,bahia,ceara,maranhao,paraiba,pernambuco,piaui,rio_grande_do_norte,sergipe,espirito_santo,minas_gerais,rio_de_janeiro,sao_paulo,parana,rio_grande_do_sul,santa_catarina,distrito_federal,goias,mato_grosso,mato_grosso_do_sul
81,2001,9,2.713600870000000053750000006402842700481414794921875,0.6851663999999999532519723288714885711669921875,1.3939638899999999832601815796806477010250091552734375,7.66551483000000022371978047885932028293609619140625,2.129344769999999886778141444665379822254180908203125,0,1.354074610000000067344672061153687536716461181640625,3.907115559999999820917082615778781473636627197265625,75.87527237000000468469806946814060211181640625,61.331432489999997414997778832912445068359375,2.673744350000000213896100831334479153156280517578125,1.9563549200000001082599965229746885597705841064453125,15.09022116999999951758582028560340404510498046875,1.6728018799999999632888147971243597567081451416015625,3.438722439999999824777887624804861843585968017578125,3.611841580000000107020241557620465755462646484375,21.0170196199999992359153111465275287628173828125,81.801448129999897673769737593829631805419921875,47.15571326999999968165866448543965816497802734375,813.70990054000003510736860334873199462890625,301.8110999599999786369153298437595367431640625,84.9636704499999950712663121521472930908203125,90.58193184000009523515473119914531707763671875,19.51719145999999938112523523159325122833251953125,28.87524300999999837813447811640799045562744140625,155.995852149999990388096193782985210418701171875,9.3709002500000000424051904701627790927886962890625
82,2001,10,0.84662599999999998967581404940574429929256439208984375,0.04196640000000000092494900627571041695773601531982421875,17.43634985999999997829945641569793224334716796875,14.78555582999999984394889906980097293853759765625,2.252854979999999951445488477475009858608245849609375,0.06569999999999999451549825835172669030725955963134765625,1.5165100799999999825473651071661151945590972900390625,6.35485679000000036609208109439350664615631103515625,37.975224429999997255436028353869915008544921875,18.415074700000001683974915067665278911590576171875,5.520355880000000325935616274364292621612548828125,5.92692467999999994532345226616598665714263916015625,37.42661815000000302688931697048246860504150390625,2.01404343000000007890548658906482160091400146484375,8.9010838299999992528910297551192343235015869140625,3.556577850000000040608938434161245822906494140625,35.19532249000000234673279919661581516265869140625,101.665529550000002245724317617714405059814453125,175.29749732999999878302332945168018341064453125,975.1371443799999951806967146694660186767578125,122.950908859999998412604327313601970672607421875,96.8544073000000054207703215070068836212158203125,105.1810482000000064317646319977939128875732421875,3.716780790000000056494400269002653658390045166015625,32.6044917899999973087687976658344268798828125,43.96482357000000007474227459169924259185791015625,20.56497657999999972844307194463908672332763671875
83,2001,11,0.057086379999999999068638345534054678864777088165283203125,0.72539549999999997087485326119349338114261627197265625,13.385815900000000766567609389312565326690673828125,338.2034924499999988256604410707950592041015625,1.79785811999999989296838975860737264156341552734375,0,1.3506052900000000693836454956908710300922393798828125,57.2322439000000002806700649671256542205810546875,30.90949509000000006153641152195632457733154296875,8.8464208899999992041784935281611979007720947265625,13.6141777299999997552504282793961465358734130859375,13.4936103700000007421522241202183067798614501953125,48.21552917999999721132553531788289546966552734375,3.67004967000000004162529876339249312877655029296875,1.7122841600000000550352297068457119166851043701171875,2.0177554799999999346482582041062414646148681640625,44.438918540000003076784196309745311737060546875,133.803325510000007625421858392655849456787109375,267.55119061999999985346221365034580230712890625,719.758317730000044321059249341487884521484375,88.5614416399999981877044774591922760009765625,128.379051120000013952449080534279346466064453125,58.3005168899999972609293763525784015655517578125,1.66462266000000003174363882862962782382965087890625,33.88702405000000084100975072942674160003662109375,46.9442217699999986280090524815022945404052734375,19.670950999999998742850948474369943141937255859375
84,2001,12,0.5156642799999999748905565866152755916118621826171875,12.87540818000000086840373114682734012603759765625,37.03125132000000263587935478426516056060791015625,71.763808909999994511963450349867343902587890625,9.988910940000000238114807871170341968536376953125,0.2002899999999999958166796432124101556837558746337890625,2.393211029999999794881659909151494503021240234375,25.74782803000000086512955022044479846954345703125,201.623862860000002683591446839272975921630859375,14.45831371999999959143679006956517696380615234375,66.4960066999999952486177789978682994842529296875,1.7125168200000000506832975588622502982616424560546875,26.20111517000000134203219204209744930267333984375,1.329510369999999941370560918585397303104400634765625,5.20958325999999960487230055150575935840606689453125,2.60866106000000019804474504780955612659454345703125,14.9192337100000003147215466015040874481201171875,428.13086996999999200852471403777599334716796875,387.42699356999997917228029109537601470947265625,1102.875157910000098127056844532489776611328125,138.62251489999999876090441830456256866455078125,229.61212251000000605927198193967342376708984375,178.90699872999999797684722580015659332275390625,7.8660975799999999225065039354376494884490966796875,36.5554084500000016078047337941825389862060546875,70.07750912000000198531779460608959197998046875,59.275157989999996743790688924491405487060546875
85,2002,1,0.408167400000000013537970744437188841402530670166015625,0,37.70427607999999963794834911823272705078125,215.166459110000005239271558821201324462890625,3.709482850000000109247366708586923778057098388671875,0.179999999999999993338661852249060757458209991455078125,11.6695303500000004959247235092334449291229248046875,2.210057640000000045432670958689413964748382568359375,342.1189880499999844687408767640590667724609375,50.319040639999997210907167755067348480224609375,5.20414647000000041288103602710179984569549560546875,15.94078786000000036437995731830596923828125,184.050483570000011468437151052057743072509765625,1.938494579999999967157009450602345168590545654296875,126.054752809999996543410816229879856109619140625,0.7847573100000000412279632655554451048374176025390625,156.23186863000000812462531030178070068359375,516.5300899899999649278470315039157867431640625,576.23683828000002904445864260196685791015625,1294.78553865999992922297678887844085693359375,96.7421646199999969439886626787483692169189453125,98.22167032999999491948983632028102874755859375,181.269332160000004705580067820847034454345703125,6.56306980000000006469917934737168252468109130859375,55.32473585000000326772351399995386600494384765625,134.561956970000011324373190291225910186767578125,15.0746343300000003040395313291810452938079833984375
86,2002,2,40.34367026000000322483174386434257030487060546875,0,0.41553826999999998736967654622276313602924346923828125,8.7548733300000005641550160362385213375091552734375,1.5343552000000000301582758766016922891139984130859375,0.338170000000000026130209107577684335410594940185546875,1.624389929999999981902192303095944225788116455078125,1.4213241400000000691505874783615581691265106201171875,50.02863846999999708486939198337495326995849609375,169.545547459999994543977663852274417877197265625,3.76975165999999983768020683783106505870819091796875,18.4991500000000002046363078989088535308837890625,14.686135809999999679575921618379652500152587890625,4.94158148999999990991227605263702571392059326171875,0.61108591000000000992287141343695111572742462158203125,11.9087662699999992099719747784547507762908935546875,16.769378259999999869478415348567068576812744140625,97.9776939000000055557393352501094341278076171875,471.2614808800000218980130739510059356689453125,848.2635179600009678324568085372447967529296875,79.6391447799999951939753373153507709503173828125,178.556036040000009279538062401115894317626953125,115.251888739999998279017745517194271087646484375,2.617268220000000145120111483265645802021026611328125,597.388146860000006199697963893413543701171875,34.96492205999999924870280665345489978790283203125,13.94757766000000032136085792444646358489990234375
87,2002,3,0.35141940999999998762604036528500728309154510498046875,0.0446275800000000000267164068645797669887542724609375,10.8819219100000008637607606942765414714813232421875,511.1754160799999908704194240272045135498046875,1.5003108999999998918184473950532265007495880126953125,0.200000000000000011102230246251565404236316680908203125,3.18528226000000014295210348791442811489105224609375,4.7801267200000001622584022697992622852325439453125,59.4690820699999989074058248661458492279052734375,5.47699344000000021281948647811077535152435302734375,240.9304016400000136854941956698894500732421875,0.973644469999999984111127560026943683624267578125,71.426123090000004367539077065885066986083984375,1.6215856500000001005901140160858631134033203125,4.8954310799999998238263287930749356746673583984375,4.7355023599999999106557879713363945484161376953125,20.75809536999999949102857499383389949798583984375,205.64111779000000979067408479750156402587890625,122.1988297999999986132024787366390228271484375,1823.85978629999999611754901707172393798828125,99.116642060000003766617737710475921630859375,171.705141160000010813746484927833080291748046875,242.687648810000013099852367304265499114990234375,4.94959106000000037539621189353056252002716064453125,33.83476678000000248403011937625706195831298828125,50.3035583300000013196040526963770389556884765625,14.391109650000000641512087895534932613372802734375
88,2002,4,0.74656288000000003979295115641434676945209503173828125,0.11999999999999999555910790149937383830547332763671875,27.889485629999999360961737693287432193756103515625,3.448811239999999944672026686021126806735992431640625,2.040908529999999831971990715828724205493927001953125,0,1.7295771799999999362995595220127142965793609619140625,1.999570700000000034179947761003859341144561767578125,158.14322519000000966116203926503658294677734375,156.025581310000006851623766124248504638671875,10.1217733499999997803797668893821537494659423828125,9.9508994899999994032668837462551891803741455078125,26.98742032999999906905941315926611423492431640625,6.00379570000000040153054214897565543651580810546875,2.523499549999999924665416983771137893199920654296875,3.333094519999999949533275866997428238391876220703125,20.580136060000000952641130425035953521728515625,222.43651062999998657687683589756488800048828125,257.93847957999997788647306151688098907470703125,1223.835168880000082936021499335765838623046875,146.74058450000001130320015363395214080810546875,107.813084140000000843429006636142730712890625,78.7232255400000013878525351174175739288330078125,5.93432500000000029416469260468147695064544677734375,26.25360454999999859637682675383985042572021484375,28.570992499999999125748217920772731304168701171875,15.5369032399999991156391843105666339397430419921875
89,2002,5,0.462964180000000002923599140558508224785327911376953125,1.34868481999999989540128808584995567798614501953125,14.5128280800000002415117705822922289371490478515625,10.072289680000000799964254838414490222930908203125,4.8569581599999995802363628172315657138824462890625,0.179999999999999993338661852249060757458209991455078125,2.6706649399999999872079570195637643337249755859375,2.827028289999999888237880441010929644107818603515625,82.6767719500000026755515136756002902984619140625,15.280709319999999706851667724549770355224609375,2.4223286000000001649823389016091823577880859375,0.54025137000000000853106030263006687164306640625,16.718857199999998641715137637220323085784912109375,1.2887227100000000490354068460874259471893310546875,17.669238289999999125257090781815350055694580078125,7.375158179999999674691935069859027862548828125,26.749705760000001220078047481365501880645751953125,116.2495385200000015402110875584185123443603515625,42.96400043999999951438439893536269664764404296875,875.924884759999031302868388593196868896484375,103.695248829999997042250470258295536041259765625,162.171876400000002149681677110493183135986328125,136.51039160999999921841663308441638946533203125,7.378358399999999761575963930226862430572509765625,27.19790143000000171014107763767242431640625,29.475497579999998976063579902984201908111572265625,13.3654930200000006124128049123100936412811279296875
90,2002,6,1.598144290000000022899939722265116870403289794921875,1.373311970000000048486299419892020523548126220703125,2.67213016999999997125314621371217072010040283203125,17.669059329999999619076334056444466114044189453125,15.747621110000000754780558054335415363311767578125,0.060345000000000002804423360203145421110093593597412109375,6.282709249999999912006387603469192981719970703125,2.686976759999999853079089007223956286907196044921875,33.84888887999999695921360398642718791961669921875,9.1218827099999995056123225367628037929534912109375,3.77712307999999996610540620167739689350128173828125,2.252987099999999909272219156264327466487884521484375,27.521435329999999197525539784692227840423583984375,5.88488152000000042107785702683031558990478515625,5.10480501999999969342525218962691724300384521484375,5.07235899999999961806906867423094809055328369140625,42.99606453999999899906470091082155704498291015625,113.923452400000002171509549953043460845947265625,278.8434266699999852789915166795253753662109375,1026.1812477299999954993836581707000732421875,118.7878418300000049612208385951817035675048828125,210.0019963299999972150544635951519012451171875,83.7659542800000025408735382370650768280029296875,10.0042977600000000393265509046614170074462890625,27.85065967999999969606506056152284145355224609375,47.201328259999996816986822523176670074462890625,20.7089446600000002263186615891754627227783203125
91,2002,7,0.8148541700000000442827285951352678239345550537109375,0.23680000000000001048050535246147774159908294677734375,3.120582310000000081373627836001105606555938720703125,13.920624950000000552563506062142550945281982421875,3.70091237000000017332013158011250197887420654296875,0.1430147200000000118347287525466526858508586883544921875,5.6860797999999999063902578200213611125946044921875,11.4222876099999997023815012653358280658721923828125,38.67308225000000021509549696929752826690673828125,11.3975625300000000805766831035725772380828857421875,5.0324698899999997792065187240950763225555419921875,11.6677404700000000303816705127246677875518798828125,20.9272568800000016153717297129333019256591796875,1.945590240000000026299176170141436159610748291015625,7.67650246999999996688757164520211517810821533203125,0.36024869999999997727258005397743545472621917724609375,21.711866369999999193396433838643133640289306640625,79.5192181100000965443541645072400569915771484375,388.51530991999999287145328707993030548095703125,860.62375930999996853643096983432769775390625,188.661442240000013725875760428607463836669921875,179.194174199999991969889379106462001800537109375,64.316142949999999700594344176352024078369140625,2.851192080000000128592319015297107398509979248046875,65.6417634900000024344990379177033901214599609375,55.98831646000000006324626156128942966461181640625,20.832464540000000141617420013062655925750732421875
92,2002,8,0.313154890000000019067982748310896568000316619873046875,0.271919999999999995043964418073301203548908233642578125,42.7787196299999976645267452113330364227294921875,7.6787931199999999165584085858426988124847412109375,7.5373167900000002106253305100835859775543212890625,0.19755000000000000337507799486047588288784027099609375,1.57975069000000001295802576350979506969451904296875,32.6749181699999979855419951491057872772216796875,261.32640959999997676277416758239269256591796875,21.839312029999998543416950269602239131927490234375,4.55913768000000008129291018121875822544097900390625,39.33968397999999666581061319448053836822509765625,119.433703350000001819353201426565647125244140625,2.4924074499999999687815943616442382335662841796875,4.58569049000000017457523426855914294719696044921875,18.062695800000000190266291610896587371826171875,142.0659629699999868535087443888187408447265625,266.47833477000000357293174602091312408447265625,1556.057881760000100257457233965396881103515625,3742.9552325300001029972918331623077392578125,158.4480404399999997622217051684856414794921875,348.67602865999998584811692126095294952392578125,165.314863040000005867113941349089145660400390625,3.93639631000000012051032172166742384433746337890625,39.4046015699999969683631206862628459930419921875,264.1895130999999992127413861453533172607421875,66.31400426999999808685970492660999298095703125
93,2002,9,2.061456000000000177152514879708178341388702392578125,1.34786772999999993061237546498887240886688232421875,6.158333569999999923538780421949923038482666015625,63.70899802999999650410245521925389766693115234375,5.973940790000000333748175762593746185302734375,0.33675800000000000178346226675785146653652191162109375,2.38994865000000000776481101638637483119964599609375,6.8849216000000001969283403013832867145538330078125,191.2302185199999939868575893342494964599609375,156.906650030000008655406418256461620330810546875,6.0865901799999999610690792906098067760467529296875,1.230855220000000027624764697975479066371917724609375,11.63124527000000085763531387783586978912353515625,4.26821713999999996502765498007647693157196044921875,88.5711126000000064095729612745344638824462890625,1.4232109200000000459596094515291042625904083251953125,40.00785805000000294739948003552854061126708984375,204.07006175999998731640516780316829681396484375,246.715026310000013154422049410641193389892578125,887.7444313899990220306790433824062347412109375,180.626381220000013172466424293816089630126953125,408.66382406000002447399310767650604248046875,89.204137459999998327475623227655887603759765625,5.84734205999999989700199876097030937671661376953125,34.9052998599999995121834217570722103118896484375,125.65961760999999796695192344486713409423828125,18.419695090000001158614395535551011562347412109375
94,2002,10,0.324019600000000018713564031713758595287799835205078125,0.077490000000000003321787289678468368947505950927734375,126.0579726200000010294388630427420139312744140625,15.5471544999999995440020938985981047153472900390625,7.5091613800000001077705746865831315517425537109375,0.29871999999999998554045532728196121752262115478515625,8.2417101000000005939227776252664625644683837890625,4.3425292899999998752491592313162982463836669921875,62.21916318000000245547198574058711528778076171875,30.616465510000001160051397164352238178253173828125,27.053523930000000774498403188772499561309814453125,1.0312862400000000207000994123518466949462890625,25.831003110000001043999873218126595020294189453125,2.81569525000000009384848453919403254985809326171875,8.8004008900000005866104402230121195316314697265625,6.2845642000000001559101292514242231845855712890625,27.278285700000001412490746588446199893951416015625,243.065622740000009116556611843407154083251953125,102.1340746599999960153581923805177211761474609375,1477.365629919999946650932542979717254638671875,320.73912425999998276893165893852710723876953125,280.0634606400000166104291565716266632080078125,124.5358915000000052941686590202152729034423828125,37.9876888499999978421328705735504627227783203125,58.228021949999998696512193419039249420166015625,116.383510459999996555779944173991680145263671875,25.48687693000000109577740659005939960479736328125
95,2002,11,0.462239899999999981350384814504650421440601348876953125,0.757200670000000020110064724576659500598907470703125,7.73219868999999970782255331869237124919891357421875,34.95144710000000287664079223759472370147705078125,1.8196508600000000921426135391811840236186981201171875,0.05333000000000000240252262528883875347673892974853515625,4.65324004999999996101678334525786340236663818359375,3.686335909999999937980419417726807296276092529296875,22.0874516800000009197901817969977855682373046875,290.8191013800000064293271861970424652099609375,3.941715429999999908972085904679261147975921630859375,1.6411724299999999043819798316690139472484588623046875,16.42455371999999869103703531436622142791748046875,2.22273796999999984080886861192993819713592529296875,7.45215314000000006444679456762969493865966796875,1.566644230000000082014821600751020014286041259765625,19.00385551000000106114384834654629230499267578125,168.2321980899999971370561979711055755615234375,31.457609070000000173195076058618724346160888671875,1133.610077080000110072433017194271087646484375,89.798492030000005570400389842689037322998046875,193.353062649999998257044353522360324859619140625,644.094355859999950553174130618572235107421875,312.72139053000000785687007009983062744140625,15.1581257300000000753925633034668862819671630859375,21.0939359999999993533492670394480228424072265625,14.36402288000000027068381314165890216827392578125
96,2002,12,5.28833076000000001926082404679618775844573974609375,1.22143098000000005498577593243680894374847412109375,72.4002288899999939530971460044384002685546875,16.686206739999999371093508671037852764129638671875,119.9065698600000047235880629159510135650634765625,0.1484999999999999931166172473240294493734836578369140625,3.83944597999999981396967996261082589626312255859375,2.624250099999999807920403327443636953830718994140625,435.31047360999997408725903369486331939697265625,67.1873472500000019635990611277520656585693359375,15.9701006400000000695627022651024162769317626953125,1.1184054800000000629012220088043250143527984619140625,23.16317169999999947549440548755228519439697265625,36.69618297000000239904693444259464740753173828125,6.51615704000000039997075873543508350849151611328125,1.8457397099999999223740587694919668138027191162109375,21.7245446499999985690010362304747104644775390625,580.4359970599999769547139294445514678955078125,625.258052420000012716627679765224456787109375,2375.064957399999912013299763202667236328125,332.84834783000002289554686285555362701416015625,416.70694044999999050560290925204753875732421875,187.263155790000013212193152867257595062255859375,7.65632763999999976789467837079428136348724365234375,134.954885899999993625897332094609737396240234375,170.678617510000009360737749375402927398681640625,37.70898557999999667345036868937313556671142578125
97,2003,1,0.80105766000000000470748773295781575143337249755859375,0.5907421999999999950858864394831471145153045654296875,17.76854644000000149617335409857332706451416015625,11.89347738000000020974766812287271022796630859375,9.8695382099999999780948201077990233898162841796875,0.302125589999999999424318275487166829407215118408203125,4.80735339000000028164549803477711975574493408203125,5.4595732899999998011253410368226468563079833984375,42.55681161999999773115632706321775913238525390625,66.705645000000004074536263942718505859375,6.13184682999999974839511196478269994258880615234375,1.7723508100000000542451061846804805099964141845703125,21.648118350000000731370164430700242519378662109375,13.3861861599999993899245964712463319301605224609375,6.67832065999999979766243995982222259044647216796875,3.487934810000000052099267122684977948665618896484375,24.232079679999998234052327461540699005126953125,119.056165859999993017481756396591663360595703125,63.70599772999999999001374817453324794769287109375,484.62477119999999786159605719149112701416015625,252.889773759999997082559275440871715545654296875,173.930760789999993676246958784759044647216796875,76.5245692099999956781175569631159305572509765625,13.8688163699999993383471519337035715579986572265625,43.69525463000000087276930571533739566802978515625,76.3214644800001025259916787035763263702392578125,25.043918479999998538687577820383012294769287109375
98,2003,2,0.036292230000000001710613872774047194980084896087646484375,0.2332913000000000069977801331333466805517673492431640625,5.7738750999999997048917066422291100025177001953125,6.23723638999999963061782182194292545318603515625,5.3124939199999996475298758014105260372161865234375,0.08790399999999999602895428552074008621275424957275390625,4.21279798000000038626922105322591960430145263671875,4.51593310999999975052787704044021666049957275390625,36.5867590900000010378789738751947879791259765625,8.9236625000000007190692485892213881015777587890625,9.170566550000000205500327865593135356903076171875,2.3086090999999999695546648581512272357940673828125,17.259802640000000195641405298374593257904052734375,3.245934650000000143421630127704702317714691162109375,3.732635530000000034789309211191721260547637939453125,2.498271089999999805542074682307429611682891845703125,15.7971483500000005051333573646843433380126953125,114.2172307400000050847665988840162754058837890625,50.0067135999999976547769620083272457122802734375,252.483432829999998148196027614176273345947265625,104.99169528999999556617694906890392303466796875,120.5013402999999954090526443906128406524658203125,90.148886790000005930778570473194122314453125,3.8815120099999997904660631320439279079437255859375,34.773902300000003151581040583550930023193359375,57.2730586699999975053287926129996776580810546875,23.0218260999999984051100909709930419921875
99,2003,3,0.13192999999999999172217712839483283460140228271484375,0.78026709999999999123332372619188390672206878662109375,10.37706696000000050617018132470548152923583984375,10.1964658200000002352680894546210765838623046875,2.78695363000000018161017578677274286746978759765625,0.1756000000000000060840221749458578415215015411376953125,3.12602330999999988847548593184910714626312255859375,2.88692933000000007126573109417222440242767333984375,43.2423540300000013303360901772975921630859375,28.231977730000000548216121387667953968048095703125,10.59709151999999932058926788158714771270751953125,1.7079111600000000947829903452657163143157958984375,29.4925372000000010075382306240499019622802734375,4.06832697000000020892684915452264249324798583984375,2.1569504300000001961734596989117562770843505859375,15.165456320000000545178409083746373653411865234375,38.67845804000000242695023189298808574676513671875,92.2616111900000959167300607077777385711669921875,56.27679887000000036323399399407207965850830078125,462.10598031000000673884642310440540313720703125,194.4022511800000074799754656851291656494140625,102.4329262600000021166124497540295124053955078125,216.980088649999999006467987783253192901611328125,6.47414626000000037464587876456789672374725341796875,34.38135084999999691035554860718548297882080078125,66.8549179999999978463165462017059326171875,22.0432789999999982910594553686678409576416015625
100,2003,4,2.22233837000000011840938896057195961475372314453125,0.30079997000000002760344841590267606079578399658203125,12.7681185700000003890863808919675648212432861328125,8.7576590499999991124013831722550094127655029296875,6.22227281999999970452108755125664174556732177734375,0.34089000000000002632560835991171188652515411376953125,3.414211659999999870507281229947693645954132080078125,2.636889239999999912100747678778134286403656005859375,39.81652195000000205027390620671212673187255859375,22.750652529999999984511305228807032108306884765625,4.22684380000000015087380234035663306713104248046875,2.911730299999999882487600189051590859889984130859375,9.7783053899999998748171492479741573333740234375,4.3733518000000000114368958747945725917816162109375,2.10155185999999982726649250253103673458099365234375,0.14872004999999999252935367621830664575099945068359375,37.60017887000000058606019592843949794769287109375,97.72312352000000146290403790771961212158203125,312.8240876300000081755570136010646820068359375,453.76165047000000640764483250677585601806640625,102.14522078999999621373717673122882843017578125,170.005161039999990180149325169622898101806640625,61.2004483799999974280581227503716945648193359375,8.082677679999999753590600448660552501678466796875,34.47470138999999988982381182722747325897216796875,46.05523672000000345860826200805604457855224609375,32.18427083000000266110873781144618988037109375
101,2003,5,3.4741829800000001426951712346635758876800537109375,0.050819200000000001871125476782253826968371868133544921875,8.388456370000000106301740743219852447509765625,6.51056296999999961627736411173827946186065673828125,6.4724013500000001641865310375578701496124267578125,0.11564351999999999964785502015729434788227081298828125,4.0958597399999998600605977117083966732025146484375,10.2804131600000001611761035746894776821136474609375,42.027694760000002816013875417411327362060546875,13.97739834000000058722434914670884609222412109375,44.3443813100000028271097107790410518646240234375,4.31724545999999964607241054181940853595733642578125,72.5133953800000057299257605336606502532958984375,7.877891280000000051586539484560489654541015625,6.44403373000000012638111002161167562007904052734375,1.4342985999999999791043592267669737339019775390625,18.82794243000000022902895580045878887176513671875,252.944595120000002452798071317374706268310546875,79.2085478000000051679307944141328334808349609375,876.6766105499999639505404047667980194091796875,209.564813880000002654924173839390277862548828125,255.909063400000007959533832035958766937255859375,151.188097919999989926509442739188671112060546875,8.3148206299999998236671672202646732330322265625,92.9216709399999984952955855987966060638427734375,112.9606076500000000351064954884350299835205078125,43.691031350000002930755726993083953857421875
102,2003,6,5.42800640000000012008740668534301221370697021484375,0.98331151999999999446799847646616399288177490234375,3.908444970000000129317641039961017668247222900390625,9.4003289900000002177193891839124262332916259765625,68.9570720100000045249544200487434864044189453125,0,8.0342744600000006727213985868729650974273681640625,3.6974023200000001310172592638991773128509521484375,404.14862701999999217150616459548473358154296875,26.0778071900000014693432603962719440460205078125,9.81157570999999961713911034166812896728515625,3.675518429999999892032747084158472716808319091796875,14.8576315099999991531376508646644651889801025390625,2.64479707000000008321194400195963680744171142578125,47.04533074999999797682903590612113475799560546875,2.0946125599999998456723915296606719493865966796875,32.50844396000000102731064544059336185455322265625,666.7525824699999930089688859879970550537109375,1272.828804060000038589350879192352294921875,1199.071983090000003357999958097934722900390625,211.210300579999994852187228389084339141845703125,834.108370740000054865959100425243377685546875,228.46519019999999500214471481740474700927734375,5.98723789000000028437398214009590446949005126953125,106.8626701200000042035753722302615642547607421875,94.3249538700001011193307931534945964813232421875,37.1844844499999993558958522044122219085693359375
103,2003,7,0.36380409000000002439634272377588786184787750244140625,0.044063310000000001365183521784274489618837833404541015625,5.42410501999999983269162839860655367374420166015625,12.1902099299999999715282683609984815120697021484375,5.13643821999999961036564855021424591541290283203125,0.06991366999999999720660781576953013427555561065673828125,1.970664399999999982782128427061252295970916748046875,6.2874147300000000626596374786458909511566162109375,18.181957579999998841913111391477286815643310546875,34.96095727000000152884240378625690937042236328125,6.93076440000000015828618415980599820613861083984375,3.600934870000000120882077681017108261585235595703125,14.872826090000000220925358007661998271942138671875,1.3752791200000000770842234487645328044891357421875,4.19263872999999964719108902500011026859283447265625,2.166775260000000091764604803756810724735260009765625,21.6986177900000001272928784601390361785888671875,327.535459639999999126303009688854217529296875,81.962298050000100602119346149265766143798828125,291.5772043700000040189479477703571319580078125,84.0799567499999938036125968210399150848388671875,84.15222187000000531043042428791522979736328125,83.1246840000000020154402591288089752197265625,2.347120009999999812322357684024609625339508056640625,20.865591089999998786197465960867702960968017578125,33.06019389000000074929630500264465808868408203125,12.0973904900000004403182174428366124629974365234375
104,2003,8,1.887528000000000094615870693814940750598907470703125,1.121539999999999981383780323085375130176544189453125,8.45575814000000036685378290712833404541015625,11.273278420000000465961420559324324131011962890625,6.7593964599999996067936081090010702610015869140625,0.1287000000000000088373752760162460617721080780029296875,2.8185791099999999431702235597185790538787841796875,14.943055590000000165673554874956607818603515625,48.3101610300000032793832360766828060150146484375,15.5803374899999997893473846488632261753082275390625,11.3271701300000007250901035149581730365753173828125,8.74488133999999917023160378448665142059326171875,36.03246311000000190460923477075994014739990234375,2.081153889999999950788378555444069206714630126953125,2.599362970000000050418975661159493029117584228515625,253.50453088000000434476532973349094390869140625,29.221720950000001693069862085394561290740966796875,363.94841141000000561689375899732112884521484375,50.0998943000000025449480745010077953338623046875,455.031883289999996122787706553936004638671875,147.76024730000000317886588163673877716064453125,155.0115702800000008210190571844577789306640625,89.3971252900000052932227845303714275360107421875,9.529167250000000422005541622638702392578125,68.942942119999997885315679013729095458984375,174.84711311000000932835973799228668212890625,26.9958400000000011687006917782127857208251953125
105,2003,9,0.12039999999999999313882170781653258018195629119873046875,1.967999999999999971578290569595992565155029296875,3.994555539999999904665628491784445941448211669921875,10.3298406200000005839001460117287933826446533203125,5.4591526699999999294732333510182797908782958984375,0,9.3864339999999995001189745380543172359466552734375,9.39500220000000041409293771721422672271728515625,49.56570128999999980123902787454426288604736328125,57.24530826000000161002390086650848388671875,11.006721660000000184709278983063995838165283203125,2.44973271000000014652187019237317144870758056640625,25.13915769999999838546500541269779205322265625,7.42016756000000032855723475222475826740264892578125,8.4409942299999993764458849909715354442596435546875,2.691636799999999940524730845936574041843414306640625,175.272479769999989684947649948298931121826171875,152.414710229999997181948856450617313385009765625,74.591882179999998925268300808966159820556640625,854.8523582799999758208286948502063751220703125,215.624859170000007679846021346747875213623046875,220.579879320000003417590050958096981048583984375,773.2412114600000450082006864249706268310546875,6.01421306000000033264996091020293533802032470703125,408.29054368000100794233730994164943695068359375,242.53800799999999071587808430194854736328125,64.948876229999996212427504360675811767578125
106,2003,10,0.12609999999999998987476601541857235133647918701171875,0.505591050000000041819703255896456539630889892578125,35.0936650299999968183328746818006038665771484375,37.75078515999999950736309983767569065093994140625,185.890766140000010864241630770266056060791015625,0.11655000000000000082156503822261583991348743438720703125,11.158608629999999806159394211135804653167724609375,96.8431545400000004519824869930744171142578125,265.94679913999999598672729916870594024658203125,115.8117144899999999552164808847010135650634765625,8.4380089999999992045331964618526399135589599609375,4.76493930999999992792481862124986946582794189453125,301.62284247999997432998497970402240753173828125,7.8685748499999998983867044444195926189422607421875,13.4594073299999994475228959345258772373199462890625,2.2015391900000000902082319953478872776031494140625,65.7645249600000028067370294593274593353271484375,878.374269010000034541008062660694122314453125,1126.141978939999944486771710216999053955078125,2501.336798700000144890509545803070068359375,463.79624100000000908039510250091552734375,407.42282696000000896674464456737041473388671875,496.81990142000000787447788752615451812744140625,37.84349942000000055486452765762805938720703125,246.282405409999995526959537528455257415771484375,302.11299121000001832726411521434783935546875,60.22638993000000340316546498797833919525146484375
