﻿_id,ano,mes,agropecuaria,industria_extrativa,industria_de_transformacao,comercio_e_servicos
283,2018,7,0,779.8725596000000450658262707293033599853515625,67541.723107199999503791332244873046875,0
284,2018,8,0,399.89021350000001575608621351420879364013671875,45119.5551130000021657906472682952880859375,0
285,2018,9,0,0,106254.844497700003557838499546051025390625,270.8642687000000250918674282729625701904296875
286,2018,10,0,0,146093.669613500009290874004364013671875,0
287,2018,11,0,0,70149.076426800005719996988773345947265625,0
288,2018,12,1000,0,138433.65026180000859312713146209716796875,433.79623209999999744468368589878082275390625
289,2019,1,0,0,80635.863572899994323961436748504638671875,433.76941379999999526262399740517139434814453125
290,2019,2,0,0,31345.05861519999962183646857738494873046875,0
291,2019,3,0,0,3850.088528199999927892349660396575927734375,0
292,2019,4,0,0,48297.28687989999889396131038665771484375,0
293,2019,5,0,0,67512.112412600006791763007640838623046875,91.800427700000000186264514923095703125
294,2019,6,0,0,73399.000342400002409704029560089111328125,148.8661002000000053158146329224109649658203125
295,2019,7,0,0,29288.076766300000599585473537445068359375,0
296,2019,8,0,0,7569.4466296000000511412508785724639892578125,780.749537899999950241181068122386932373046875
297,2019,9,0,0,12477.75391010000021196901798248291015625,1418.31431500000007872586138546466827392578125
298,2019,10,0,0,3561.561808399999790708534419536590576171875,0
299,2019,11,0,0,45537.23878220000187866389751434326171875,0
300,2019,12,0,0,64425.897564200000488199293613433837890625,43.25792460000000261288732872344553470611572265625
301,2020,1,0,0,634.6092165000000022700987756252288818359375,149.024044900000006919071893207728862762451171875
302,2020,2,0,0,47879.4798775000017485581338405609130859375,232.934125899999997955092112533748149871826171875
303,2020,3,0,0,24402.29864490000181831419467926025390625,0
304,2020,4,0,0,366.18766229999999950450728647410869598388671875,0
305,2020,5,0,0,763.0067725000000109503162093460559844970703125,0
306,2020,6,0,0,69174.493823600001633167266845703125,0
307,2020,7,0,0,4474.4759101999998165410943329334259033203125,0
308,2020,8,7132.082976499999858788214623928070068359375,0,300953.5906513999798335134983062744140625,0
309,2020,9,0,0,418.74200339999998732309904880821704864501953125,0
310,2020,10,0,0,78894.200784300002851523458957672119140625,0
311,2020,11,0,0,92859.168942400006926618516445159912109375,0
312,2020,12,0,0,502556.515607799985446035861968994140625,454.96461840000000620420905761420726776123046875
313,2021,1,0,0,2832.97026880000021265004761517047882080078125,0
314,2021,2,0,0,1188.19574400000010427902452647686004638671875,0
315,2021,3,0,0,25580.8429653999992297030985355377197265625,462.3982214999999769133864901959896087646484375
316,2021,4,0,0,21123.87535600000046542845666408538818359375,0
317,2021,5,0,0,45563.2825951999984681606292724609375,0
318,2021,6,0,0,62292.2650721000027260743081569671630859375,0
319,2021,7,0,0,387.02867859999997790509951300919055938720703125,0
320,2021,8,0,0,64310.6001341000010143034160137176513671875,0
321,2021,9,0,0,103345.602952100001857616007328033447265625,0
322,2021,10,4255.15916870000000926665961742401123046875,0,87439.458199000000604428350925445556640625,0
323,2021,11,0,0,50704.4983951999965938739478588104248046875,0
324,2021,12,0,0,8379.79582010000012814998626708984375,0
325,2022,1,0,0,3622.832400100000086240470409393310546875,0
326,2022,2,0,0,25925.11363640000126906670629978179931640625,0
327,2022,3,0,0,46513.9633711999995284713804721832275390625,0
328,2022,4,0,0,1337.70876219999991008080542087554931640625,0
329,2022,5,0,0,13649.3902187999992747791111469268798828125,0
330,2022,6,0,0,76555.297511500000837258994579315185546875,129.08491129999998747734935022890567779541015625
331,2022,7,0,0,68848.16155950000393204391002655029296875,0
332,2022,8,0,0,68419.986742900000535883009433746337890625,0
333,2022,9,0,0,102357.05762609999510459601879119873046875,0
334,2022,10,0,0,82980.636362300007021985948085784912109375,0
335,2022,11,0,0,28172.15102509999996982514858245849609375,0
336,2022,12,0,0,108873.42981380000128410756587982177734375,0
337,2023,1,0,0,84512.42725949999294243752956390380859375,0
338,2023,2,4570.945166499999686493538320064544677734375,0,5925.210139400000116438604891300201416015625,0
339,2023,3,0,0,422829.5594067000201903283596038818359375,0
340,2023,4,0,0,5765.19021330000032321549952030181884765625,0
341,2023,5,0,0,50369.39611699999659322202205657958984375,0
342,2023,6,0,0,211648.8382527999929152429103851318359375,0
343,2023,7,0,0,73933.30916330000036396086215972900390625,0
344,2023,8,0,0,147193.41594860001350753009319305419921875,0
345,2023,9,0,0,423415.569423899985849857330322265625,0
346,2023,10,0,0,77143.509485400005360133945941925048828125,0
347,2023,11,0,0,52606.4608758999966084957122802734375,0
348,2023,12,0,0,188893.486040599993430078029632568359375,0
349,2024,1,0,0,7658.28080709999994724057614803314208984375,30717.3046958999984781257808208465576171875
350,2024,2,0,0,13022.78642570000010891817510128021240234375,0
351,2024,3,0,0,215600.9687890000059269368648529052734375,0
