﻿_id,empresa,execucao_orcamentaria,ano,mes,dispendios_de_capital_usos,amortizacoes_principal_op_cred_obtidas_usos,amortizacoes_principal_op_cred_obtidas_no_pais_usos,amortizacoes_principal_op_cred_obtidas_no_exterior_usos,amortizacoes_principal_op_outros_creditos_usos,concessoes_de_operacoes_de_credito_usos,investimentos_no_imobilizado_e_no_intangivel_usos,investimentos_no_imobilizado_usos,inversoes_financeiras_usos,outras_despesas_de_capital_usos,dispendios_correntes_usos,despesas_de_pessoal_usos,despesas_com_dirigentes_usos,despesas_com_conselhos_e_comites_usos,materiais_e_produtos_usos,servicos_de_terceiros_usos,tributos_usos,despesas_financeiras_usos,outras_despesas_correntes_usos,total_dos_usos,receitas_de_capital_fontes,aumento_do_patrimonio_liquido_fontes,aporte_de_empresas_estatais_fontes,alienacao_de_valores_e_bens_fontes,ganhos_na_alienacao_de_valores_e_bens_fontes,obtencao_de_operacoes_de_credito_fontes,instituicoes_financeiras_fontes,amortizacao_principal_operacoes_de_credito_concedidas_fontes,amortizacao_principal_op_outros_creditos_concedidos_fontes,emissao_de_outros_instrumentos_de_captacao_fontes,resgate_de_outros_instrumentos_de_captacao_fontes,recursos_do_tesouro_nacional_fontes,recursos_de_fundos_fontes,rendas_de_participacoes_fontes,participacao_nos_resultados_fontes,outras_receitas_de_capital_fontes,receitas_correntes_fontes,total_das_fontes,variacao_patrimonial_fontes,ajustes_de_receitas_e_despesas_financeiras_fontes,variacao_do_disponivel_fontes,total_liquido_das_fontes,obtencao_de_operacoes_credito_no_exterior_fontes,aplicacoes_financeiras_fontes
73,finame,orcamento_realizado,2022,1,1716371272,0,0,0,0,1716371272,0,0,0,0,112952105,11304847,66263,15456,325,743930,97709456,2918161,193666,1829323377,2653955356,0,0,16243237,0,0,0,1739413591,898298527,0,0,0,0,0,0,0,203599694,2857555049,-38576492,-989655180,0,1829323377,,
74,finame,orcamento_aprovado,2022,1,26013926242,8800000000,8800000000,0,0,16909371908,0,0,0,304554334,6744300520,310048977,2692888,501862,482083,37781492,2927196099,3391227624,74369496,32758226762,15086299476,0,0,139050806,0,700000000,700000000,13451301582,795947088,0,0,0,0,0,0,0,7646436240,22732735716,12525484238,-2499993191,0,32758226762,,
75,finame,orcamento_realizado,2022,2,3650304026,0,0,0,0,3650304026,0,0,0,0,319235071,22585912,136566,30985,842,1590800,289647044,4838665,404256,3969539097,4351948499,0,0,22624224,0,0,0,3370091358,959232917,0,0,0,0,0,0,0,363991610,4715940109,116584036,-862985048,0,3969539097,,
76,finame,orcamento_aprovado,2022,2,26013926242,8800000000,8800000000,0,0,16909371908,0,0,0,304554334,6744300520,310048977,2692888,501862,482083,37781492,2927196099,3391227624,74369497,32758226762,15086299476,0,0,139050806,0,700000000,700000000,13451301582,795947088,0,0,0,0,0,0,0,7646436240,22732735716,12525484238,-2499993191,0,32758226762,,
77,finame,orcamento_realizado,2022,3,6082363890,0,0,0,0,6082363890,0,0,0,0,444327897,33544607,207733,47259,784,2787133,399293208,7835374,611801,6526691788,6111936728,0,0,37655252,0,0,0,5067992270,1006289206,0,0,0,0,0,0,0,571547017,6683483745,536469239,-693261197,0,6526691787,,
78,finame,orcamento_aprovado,2022,3,26013926242,8800000000,8800000000,0,0,16909371908,0,0,0,304554334,6744300520,310048977,2692888,501862,482083,37781492,2927196099,3391227624,74369497,32758226762,15086299476,0,0,139050806,0,700000000,700000000,13451301582,795947088,0,0,0,0,0,0,0,7646436240,22732735716,12525484238,-2499993191,0,32758226762,,
79,finame,orcamento_realizado,2022,4,8026748445,0,0,0,0,8026748445,0,0,0,0,551784604,44324781,284427,63137,2759,4151771,491662687,10472480,822562,8578533049,9294726724,0,0,54898437,0,1000000000,1000000000,7162933968,1076894319,0,0,0,0,0,0,0,881530144,10176256869,-1124079247,-473644574,0,8578533049,,
80,finame,orcamento_aprovado,2022,4,26013926242,8800000000,8800000000,0,0,16909371908,0,0,0,304554334,6744300520,310048977,2692888,501862,482083,37781492,2927196099,3391227624,74369497,32758226762,15086299476,0,0,139050806,0,700000000,700000000,13451301582,795947088,0,0,0,0,0,0,0,7646436240,22732735716,12525484238,-2499993191,0,32758226762,,
81,finame,orcamento_realizado,2022,5,12701833370,2000000000,2000000000,0,0,10016095683,0,0,0,685737687,646124833,55521767,366667,79860,3323,5951433,561590426,20995241,1616117,13347958203,13160372828,0,0,65472143,0,1000000000,1000000000,10909971765,1184928920,0,0,0,0,0,0,0,1241894358,14402267186,-1139224968,84915986,0,13347958203,,
82,finame,orcamento_aprovado,2022,5,26013926242,8800000000,8800000000,0,0,16909371908,0,0,0,304554334,6744300520,310048977,2692888,501862,482083,37781492,2927196099,3391227624,74369497,32758226762,15086299476,0,0,139050806,0,700000000,700000000,13451301582,795947088,0,0,0,0,0,0,0,7646436240,22732735716,12525484238,-2499993191,0,32758226762,,
83,finame,orcamento_realizado,2022,7,17445189689,2000000000,2000000000,0,0,14759452002,0,0,0,685737687,3077158874,77257791,547604,113488,5024,8901666,768706418,2219470144,2156739,20522348562,18898528158,0,0,85957917,0,1500000000,1500000000,15202391364,2110178877,0,0,0,0,0,0,0,3646904902,22545433059,-1368945075,-654139423,0,20522348562,,
84,finame,orcamento_aprovado,2022,7,26013926242,8800000000,8800000000,0,0,16909371908,0,0,0,304554334,6744300520,310048977,2692888,501862,482083,37781492,2927196099,3391227624,74369497,32758226762,15086299476,0,0,139050806,0,700000000,700000000,13451301582,795947088,0,0,0,0,0,0,0,7646436240,22732735716,12525484238,-2499993191,0,32758226762,,
85,finame,orcamento_realizado,2022,8,22142918526,2000000000,2000000000,0,0,19457180839,0,0,0,685737687,3498457028,88412047,615352,130533,5111,14028362,914375939,2478479030,2410654,25641375553,22668366342,0,0,91809863,0,3000000000,3000000000,17423339215,2153217264,0,0,0,0,0,0,0,4241929886,26910296229,-552734486,-716186189,0,25641375553,,
86,finame,orcamento_aprovado,2022,8,26013926242,8800000000,8800000000,0,0,16909371908,0,0,0,304554334,6744300520,310048977,2692888,501862,482083,37781492,2927196099,3391227624,74369497,32758226762,15086299476,0,0,139050806,0,700000000,700000000,13451301582,795947088,0,0,0,0,0,0,0,7646436240,22732735716,12525484238,-2499993191,0,32758226762,,
87,finame,orcamento_realizado,2022,9,27157180641,2000000000,2000000000,0,0,24471442954,0,0,0,685737687,4829024077,99516861,684066,145953,8565,14949136,1113061013,3597916287,2742196,31986204717,28367313865,0,0,106375906,0,6500000000,6500000000,19604947266,2155990693,0,0,0,0,0,0,0,5772883633,34140197498,-1269666933,-884325848,0,31986204717,,
88,finame,orcamento_aprovado,2022,9,26013926242,8800000000,8800000000,0,0,16909371908,0,0,0,304554334,6744300520,310048977,2692888,501862,482083,37781492,2927196099,3391227624,74369497,32758226762,15086299476,0,0,139050806,0,700000000,700000000,13451301582,795947088,0,0,0,0,0,0,0,7646436240,22732735716,12525484238,-2499993191,0,32758226762,,
89,finame,orcamento_realizado,2022,10,33207644032,2000000000,2000000000,0,0,30521906345,0,0,0,685737687,4660448347,110798042,772358,162841,9118,16165997,1280711512,3248774969,3053510,37868092379,33743390949,0,0,123747969,0,9500000000,9500000000,21957487218,2162155762,0,0,0,0,0,0,0,5797958337,39541349286,-679964149,-993292758,0,37868092379,,
90,finame,orcamento_aprovado,2022,10,26013926242,8800000000,8800000000,0,0,16909371908,0,0,0,304554334,6744300520,310048977,2692888,501862,482083,37781492,2927196099,3391227624,74369497,32758226762,15086299476,0,0,139050806,0,700000000,700000000,13451301582,795947088,0,0,0,0,0,0,0,7646436240,22732735716,12525484238,-2499993191,0,32758226762,,
91,finame,orcamento_realizado,2022,11,37585171276,2000000000,2000000000,0,0,34899433589,0,0,0,685737687,5376055409,121949958,844473,180725,9597,17215475,1424840386,3807683887,3330908,42961226684,37089940533,0,0,134050241,0,11000000000,11000000000,23785046141,2170844152,0,0,0,0,0,0,0,6679912182,43769852716,291841499,-1100467530,0,42961226684,,
92,finame,orcamento_aprovado,2022,11,33186541636,2000000000,2000000000,0,0,30407910422,0,0,0,778631214,7921483768,139911454,1264492,227824,181154,23648112,1004263860,6728917198,23069674,41108025404,29791629552,0,0,138602183,0,3000000000,3000000000,24439558504,2213468865,0,0,0,0,0,0,0,5602363637,35393993189,-18449755,5732481969,0,41108025404,,
93,finame,orcamento_realizado,2022,12,43353373372,2000000000,2000000000,0,0,40264663717,0,0,0,1088709655,5864582039,138655434,969428,198238,9603,19406148,1546793037,4132244960,26305191,49217955411,42291626565,0,0,141785043,0,14500000000,14500000000,25462178374,2187663149,0,0,0,0,0,0,0,7276755361,49568381927,660940708,-1011367224,0,49217955411,,
94,finame,orcamento_aprovado,2022,12,33186541636,2000000000,2000000000,0,0,30407910422,0,0,0,778631214,7921483768,139911454,1264492,227824,181154,23648112,1004263860,6728917198,23069674,41108025404,29791629552,0,0,138602183,0,3000000000,3000000000,24439558504,2213468865,0,0,0,0,0,0,0,5602363637,35393993189,-18449755,5732481969,0,41108025404,,
95,finame,orcamento_realizado,2023,1,3379098454,1200000,1200000,0,0,3377898454,0,0,0,0,345989355,20003230,111610,26160,133900,2881979,118939371,203412096,481009,3725087809,5216087427,0,0,14349055,0,3001200000,3001200000,1956805853,243732518,0,0,0,0,0,0,0,493138331,5709225758,-1328707390,-655430559,0,3725087809,,0
96,finame,orcamento_aprovado,2023,1,23861072114,0,0,0,0,22709249441,0,0,0,1151822673,11711623417,154973020,1246029,239609,113532,24074846,1047769128,10458094806,25112447,35572695531,23575897853,0,0,103847993,0,0,0,22323928406,1148121454,0,0,0,0,0,0,0,11344536626,34920434479,1027405223,-375144171,0,35572695531,,0
97,finame,orcamento_realizado,2023,2,5646979230,1200000,1200000,0,0,5645779230,0,0,0,0,1543566580,39977810,250891,55320,134658,6079362,231567876,1263900672,1599991,7190545810,8650964398,0,0,21079534,0,4501200000,4501200000,3830852592,297832272,0,0,0,0,0,0,0,1798815335,10449779733,-2602142836,-657091087,0,7190545810,,0
98,finame,orcamento_aprovado,2023,2,23861072114,0,0,0,0,22709249441,0,0,0,1151822673,11711623417,154973020,1246029,239609,113532,24074846,1047769128,10458094806,25112447,35572695531,23575897853,0,0,103847993,0,0,0,22323928406,1148121454,0,0,0,0,0,0,0,11344536626,34920434479,1027405223,-375144171,0,35572695531,,0
99,finame,orcamento_realizado,2023,3,9486232236,1200000,1200000,,,9485032236,,,,0,2044219461,60530878,415242,82728,138127,8439372,322835239,1649577611,2200263,11530451697,11815518245,,,35999492,,5501200000,5501200000,5933344683,344974069,,,,,,,,2419996748,14235514992,-2200164836,-504898459,0,11530451697,,
100,finame,orcamento_aprovado,2023,3,23861072114,0,0,,,22709249441,,,,1151822673,11711623417,154973020,1246029,239609,113532,24074846,1047769128,10458094806,25112447,35572695531,23575897853,,,103847993,,0,0,22323928406,1148121454,,,,,,,,11344536626,34920434479,1027405223,-375144171,0,35572695531,,
101,finame,orcamento_realizado,2023,4,11506162964,1200000,1200000,,,11504962964,,,,0,2636947133,80061901,627003,112074,142828,9919892,440593971,2102857603,2631861,14143110097,14831352299,,,51786383,,5501200000,5501200000,8847615686,430750230,,,,,,,,3114475380,17945827678,-3488519472,-314198109,0,14143110097,,
102,finame,orcamento_aprovado,2023,4,23861072114,0,0,,,22709249441,,,,1151822673,11711623417,154973020,1246029,239609,113532,24074846,1047769128,10458094806,25112447,35572695531,23575897853,,,103847993,,0,0,22323928406,1148121454,,,,,,,,11344536626,34920434479,1027405223,-375144171,0,35572695531,,
103,finame,orcamento_realizado,2023,5,16791055672,2001200000,2001200000,0,0,13580939768,0,0,0,1208915904,4003855860,100294901,810607,140957,143097,11889850,523106430,3363821107,3648910,20794911532,18863477972,0,0,60557959,0,5501200000,5501200000,12809928704,491791309,0,0,0,0,0,0,0,4566623261,23430101232,-2885214911,250025211,0,20794911532,,0
104,finame,orcamento_aprovado,2023,5,23861072114,0,0,0,0,22709249441,0,0,0,1151822673,11711623417,154973020,1246029,239609,113532,24074846,1047769128,10458094806,25112447,35572695531,23575897853,0,0,103847993,0,0,0,22323928406,1148121454,0,0,0,0,0,0,0,11344536626,34920434479,1027405223,-375144171,0,35572695531,,0
105,finame,orcamento_realizado,2023,6,20008379043,2001200000,2001200000,0,0,16798263139,0,0,0,1208915904,3814199313,120894671,1002826,170741,150695,13988967,660571351,3002207967,15212095,23822578356,21306223171,0,0,67404031,0,5501200000,5501200000,15171358819,566260321,0,0,0,0,0,0,0,4515525196,25821748367,-2245145533,245975521,0,23822578356,,0
106,finame,orcamento_aprovado,2023,6,23861072114,0,0,0,0,22709249441,0,0,0,1151822673,11711623417,154973020,1246029,239609,113532,24074846,1047769128,10458094806,25112447,35572695531,23575897853,0,0,103847993,0,0,0,22323928406,1148121454,0,0,0,0,0,0,0,11344536626,34920434479,1027405223,-375144171,0,35572695531,,0
107,finame,orcamento_realizado,2023,7,24374301569,2001200000,2001200000,0,0,21164185665,0,0,0,1208915904,4212436679,140153531,1135122,200138,179803,15815942,801591385,3237689809,15670948,28586738248,27750875216,0,0,79264218,0,8501200000,8501200000,18218768439,951642559,0,0,0,0,0,0,0,5077458963,32828334179,-2982906275,-1258689656,0,28586738248,,0
108,finame,orcamento_aprovado,2023,7,23861072114,0,0,0,0,22709249441,0,0,0,1151822673,11711623417,154973020,1246029,239609,113532,24074846,1047769128,10458094806,25112447,35572695531,23575897853,0,0,103847993,0,0,0,22323928406,1148121454,0,0,0,0,0,0,0,11344536626,34920434479,1027405223,-375144171,0,35572695531,,0
109,finame,orcamento_realizado,2023,8,29055929386,2001200000,2001200000,0,0,25845813482,0,0,0,1208915904,5599607402,160889667,1302414,230287,181035,18997897,976590000,4425100604,16315497,34655536788,30678183877,0,0,85297822,0,8501200000,8501200000,21118545675,973140380,0,0,0,0,0,0,0,6708612298,37386796175,-1345644923,-1385614464,0,34655536788,,0
110,finame,orcamento_aprovado,2023,8,23861072114,0,0,0,0,22709249441,0,0,0,1151822673,11711623417,154973020,1246029,239609,113532,24074846,1047769128,10458094806,25112447,35572695531,23575897853,0,0,103847993,0,0,0,22323928406,1148121454,0,0,0,0,0,0,0,11344536626,34920434479,1027405223,-375144171,0,35572695531,,0
111,finame,orcamento_realizado,2023,9,34449143881,2006950335,2006950335,0,0,31233277642,0,0,0,1208915904,6711498740,181027309,1425635,261003,181670,20696176,1127985681,5363229605,16691662,41160642621,35737215684,0,0,98381103,0,10501200000,10501200000,24139137526,998497055,0,0,0,0,0,0,0,7958242877,43695458562,-1168580780,-1366235161,0,41160642621,,0
112,finame,orcamento_aprovado,2023,9,23861072114,0,0,0,0,22709249441,0,0,0,1151822673,11711623417,154973020,1246029,239609,113532,24074846,1047769128,10458094806,25112447,35572695531,23575897853,0,0,103847993,0,0,0,22323928406,1148121454,0,0,0,0,0,0,0,11344536626,34920434479,1027405223,-375144171,0,35572695531,,0
113,finame,orcamento_realizado,2023,10,39575012018,2010333935,2010333935,0,0,36355762179,0,0,0,1208915904,7676215783,201536473,1551546,296932,182741,22747336,1294648686,6137966215,17285853,47251227801,42670493328,0,0,112930810,0,14501200000,14501200000,27038072216,1018290302,0,0,0,0,0,0,0,9117872269,51788365596,-3195615696,-1341522099,0,47251227801,,0
114,finame,orcamento_aprovado,2023,10,23861072114,0,0,0,0,22709249441,0,0,0,1151822673,11711623417,154973020,1246029,239609,113532,24074846,1047769128,10458094806,25112447,35572695531,23575897853,0,0,103847993,0,0,0,22323928406,1148121454,0,0,0,0,0,0,0,11344536626,34920434479,1027405223,-375144171,0,35572695531,,0
115,finame,orcamento_realizado,2023,11,44073265168,2014220956,2014220956,0,0,40850128308,0,0,0,1208915904,7950230805,221611379,1673603,335160,183276,24810936,1417509947,6256387676,27718829,52023495973,46686462587,0,0,121397574,0,16001200000,16001200000,29520300547,1043564465,0,0,0,0,0,0,0,9553305978,56239768565,-2890797137,-1325475455,0,52023495973,,0
116,finame,orcamento_aprovado,2023,11,37683517009,2001200000,2001200000,0,0,33086989092,0,0,0,2595327917,8179678393,250972502,2091537,399348,248990,36266235,1561316111,6280086200,48297470,45863195402,39330081137,0,0,125414906,0,8501200000,8501200000,29569729359,1133736872,0,0,0,0,0,0,0,8910732993,48240814130,-2377978059,359331,0,45863195402,,0
117,finame,orcamento_realizado,2023,12,49522520356,2018369839,2018369839,0,0,45925446453,0,0,0,1578704064,8374484522,247819276,1899512,376132,183580,30723974,1524795229,6525655068,43031751,57897004878,51560312031,0,0,130250620,0,18001796363,18001796363,32363499533,1064765516,0,0,0,0,0,0,0,10127278280,61687590311,-2437129318,-1353456115,0,57897004878,,0
118,finame,orcamento_aprovado,2023,12,37683517009,2001200000,2001200000,0,0,33086989092,0,0,0,2595327917,8179678393,250972502,2091537,399348,248990,36266235,1561316111,6280086200,48297470,45863195402,39330081137,0,0,125414906,0,8501200000,8501200000,29569729359,1133736872,0,0,0,0,0,0,0,8910732993,48240814130,-2377978059,359331,0,45863195402,,0
119,finame,orcamento_realizado,2024,2,5929178009,26204887,26204887,0,0,5902973122,0,0,0,0,2414083638,47980462,271807,82471,2754,4704537,295830484,2063427585,1783538,8343261647,8514201921,0,0,17852230,0,1517735436,1517735436,6830536776,148077479,0,0,0,0,0,0,0,2725010332,11239212253,-1470850311,-1425100295,0,8343261647,,0
120,finame,orcamento_aprovado,2024,2,38649661495,0,0,0,0,37312420726,0,0,0,1337240769,8600412484,279548169,2732828,703936,214265,45104466,1284201326,6943155735,44751759,47250073979,25886803143,0,0,105591967,0,0,0,24548212590,1232998586,0,0,0,0,0,0,0,9751235291,35638038434,15387633092,-3775597547,0,47250073979,,0
121,finame,orcamento_realizado,2024,2,5929178009,26204887,26204887,0,0,5902973122,0,0,0,0,2414083638,47980462,271807,82471,2754,4704537,295830484,2063427585,1783538,8343261647,8514201921,0,0,17852230,0,1517735436,1517735436,6830536776,148077479,0,0,0,0,0,0,0,2725010332,11239212253,-1470850311,-1425100295,0,8343261647,,0
122,finame,orcamento_aprovado,2024,2,38649661495,0,0,0,0,37312420726,0,0,0,1337240769,8600412484,279548169,2732828,703936,214265,45104466,1284201326,6943155735,44751759,47250073979,25886803143,0,0,105591967,0,0,0,24548212590,1232998586,0,0,0,0,0,0,0,9751235291,35638038434,15387633092,-3775597547,0,47250073979,,0
123,finame,orcamento_realizado,2024,3,9908566773,30234422,30234422,0,0,9878332351,0,0,0,0,3423206976,72971718,412627,125923,3927,7721478,373044962,2964928128,3998213,13331773749,12004566026,0,0,30098037,0,1517735436,1517735436,10270742964,185989589,0,0,0,0,0,0,0,3892169938,15896735964,-1295633066,-1269329149,0,13331773749,,0
124,finame,orcamento_aprovado,2024,3,38649661495,0,0,0,0,37312420726,0,0,0,1337240769,8600412484,279548169,2732828,703936,214265,45104466,1284201326,6943155735,44751759,47250073979,25886803143,0,0,105591967,0,0,0,24548212590,1232998586,0,0,0,0,0,0,0,9751235291,35638038434,15387633092,-3775597547,0,47250073979,,0
