﻿_id,sigla,razao_social,cnpj,tipo_de_ativo,ano,setor_de_atividade,total_pp,on_pp,pn_pp,aberta_fechada,acordo_de_acionistas_em_vigor,indicado_para_conselho_de_administracao,indicado_para_conselho_fiscal
395,CASA ANGLO,CASA ANGLO BRASILEIRA S.A.,61.565.511/0001-45,PARTICIPAÇÃO ACIONÁRIA,2018,VAREJO,22.339999999999999857891452847979962825775146484375,0,37.10000000000000142108547152020037174224853515625,FECHADA,NÃO,NÃO,NÃO
396,CASA ANGLO,CASA ANGLO BRASILEIRA S.A.,61.565.511/0001-45,PARTICIPAÇÃO ACIONÁRIA,2017,VAREJO,22.339999999999999857891452847979962825775146484375,0,37.10000000000000142108547152020037174224853515625,FECHADA,NÃO,NÃO,NÃO
397,CASA ANGLO,CASA ANGLO BRASILEIRA S.A.,61.565.511/0001-45,PARTICIPAÇÃO ACIONÁRIA,2016,VAREJO,22.339999999999999857891452847979962825775146484375,0,37.10000000000000142108547152020037174224853515625,FECHADA,NÃO,NÃO,NÃO
398,CASA ANGLO,CASA ANGLO BRASILEIRA S.A.,61.565.511/0001-45,PARTICIPAÇÃO ACIONÁRIA,2015,VAREJO,22.339999999999999857891452847979962825775146484375,0,37.10000000000000142108547152020037174224853515625,FECHADA,NÃO,NÃO,NÃO
399,CASA ANGLO,CASA ANGLO BRASILEIRA S.A.,61.565.511/0001-45,PARTICIPAÇÃO ACIONÁRIA,2014,VAREJO,22.339999999999999857891452847979962825775146484375,0,37.10000000000000142108547152020037174224853515625,FECHADA,NÃO,NÃO,NÃO
400,CASA ANGLO,CASA ANGLO BRASILEIRA S.A.,61.565.511/0001-45,PARTICIPAÇÃO ACIONÁRIA,2013,VAREJO,22.339999999999999857891452847979962825775146484375,0,37.10000000000000142108547152020037174224853515625,FECHADA,NÃO,NÃO,NÃO
401,CASA ANGLO,CASA ANGLO BRASILEIRA S.A.,61.565.511/0001-45,PARTICIPAÇÃO ACIONÁRIA,2012,VAREJO,22.339999999999999857891452847979962825775146484375,0,37.10000000000000142108547152020037174224853515625,FECHADA,NÃO,NÃO,NÃO
402,CASA ANGLO,CASA ANGLO BRASILEIRA S.A.,61.565.511/0001-45,PARTICIPAÇÃO ACIONÁRIA,2011,VAREJO,22.339999999999999857891452847979962825775146484375,0,37.10000000000000142108547152020037174224853515625,FECHADA,NÃO,NÃO,NÃO
403,CASA ANGLO,CASA ANGLO BRASILEIRA S.A.,61.565.511/0001-45,PARTICIPAÇÃO ACIONÁRIA,2010,VAREJO,22.339999999999999857891452847979962825775146484375,0,37.10000000000000142108547152020037174224853515625,FECHADA,NÃO,NÃO,NÃO
404,CASA ANGLO,CASA ANGLO BRASILEIRA S.A.,61.565.511/0001-45,PARTICIPAÇÃO ACIONÁRIA,2009,VAREJO,22.339999999999999857891452847979962825775146484375,0,37.10000000000000142108547152020037174224853515625,FECHADA,NÃO,NÃO,NÃO
405,CASA ANGLO,CASA ANGLO BRASILEIRA S.A.,61.565.511/0001-45,PARTICIPAÇÃO ACIONÁRIA,2008,VAREJO,22.339999999999999857891452847979962825775146484375,0,37.10000000000000142108547152020037174224853515625,FECHADA,NÃO,NÃO,NÃO
406,CASA ANGLO,CASA ANGLO BRASILEIRA S.A.,61.565.511/0001-45,PARTICIPAÇÃO ACIONÁRIA,2007,VAREJO,22.339999999999999857891452847979962825775146484375,0,37.10000000000000142108547152020037174224853515625,FECHADA,NÃO,NÃO,NÃO
407,CASA ANGLO,CASA ANGLO BRASILEIRA S.A.,61.565.511/0001-45,PARTICIPAÇÃO ACIONÁRIA,2006,VAREJO,22.339999999999999857891452847979962825775146484375,0,37.10000000000000142108547152020037174224853515625,FECHADA,NÃO,NÃO,NÃO
408,CASAL,CIA. DE ABAST.D'AGUA E SANEAMENTO DO ESTADO-AL,12.294.708/0001-81,PARTICIPAÇÃO ACIONÁRIA,2023,SANEAMENTO,0,0,1.270000000000000017763568394002504646778106689453125,FECHADA,NÃO,NÃO,NÃO
409,CASAL,CIA. DE ABAST.D'AGUA E SANEAMENTO DO ESTADO-AL,12.294.708/0001-81,PARTICIPAÇÃO ACIONÁRIA,2022,SANEAMENTO,0,0,1.270000000000000017763568394002504646778106689453125,FECHADA,NÃO,NÃO,NÃO
410,CASAL,CIA. DE ABAST.D'AGUA E SANEAMENTO DO ESTADO-AL,12.294.708/0001-81,PARTICIPAÇÃO ACIONÁRIA,2021,SANEAMENTO,0,0,1.270000000000000017763568394002504646778106689453125,FECHADA,NÃO,NÃO,NÃO
411,CASAL,CIA. DE ABAST.D'AGUA E SANEAMENTO DO ESTADO-AL,12.294.708/0001-81,PARTICIPAÇÃO ACIONÁRIA,2020,SANEAMENTO,0,0,1.270000000000000017763568394002504646778106689453125,FECHADA,NÃO,NÃO,NÃO
412,CASAL,CIA. DE ABAST.D'AGUA E SANEAMENTO DO ESTADO-AL,12.294.708/0001-81,PARTICIPAÇÃO ACIONÁRIA,2019,SANEAMENTO,0,0,1.270000000000000017763568394002504646778106689453125,FECHADA,NÃO,NÃO,NÃO
413,CASAL,CIA. DE ABAST.D'AGUA E SANEAMENTO DO ESTADO-AL,12.294.708/0001-81,PARTICIPAÇÃO ACIONÁRIA,2018,SANEAMENTO,0,0,1.270000000000000017763568394002504646778106689453125,FECHADA,NÃO,NÃO,NÃO
414,CASAL,CIA. DE ABAST.D'AGUA E SANEAMENTO DO ESTADO-AL,12.294.708/0001-81,PARTICIPAÇÃO ACIONÁRIA,2017,SANEAMENTO,0,0,1.270000000000000017763568394002504646778106689453125,FECHADA,NÃO,NÃO,NÃO
415,CASAL,CIA. DE ABAST.D'AGUA E SANEAMENTO DO ESTADO-AL,12.294.708/0001-81,PARTICIPAÇÃO ACIONÁRIA,2016,SANEAMENTO,0,0,1.270000000000000017763568394002504646778106689453125,FECHADA,NÃO,NÃO,NÃO
416,CASAL,CIA. DE ABAST.D'AGUA E SANEAMENTO DO ESTADO-AL,12.294.708/0001-81,PARTICIPAÇÃO ACIONÁRIA,2015,SANEAMENTO,0,0,1.270000000000000017763568394002504646778106689453125,FECHADA,NÃO,NÃO,NÃO
417,CASAL,CIA. DE ABAST.D'AGUA E SANEAMENTO DO ESTADO-AL,12.294.708/0001-81,PARTICIPAÇÃO ACIONÁRIA,2014,SANEAMENTO,0,0,1.270000000000000017763568394002504646778106689453125,FECHADA,NÃO,NÃO,NÃO
418,CASAL,CIA. DE ABAST.D'AGUA E SANEAMENTO DO ESTADO-AL,12.294.708/0001-81,PARTICIPAÇÃO ACIONÁRIA,2013,SANEAMENTO,0,0,1.270000000000000017763568394002504646778106689453125,FECHADA,NÃO,NÃO,NÃO
419,CASAL,CIA. DE ABAST.D'AGUA E SANEAMENTO DO ESTADO-AL,12.294.708/0001-81,PARTICIPAÇÃO ACIONÁRIA,2012,SANEAMENTO,0,0,1.270000000000000017763568394002504646778106689453125,FECHADA,NÃO,NÃO,NÃO
420,CASAL,CIA. DE ABAST.D'AGUA E SANEAMENTO DO ESTADO-AL,12.294.708/0001-81,PARTICIPAÇÃO ACIONÁRIA,2011,SANEAMENTO,0,0,1.270000000000000017763568394002504646778106689453125,FECHADA,NÃO,NÃO,NÃO
421,CASAL,CIA. DE ABAST.D'AGUA E SANEAMENTO DO ESTADO-AL,12.294.708/0001-81,PARTICIPAÇÃO ACIONÁRIA,2010,SANEAMENTO,0,0,1.270000000000000017763568394002504646778106689453125,FECHADA,NÃO,NÃO,NÃO
422,CASAL,CIA. DE ABAST.D'AGUA E SANEAMENTO DO ESTADO-AL,12.294.708/0001-81,PARTICIPAÇÃO ACIONÁRIA,2009,SANEAMENTO,0,0,1.270000000000000017763568394002504646778106689453125,FECHADA,NÃO,NÃO,NÃO
423,CASAL,CIA. DE ABAST.D'AGUA E SANEAMENTO DO ESTADO-AL,12.294.708/0001-81,PARTICIPAÇÃO ACIONÁRIA,2008,SANEAMENTO,0,0,1.270000000000000017763568394002504646778106689453125,FECHADA,NÃO,NÃO,NÃO
424,CASAL,CIA. DE ABAST.D'AGUA E SANEAMENTO DO ESTADO-AL,12.294.708/0001-81,PARTICIPAÇÃO ACIONÁRIA,2007,SANEAMENTO,0,0,1.270000000000000017763568394002504646778106689453125,FECHADA,NÃO,NÃO,NÃO
425,CASAL,CIA. DE ABAST.D'AGUA E SANEAMENTO DO ESTADO-AL,12.294.708/0001-81,PARTICIPAÇÃO ACIONÁRIA,2006,SANEAMENTO,0,0,1.270000000000000017763568394002504646778106689453125,FECHADA,NÃO,NÃO,NÃO
426,CBD,CIA. BRASILEIRA DE DISTRIBUIÇÃO,47.508.411/0001-56,PARTICIPAÇÃO ACIONÁRIA,2011,VAREJO,0.200000000000000011102230246251565404236316680908203125,0,0.330000000000000015543122344752191565930843353271484375,ABERTA,NÃO,NÃO,NÃO
427,CBD,CIA. BRASILEIRA DE DISTRIBUIÇÃO,47.508.411/0001-56,PARTICIPAÇÃO ACIONÁRIA,2010,VAREJO,0.2099999999999999922284388276239042170345783233642578125,0,0.340000000000000024424906541753443889319896697998046875,ABERTA,NÃO,NÃO,NÃO
428,CBD,CIA. BRASILEIRA DE DISTRIBUIÇÃO,47.508.411/0001-56,PARTICIPAÇÃO ACIONÁRIA,2009,VAREJO,0.2099999999999999922284388276239042170345783233642578125,0,0.340000000000000024424906541753443889319896697998046875,ABERTA,NÃO,NÃO,NÃO
429,CBO HOLDING,CBO HOLDING S.A,14.882.295/0001-81,PARTICIPAÇÃO ACIONÁRIA,2023,BENS DE CAPITAL,18.879999999999999005240169935859739780426025390625,18.879999999999999005240169935859739780426025390625,0,ABERTA,SIM,SIM,NÃO
430,CBO HOLDING,CBO HOLDING S.A,14.882.295/0001-81,PARTICIPAÇÃO ACIONÁRIA,2022,BENS DE CAPITAL,18.879999999999999005240169935859739780426025390625,18.879999999999999005240169935859739780426025390625,0,ABERTA,SIM,SIM,NÃO
431,CBPAK,CBPAK TECNOLOGIA S.A.,05.246.538/0001-02,PARTICIPAÇÃO ACIONÁRIA,2010,BENS DE CONSUMO,29.839999999999999857891452847979962825775146484375,0,100,FECHADA,SIM,NÃO,NÃO
432,CBPAK,CBPAK TECNOLOGIA S.A.,05.246.538/0001-02,PARTICIPAÇÃO ACIONÁRIA,2009,BENS DE CONSUMO,29.839999999999999857891452847979962825775146484375,0,100,FECHADA,SIM,NÃO,NÃO
433,CBPAK,CBPAK TECNOLOGIA S.A.,05.246.538/0001-02,PARTICIPAÇÃO ACIONÁRIA,2008,BENS DE CONSUMO,29.839999999999999857891452847979962825775146484375,0,100,FECHADA,SIM,NÃO,NÃO
434,CBPAK,CBPAK TECNOLOGIA S.A.,05.246.538/0001-02,PARTICIPAÇÃO ACIONÁRIA,2007,BENS DE CONSUMO,18.440000000000001278976924368180334568023681640625,0,100,FECHADA,SIM,NÃO,NÃO
435,CBPAK,CBPAK TECNOLOGIA S.A.,05.246.538/0001-02,PARTICIPAÇÃO ACIONÁRIA,2006,BENS DE CONSUMO,0,0,0,FECHADA,SIM,NÃO,NÃO
436,CCR,CCR S.A.,02.846.056/0001-97,PARTICIPAÇÃO ACIONÁRIA,2012,LOGÍSTICA/TRANSPORTES,0.11999999999999999555910790149937383830547332763671875,0.11999999999999999555910790149937383830547332763671875,0,ABERTA,NÃO,NÃO,NÃO
437,CCR,CCR S.A.,02.846.056/0001-97,PARTICIPAÇÃO ACIONÁRIA,2011,LOGÍSTICA/TRANSPORTES,0.14000000000000001332267629550187848508358001708984375,0.14000000000000001332267629550187848508358001708984375,0,ABERTA,NÃO,NÃO,NÃO
438,CCR,CCR S.A.,02.846.056/0001-97,PARTICIPAÇÃO ACIONÁRIA,2010,LOGÍSTICA/TRANSPORTES,0.14000000000000001332267629550187848508358001708984375,0.14000000000000001332267629550187848508358001708984375,0,ABERTA,NÃO,NÃO,NÃO
439,CCR,CCR S.A.,02.846.056/0001-97,PARTICIPAÇÃO ACIONÁRIA,2009,LOGÍSTICA/TRANSPORTES,0.14000000000000001332267629550187848508358001708984375,0.14000000000000001332267629550187848508358001708984375,0,ABERTA,NÃO,NÃO,NÃO
440,CCR,CCR S.A.,02.846.056/0001-97,PARTICIPAÇÃO ACIONÁRIA,2007,LOGÍSTICA/TRANSPORTES,1.100000000000000088817841970012523233890533447265625,1.100000000000000088817841970012523233890533447265625,0,ABERTA,NÃO,NÃO,NÃO
441,CCR,CCR S.A.,02.846.056/0001-97,PARTICIPAÇÃO ACIONÁRIA,2006,LOGÍSTICA/TRANSPORTES,1.100000000000000088817841970012523233890533447265625,1.100000000000000088817841970012523233890533447265625,0,ABERTA,NÃO,NÃO,NÃO
442,CCX,CCX CARVÃO DA COLÔMBIA S.A.,07.950.674/0001-04,PARTICIPAÇÃO ACIONÁRIA,2013,MINERAÇÃO,11.7200000000000006394884621840901672840118408203125,11.7200000000000006394884621840901672840118408203125,0,ABERTA,NÃO,NÃO,NÃO
443,CCX,CCX CARVÃO DA COLÔMBIA S.A.,07.950.674/0001-04,PARTICIPAÇÃO ACIONÁRIA,2012,MINERAÇÃO,11.7200000000000006394884621840901672840118408203125,11.7200000000000006394884621840901672840118408203125,0,ABERTA,NÃO,NÃO,NÃO
444,CEAL,COMPANHIA ENERGÉTICA DE ALAGOAS - CEAL,12.272.084/0001-00,PARTICIPAÇÃO ACIONÁRIA,2010,ENERGIA,18.199999999999999289457264239899814128875732421875,18.5,0.689999999999999946709294817992486059665679931640625,FECHADA,NÃO,NÃO,NÃO
445,CEAL,COMPANHIA ENERGÉTICA DE ALAGOAS - CEAL,12.272.084/0001-00,PARTICIPAÇÃO ACIONÁRIA,2009,ENERGIA,18.199999999999999289457264239899814128875732421875,18.5,0.689999999999999946709294817992486059665679931640625,FECHADA,NÃO,NÃO,NÃO
446,CEAL,COMPANHIA ENERGÉTICA DE ALAGOAS - CEAL,12.272.084/0001-00,PARTICIPAÇÃO ACIONÁRIA,2008,ENERGIA,18.199999999999999289457264239899814128875732421875,18.5,0.689999999999999946709294817992486059665679931640625,FECHADA,NÃO,NÃO,NÃO
447,CEAL,COMPANHIA ENERGÉTICA DE ALAGOAS - CEAL,12.272.084/0001-00,PARTICIPAÇÃO ACIONÁRIA,2007,ENERGIA,18.199999999999999289457264239899814128875732421875,18.5,0.689999999999999946709294817992486059665679931640625,FECHADA,NÃO,NÃO,NÃO
448,CEAL,COMPANHIA ENERGÉTICA DE ALAGOAS - CEAL,12.272.084/0001-00,PARTICIPAÇÃO ACIONÁRIA,2006,ENERGIA,18.199999999999999289457264239899814128875732421875,18.5,0.689999999999999946709294817992486059665679931640625,FECHADA,NÃO,NÃO,NÃO
449,CEG,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,33.938.119/0001-69,PARTICIPAÇÃO ACIONÁRIA,2023,PETRÓLEO E GÁS,34.56000000000000227373675443232059478759765625,34.56000000000000227373675443232059478759765625,0,ABERTA,SIM,SIM,SIM
450,CEG,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,33.938.119/0001-69,PARTICIPAÇÃO ACIONÁRIA,2022,PETRÓLEO E GÁS,34.56000000000000227373675443232059478759765625,34.56000000000000227373675443232059478759765625,0,ABERTA,SIM,SIM,SIM
451,CEG,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,33.938.119/0001-69,PARTICIPAÇÃO ACIONÁRIA,2021,PETRÓLEO E GÁS,34.56000000000000227373675443232059478759765625,34.56000000000000227373675443232059478759765625,0,ABERTA,SIM,SIM,SIM
452,CEG,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,33.938.119/0001-69,PARTICIPAÇÃO ACIONÁRIA,2020,PETRÓLEO E GÁS,34.56000000000000227373675443232059478759765625,34.56000000000000227373675443232059478759765625,0,ABERTA,SIM,SIM,SIM
453,CEG,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,33.938.119/0001-69,PARTICIPAÇÃO ACIONÁRIA,2019,PETRÓLEO E GÁS,34.56000000000000227373675443232059478759765625,34.56000000000000227373675443232059478759765625,0,ABERTA,SIM,SIM,SIM
454,CEG,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,33.938.119/0001-69,PARTICIPAÇÃO ACIONÁRIA,2018,PETRÓLEO E GÁS,34.56000000000000227373675443232059478759765625,34.56000000000000227373675443232059478759765625,0,ABERTA,SIM,SIM,SIM
455,CEG,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,33.938.119/0001-69,PARTICIPAÇÃO ACIONÁRIA,2017,PETRÓLEO E GÁS,34.56000000000000227373675443232059478759765625,34.56000000000000227373675443232059478759765625,0,ABERTA,SIM,SIM,SIM
456,CEG,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,33.938.119/0001-69,PARTICIPAÇÃO ACIONÁRIA,2016,PETRÓLEO E GÁS,34.56000000000000227373675443232059478759765625,34.56000000000000227373675443232059478759765625,0,ABERTA,SIM,SIM,SIM
457,CEG,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,33.938.119/0001-69,PARTICIPAÇÃO ACIONÁRIA,2015,PETRÓLEO E GÁS,34.56000000000000227373675443232059478759765625,34.56000000000000227373675443232059478759765625,0,ABERTA,SIM,SIM,NÃO
458,CEG,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,33.938.119/0001-69,PARTICIPAÇÃO ACIONÁRIA,2014,PETRÓLEO E GÁS,34.56000000000000227373675443232059478759765625,34.56000000000000227373675443232059478759765625,0,ABERTA,SIM,SIM,NÃO
459,CEG,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,33.938.119/0001-69,PARTICIPAÇÃO ACIONÁRIA,2013,PETRÓLEO E GÁS,34.56000000000000227373675443232059478759765625,34.56000000000000227373675443232059478759765625,0,ABERTA,SIM,SIM,SIM
460,CEG,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,33.938.119/0001-69,PARTICIPAÇÃO ACIONÁRIA,2012,PETRÓLEO E GÁS,34.56000000000000227373675443232059478759765625,34.56000000000000227373675443232059478759765625,0,ABERTA,SIM,SIM,SIM
461,CEG,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,33.938.119/0001-69,PARTICIPAÇÃO ACIONÁRIA,2011,PETRÓLEO E GÁS,34.56000000000000227373675443232059478759765625,34.56000000000000227373675443232059478759765625,0,ABERTA,SIM,SIM,SIM
462,CEG,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,33.938.119/0001-69,PARTICIPAÇÃO ACIONÁRIA,2010,PETRÓLEO E GÁS,34.56000000000000227373675443232059478759765625,34.56000000000000227373675443232059478759765625,0,ABERTA,SIM,SIM,SIM
463,CEG,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,33.938.119/0001-69,PARTICIPAÇÃO ACIONÁRIA,2009,PETRÓLEO E GÁS,34.56000000000000227373675443232059478759765625,34.56000000000000227373675443232059478759765625,0,ABERTA,SIM,SIM,NÃO
464,CEG,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,33.938.119/0001-69,PARTICIPAÇÃO ACIONÁRIA,2008,PETRÓLEO E GÁS,34.56000000000000227373675443232059478759765625,34.56000000000000227373675443232059478759765625,0,ABERTA,SIM,SIM,SIM
465,CEG,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,33.938.119/0001-69,PARTICIPAÇÃO ACIONÁRIA,2007,PETRÓLEO E GÁS,34.56000000000000227373675443232059478759765625,34.56000000000000227373675443232059478759765625,0,ABERTA,SIM,SIM,SIM
466,CEG,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,33.938.119/0001-69,PARTICIPAÇÃO ACIONÁRIA,2006,PETRÓLEO E GÁS,34.56000000000000227373675443232059478759765625,34.56000000000000227373675443232059478759765625,0,ABERTA,SIM,SIM,SIM
467,CEMIG,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,17.155.730/0001-64,PARTICIPAÇÃO ACIONÁRIA,2023,ENERGIA,3.729999999999999982236431605997495353221893310546875,11.1400000000000005684341886080801486968994140625,0,ABERTA,NÃO,SIM,NÃO
468,CEMIG,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,17.155.730/0001-64,PARTICIPAÇÃO ACIONÁRIA,2022,ENERGIA,3.729999999999999982236431605997495353221893310546875,11.1400000000000005684341886080801486968994140625,0,ABERTA,NÃO,SIM,NÃO
469,CEMIG,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,17.155.730/0001-64,PARTICIPAÇÃO ACIONÁRIA,2021,ENERGIA,5.04000000000000003552713678800500929355621337890625,11.1400000000000005684341886080801486968994140625,1.979999999999999982236431605997495353221893310546875,ABERTA,NÃO,SIM,SIM
470,CEMIG,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,17.155.730/0001-64,PARTICIPAÇÃO ACIONÁRIA,2020,ENERGIA,5.519999999999999573674358543939888477325439453125,11.1400000000000005684341886080801486968994140625,2.70000000000000017763568394002504646778106689453125,ABERTA,NÃO,SIM,SIM
471,CEMIG,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,17.155.730/0001-64,PARTICIPAÇÃO ACIONÁRIA,2019,ENERGIA,5.519999999999999573674358543939888477325439453125,11.1400000000000005684341886080801486968994140625,2.70000000000000017763568394002504646778106689453125,ABERTA,NÃO,SIM,SIM
472,CEMIG,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,17.155.730/0001-64,PARTICIPAÇÃO ACIONÁRIA,2018,ENERGIA,5.519999999999999573674358543939888477325439453125,11.1400000000000005684341886080801486968994140625,2.70000000000000017763568394002504646778106689453125,ABERTA,NÃO,SIM,SIM
473,CEMIG,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,17.155.730/0001-64,PARTICIPAÇÃO ACIONÁRIA,2017,ENERGIA,6.4000000000000003552713678800500929355621337890625,12.9199999999999999289457264239899814128875732421875,3.12999999999999989341858963598497211933135986328125,ABERTA,NÃO,SIM,NÃO
474,CEMIG,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,17.155.730/0001-64,PARTICIPAÇÃO ACIONÁRIA,2016,ENERGIA,6.4000000000000003552713678800500929355621337890625,12.9199999999999999289457264239899814128875732421875,3.12999999999999989341858963598497211933135986328125,ABERTA,NÃO,SIM,NÃO
475,CEMIG,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,17.155.730/0001-64,PARTICIPAÇÃO ACIONÁRIA,2015,ENERGIA,0.75,0,1.12999999999999989341858963598497211933135986328125,ABERTA,NÃO,NÃO,NÃO
476,CEMIG,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,17.155.730/0001-64,PARTICIPAÇÃO ACIONÁRIA,2014,ENERGIA,0.75,0,1.12999999999999989341858963598497211933135986328125,ABERTA,NÃO,NÃO,NÃO
477,CEMIG,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,17.155.730/0001-64,PARTICIPAÇÃO ACIONÁRIA,2013,ENERGIA,0.75,0,1.12999999999999989341858963598497211933135986328125,ABERTA,NÃO,NÃO,NÃO
478,CEMIG,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,17.155.730/0001-64,PARTICIPAÇÃO ACIONÁRIA,2012,ENERGIA,1.5800000000000000710542735760100185871124267578125,0.1600000000000000033306690738754696212708950042724609375,2.680000000000000159872115546022541821002960205078125,ABERTA,NÃO,NÃO,NÃO
479,CEMIG,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,17.155.730/0001-64,PARTICIPAÇÃO ACIONÁRIA,2011,ENERGIA,1.6999999999999999555910790149937383830547332763671875,0.1600000000000000033306690738754696212708950042724609375,2.899999999999999911182158029987476766109466552734375,ABERTA,NÃO,NÃO,NÃO
480,CEMIG,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,17.155.730/0001-64,PARTICIPAÇÃO ACIONÁRIA,2010,ENERGIA,1.6999999999999999555910790149937383830547332763671875,0.1600000000000000033306690738754696212708950042724609375,2.899999999999999911182158029987476766109466552734375,ABERTA,NÃO,NÃO,NÃO
481,CEMIG,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,17.155.730/0001-64,PARTICIPAÇÃO ACIONÁRIA,2009,ENERGIA,1.6999999999999999555910790149937383830547332763671875,0.1600000000000000033306690738754696212708950042724609375,2.899999999999999911182158029987476766109466552734375,ABERTA,NÃO,NÃO,NÃO
482,CEMIG,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,17.155.730/0001-64,PARTICIPAÇÃO ACIONÁRIA,2008,ENERGIA,1.6999999999999999555910790149937383830547332763671875,0.1600000000000000033306690738754696212708950042724609375,2.899999999999999911182158029987476766109466552734375,ABERTA,NÃO,NÃO,NÃO
483,CEMIG,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,17.155.730/0001-64,PARTICIPAÇÃO ACIONÁRIA,2007,ENERGIA,1.6999999999999999555910790149937383830547332763671875,0.1600000000000000033306690738754696212708950042724609375,2.899999999999999911182158029987476766109466552734375,ABERTA,NÃO,NÃO,NÃO
484,CEMIG,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,17.155.730/0001-64,PARTICIPAÇÃO ACIONÁRIA,2006,ENERGIA,1.6999999999999999555910790149937383830547332763671875,0.1600000000000000033306690738754696212708950042724609375,2.899999999999999911182158029987476766109466552734375,ABERTA,NÃO,NÃO,NÃO
485,CEMIG DISTRIB.,CEMIG DISTRIBUIÇÃO S.A.,06.981.180/0001-16,-,2017,ENERGIA,,,,ABERTA,NÃO,SIM,NÃO
486,CEMIG DISTRIB.,CEMIG DISTRIBUIÇÃO S.A.,06.981.180/0001-16,-,2016,ENERGIA,,,,ABERTA,NÃO,SIM,NÃO
487,CEMIG GT,CEMIG GERAÇÃO E TRANSMISSÃO S.A.,06.981.176/0001-58,-,2017,ENERGIA,,,,ABERTA,NÃO,SIM,NÃO
488,CEMIG GT,CEMIG GERAÇÃO E TRANSMISSÃO S.A.,06.981.176/0001-58,-,2016,ENERGIA,,,,ABERTA,NÃO,SIM,NÃO
489,CESP,CESP COMPANHIA ENERGÉTICA DE SÃO PAULO,60.933.603/0001-78,PARTICIPAÇÃO ACIONÁRIA,2011,ENERGIA,2.850000000000000088817841970012523233890533447265625,0,4.28000000000000024868995751603506505489349365234375,ABERTA,NÃO,NÃO,NÃO
490,CESP,CESP COMPANHIA ENERGÉTICA DE SÃO PAULO,60.933.603/0001-78,PARTICIPAÇÃO ACIONÁRIA,2010,ENERGIA,5.70999999999999996447286321199499070644378662109375,0,8.5600000000000004973799150320701301097869873046875,ABERTA,NÃO,NÃO,NÃO
491,CESP,CESP COMPANHIA ENERGÉTICA DE SÃO PAULO,60.933.603/0001-78,PARTICIPAÇÃO ACIONÁRIA,2009,ENERGIA,5.70999999999999996447286321199499070644378662109375,0,8.5600000000000004973799150320701301097869873046875,ABERTA,NÃO,NÃO,NÃO
492,CESP,CESP COMPANHIA ENERGÉTICA DE SÃO PAULO,60.933.603/0001-78,PARTICIPAÇÃO ACIONÁRIA,2008,ENERGIA,5.70999999999999996447286321199499070644378662109375,0,8.5600000000000004973799150320701301097869873046875,ABERTA,NÃO,NÃO,NÃO
