﻿_id,ano,mes,agropecuaria,comercio_e_servicos,industria,infraestrutura
175,2009,7,367.602127289999998538405634462833404541015625,362.5549046299989868202828802168369293212890625,185.128873739999988856652635149657726287841796875,811.6811713800010466002277098596096038818359375
176,2009,8,279.72396304000000100131728686392307281494140625,409.91718080000401869256165809929370880126953125,256.3009291699989944390836171805858612060546875,1051.371427949999997508712112903594970703125
177,2009,9,344.7336091200010059765190817415714263916015625,505.9239533100050039138295687735080718994140625,288.555772680000018226564861834049224853515625,1052.444471569999905113945715129375457763671875
178,2009,10,418.32901318000500623384141363203525543212890625,577.5696490100009441448491998016834259033203125,327.2798274599999786005355417728424072265625,1387.543981810000104815117083489894866943359375
179,2009,11,548.48507331000701015000231564044952392578125,569.2972432900049852833035401999950408935546875,368.40660086999997702150722034275531768798828125,1350.936243849999982558074407279491424560546875
180,2009,12,598.5411424300069711534888483583927154541015625,585.1638146300059588611475192010402679443359375,386.21959996000197179455426521599292755126953125,1355.451260649999994711834006011486053466796875
181,2010,1,699.6286987700050303828902542591094970703125,779.5756428300029483580146916210651397705078125,512.1610665899989953686599619686603546142578125,1649.677098200000045835622586309909820556640625
182,2010,2,561.961110420000977683230303227901458740234375,671.2807121800029790392727591097354888916015625,478.97518387999997457882273010909557342529296875,1178.2946776700000555138103663921356201171875
183,2010,3,738.964623190003976560547016561031341552734375,625.49104420000003301538527011871337890625,468.9984700299979749615886248648166656494140625,1479.22581343999991076998412609100341796875
184,2010,4,655.172874350005031374166719615459442138671875,679.17787934000398308853618800640106201171875,489.28999970999899460366577841341495513916015625,1759.92389340999989144620485603809356689453125
185,2010,5,594.806435310006008876371197402477264404296875,707.463388260013971375883556902408599853515625,471.7803184499999815670889802277088165283203125,1966.207387580009935845737345516681671142578125
186,2010,6,620.6439015500010327741620130836963653564453125,923.2286164700050221654237248003482818603515625,594.499764150001055895700119435787200927734375,2157.9615382900001350208185613155364990234375
187,2010,7,528.59921325000004799221642315387725830078125,897.84046508999699653941206634044647216796875,591.923277409998945586266927421092987060546875,2185.9058229299998856731690466403961181640625
188,2010,8,587.7183957500000133222783915698528289794921875,904.1974180500079683042713440954685211181640625,765.6042973300010316961561329662799835205078125,1941.438722359999928812612779438495635986328125
189,2010,9,532.9225259099999902900890447199344635009765625,790.2420646600199916065321303904056549072265625,633.0289964800030020342092029750347137451171875,1742.524468549999937749817036092281341552734375
190,2010,10,677.8062407100049995278823189437389373779296875,815.6268085500149709332617931067943572998046875,487.718035990000998936011455953121185302734375,1636.708232790000010936637409031391143798828125
191,2010,11,577.7302807200029519663075916469097137451171875,831.17355373001601037685759365558624267578125,531.2440659500019819461158476769924163818359375,1945.45662347999996200087480247020721435546875
192,2010,12,765.8979342800020049253362230956554412841796875,995.096744760023966591688804328441619873046875,667.666012390003970722318626940250396728515625,2079.86703717999989748932421207427978515625
193,2011,1,699.8259911900009910823428072035312652587890625,862.2471131600169655939680524170398712158203125,577.222184540001990171731449663639068603515625,2139.19414723999989291769452393054962158203125
194,2011,2,549.5458306100009622241486795246601104736328125,803.2600317000050154092605225741863250732421875,506.08736165999897593792411498725414276123046875,1515.1086285100000168313272297382354736328125
195,2011,3,497.8506214899999804401886649429798126220703125,820.5047446400029684809851460158824920654296875,541.1000087099979509730474092066287994384765625,1594.598139850000052319956012070178985595703125
196,2011,4,567.0182567199999539298005402088165283203125,891.6643145600110074155963957309722900390625,584.2521643800040465066558681428432464599609375,1772.93877879999990909709595143795013427734375
197,2011,5,588.3917077500010464063961990177631378173828125,1044.2669337600100334384478628635406494140625,631.1919842799990192361292429268360137939453125,1825.793475319999970452045090496540069580078125
198,2011,6,677.5897204399980182643048465251922607421875,1044.5101284200200097984634339809417724609375,562.3300990200019668918685056269168853759765625,1816.093185290000064924242906272411346435546875
199,2011,7,682.3182190500000388055923394858837127685546875,1141.968401370000037786667235195636749267578125,619.7712744099959536470123566687107086181640625,1921.481384290000050896196626126766204833984375
200,2011,8,547.6373799399990502934087999165058135986328125,1176.038959400010071476572193205356597900390625,725.5252462200079435206134803593158721923828125,1852.65141283999992083408869802951812744140625
201,2011,9,609.0478967799989504783297888934612274169921875,1147.235827790010034732404164969921112060546875,742.0159626399910166583140380680561065673828125,1796.215631119999898146488703787326812744140625
202,2011,10,620.427284399999962261063046753406524658203125,1153.22980950002011013566516339778900146484375,803.1222265800030299942591227591037750244140625,1879.6210295000100813922472298145294189453125
203,2011,11,737.3754684399990537713165394961833953857421875,1240.718770790020016647758893668651580810546875,802.493648859998984335106797516345977783203125,1483.5027649400099107879213988780975341796875
204,2011,12,816.491224749998991683241911232471466064453125,1275.5488016900299044209532439708709716796875,975.5981931100089923347695730626583099365234375,1797.610828690010066566173918545246124267578125
205,2012,1,743.958160760000964728533290326595306396484375,1036.60896413002001281711272895336151123046875,554.2187641200019925236119888722896575927734375,1428.28218478999997387290932238101959228515625
206,2012,2,549.0576521599999750833376310765743255615234375,1062.15582469001992649282328784465789794921875,575.7452104799989456296316348016262054443359375,932.6729565300059903165674768388271331787109375
207,2012,3,626.02519450999898253940045833587646484375,1165.58785858002011082135140895843505859375,583.4369194200020274365670047700405120849609375,881.16950517000304898829199373722076416015625
208,2012,4,615.80695169000000532832928001880645751953125,1416.65707295001993770711123943328857421875,671.7646226299999625553027726709842681884765625,1051.25709856999992553028278052806854248046875
209,2012,5,629.0748022899989564393763430416584014892578125,1308.43376966002006156486459076404571533203125,620.010604249999005332938395440578460693359375,715.8422268900020526416483335196971893310546875
210,2012,6,576.178781930000013744574971497058868408203125,1364.745506220009929165826179087162017822265625,685.3702120600049738641246221959590911865234375,877.6408587200030524400062859058380126953125
211,2012,7,740.879109960000050705275498330593109130859375,1578.880689340019898736500181257724761962890625,819.577174440001954280887730419635772705078125,1083.740004530000078375451266765594482421875
212,2012,8,884.5400906499990014708600938320159912109375,1592.64746125000010579242371022701263427734375,1147.056498050000072908005677163600921630859375,1019.895807330000025103799998760223388671875
213,2012,9,596.600748679999014711938798427581787109375,1549.21333551001998785068280994892120361328125,1183.233846419999963472946546971797943115234375,876.5423257700000476688728667795658111572265625
214,2012,10,827.2375607099990020287805236876010894775390625,1635.221627270020007927087135612964630126953125,1269.736638570009972681873477995395660400390625,1140.100967379999929107725620269775390625
215,2012,11,1193.4654967599999508820474147796630859375,1841.503690450000021883170120418071746826171875,1293.77876130000004195608198642730712890625,1228.7063377300000865943729877471923828125
216,2012,12,1234.26510379999990618671290576457977294921875,1934.50452378002000841661356389522552490234375,1259.506608370000094510032795369625091552734375,1519.38453583000000435276888310909271240234375
217,2013,1,1272.215366350000067541259340941905975341796875,1718.8315437199998996220529079437255859375,1068.547730309999906239681877195835113525390625,1249.004207279999945967574603855609893798828125
218,2013,2,1240.209789530000080048921518027782440185546875,1495.603805600019995836191810667514801025390625,931.9355059500039715203456580638885498046875,1054.130728419999968537013046443462371826171875
219,2013,3,1261.129793029999973441590555012226104736328125,1590.088123069979928914108313620090484619140625,928.022719279995953911566175520420074462890625,1350.89253056000006836256943643093109130859375
220,2013,4,1558.109919440000112444977276027202606201171875,1822.98108438996996483183465898036956787109375,1308.46142704999010675237514078617095947265625,1477.62255942999991020769812166690826416015625
221,2013,5,1264.7698047399999268236570060253143310546875,1968.5645353899699330213479697704315185546875,1172.4065714700000171433202922344207763671875,1719.785569379999969896744005382061004638671875
222,2013,6,983.97616623000203617266379296779632568359375,1718.065743639959919164539314806461334228515625,1036.40814258999989760923199355602264404296875,1156.01805018000004565692506730556488037109375
223,2013,7,960.542030139999042148701846599578857421875,1890.401563559970099959173239767551422119140625,854.483816039997009283979423344135284423828125,1749.2772441499901105999015271663665771484375
224,2013,8,977.0569061200000078315497376024723052978515625,1778.282565049930099121411330997943878173828125,808.4655850299919848112040199339389801025390625,1597.422635690000106478692032396793365478515625
225,2013,9,1018.811816550000003189779818058013916015625,1682.18886375996999049675650894641876220703125,726.18922050999799466808326542377471923828125,1406.361311769999929310870356857776641845703125
226,2013,10,1222.422274929999957748805172741413116455078125,1674.657469209970031442935578525066375732421875,665.4918225599980132756172679364681243896484375,1264.155657510000082766055129468441009521484375
227,2013,11,1357.61589640000011058873496949672698974609375,1863.12549773002001529675908386707305908203125,800.634284880002041973057202994823455810546875,1788.995566049999979441054165363311767578125
228,2013,12,1909.166708689999950365745462477207183837890625,1570.527457559989898072672076523303985595703125,909.20601265000595958554185926914215087890625,720.227935610000031374511308968067169189453125
229,2014,1,1806.754177949999984775786288082599639892578125,1952.978984860010086777037940919399261474609375,860.2943006300019987975247204303741455078125,2125.18343555001001732307486236095428466796875
230,2014,2,782.9724219200010111308074556291103363037109375,1716.70186922003995277918875217437744140625,956.4867271399999708592076785862445831298828125,1311.164763689999972484656609594821929931640625
231,2014,3,578.5677683700019997559138573706150054931640625,1435.85536404999993465025909245014190673828125,704.480982650007945267134346067905426025390625,992.9633075400009829536429606378078460693359375
232,2014,4,812.8806082500040020022424869239330291748046875,1351.033368659999950978090055286884307861328125,664.101551940000945251085795462131500244140625,986.5969429600010016656597144901752471923828125
233,2014,5,900.9072411300049907367792911827564239501953125,1329.167300679989921263768337666988372802734375,635.5614094899959809481515549123287200927734375,1020.024718119999988630297593772411346435546875
234,2014,6,999.9149815400060106185264885425567626953125,1460.961881430009952964610420167446136474609375,689.7849226300010059276246465742588043212890625,922.5806187899989936340716667473316192626953125
235,2014,7,1225.94575690000010581570677459239959716796875,1656.11225177003007047460414469242095947265625,761.012747819999049170291982591152191162109375,1228.1540934499998911633156239986419677734375
236,2014,8,1247.39306880000003729946911334991455078125,1637.784653160000061689061112701892852783203125,689.9335036299979719842667691409587860107421875,1225.1922569799999109818600118160247802734375
237,2014,9,1385.49718626998992476728744804859161376953125,1941.360504420000097525189630687236785888671875,717.1407806199989636297686956822872161865234375,1287.51890933000004224595613777637481689453125
238,2014,10,1288.86267971999996007070876657962799072265625,1941.193198239989897047053091228008270263671875,776.861308860002054643700830638408660888671875,1264.019539399999985107569955289363861083984375
239,2014,11,1165.36663077000002886052243411540985107421875,1640.7747211599998991005122661590576171875,631.978591429998004969093017280101776123046875,994.843537210000022241729311645030975341796875
240,2014,12,1550.027207350000026053749024868011474609375,2546.0855046400201899814419448375701904296875,1021.760015390000035040429793298244476318359375,2551.573517060000085621140897274017333984375
241,2015,1,1276.3807665300000735442154109477996826171875,1235.676862220009979864698834717273712158203125,575.2601255199980414545279927551746368408203125,648.4502688100010345806367695331573486328125
242,2015,2,829.427723160001050928258337080478668212890625,1197.80135617000996717251837253570556640625,587.7737186900000097011798061430454254150390625,560.8770445500009600436897017061710357666015625
243,2015,3,963.772928730001012809225358068943023681640625,1275.63392005999003231409005820751190185546875,602.4996145799999567316262982785701751708984375,495.3240218400000003384775482118129730224609375
244,2015,4,776.7718182800000477072899229824542999267578125,1123.62623269000005166162736713886260986328125,396.210586060002015074132941663265228271484375,433.26992505999902505209320224821567535400390625
245,2015,5,983.090374720002046160516329109668731689453125,1068.932911740000008649076335132122039794921875,385.49524498000101857542176730930805206298828125,566.5128829300000461444142274558544158935546875
246,2015,6,1453.967599880000079792807810008525848388671875,1241.884501400000090143294073641300201416015625,463.03723499999802015736349858343601226806640625,604.65268031000096016214229166507720947265625
247,2015,7,769.213639190001003953511826694011688232421875,1169.155509339999980511493049561977386474609375,430.8396240599989823749638162553310394287109375,513.7087712799990413259365595877170562744140625
248,2015,8,817.71397088999901825445704162120819091796875,932.8934806500100194170954637229442596435546875,412.99158052999899837232078425586223602294921875,512.5530002700010072658187709748744964599609375
249,2015,9,835.4951398700010258835391141474246978759765625,1033.457560099999909652979113161563873291015625,433.0109468700010211250628344714641571044921875,517.5879132000010258707334287464618682861328125
250,2015,10,1065.84809739999991506920196115970611572265625,1113.80562625000993648427538573741912841796875,431.31241729000197437926544807851314544677734375,681.6465813200010188666055910289287567138671875
251,2015,11,1085.401258000000098036252893507480621337890625,1051.0655843400099911377765238285064697265625,421.71417826000100603778264485299587249755859375,500.36864421000001357242581434547901153564453125
252,2015,12,902.301822590002984725288115441799163818359375,1096.57361119002007399103604257106781005859375,432.7114168699999936507083475589752197265625,445.606488560001025689416565001010894775390625
253,2016,1,1043.438536469999917244422249495983123779296875,757.4606137600100055351504124701023101806640625,289.84122480999900517417700029909610748291015625,465.37956340999897975052590481936931610107421875
254,2016,2,895.146519770001987126306630671024322509765625,741.538721380002016303478740155696868896484375,270.15800343000097427648142911493778228759765625,335.92427297000102726087789051234722137451171875
255,2016,3,962.774870160001000840566121041774749755859375,675.5520512500030463343136943876743316650390625,285.6611953800010041959467343986034393310546875,327.3053418200009900829172693192958831787109375
256,2016,4,1051.9588549899999634362757205963134765625,713.447405380002010133466683328151702880859375,249.140211010000001579101081006228923797607421875,350.228282540000009248615242540836334228515625
257,2016,5,978.8477072399999769913847558200359344482421875,590.207702779998044206877239048480987548828125,231.012504439998991756510804407298564910888671875,277.35846882999902618394116871058940887451171875
258,2016,6,997.82461740999997346079908311367034912109375,549.807192719998056418262422084808349609375,231.789859070001995178245124407112598419189453125,512.0412273800010325430775992572307586669921875
259,2016,7,833.41219847999900594004429876804351806640625,507.47208601999801658166688866913318634033203125,236.54708888999999771840521134436130523681640625,387.22288846000202511277166195213794708251953125
260,2016,8,742.9735272100000429418287239968776702880859375,570.50129151999999521649442613124847412109375,253.444125420000005988185876049101352691650390625,291.70273265999998102415702305734157562255859375
261,2016,9,970.9921978299979627990978769958019256591796875,535.553928800002950083580799400806427001953125,224.88819162999999434759956784546375274658203125,296.35534756999999217441654764115810394287109375
262,2016,10,1129.179861419999951976933516561985015869140625,601.496538840003040604642592370510101318359375,242.838865649999007700898800976574420928955078125,299.681325539999988905037753283977508544921875
263,2016,11,1191.59156536999989839387126266956329345703125,680.013274210004965425468981266021728515625,337.0589048900000079811434261500835418701171875,256.56814613000000235842890106141567230224609375
264,2016,12,1410.671850210000002334709279239177703857421875,712.7611314599979550621355883777141571044921875,327.62435590999899659436778165400028228759765625,416.3998355299989952982286922633647918701171875
265,2017,1,1109.782575160000078540178947150707244873046875,633.0826773300019567614072002470493316650390625,319.6758878899989895217004232108592987060546875,254.371020049999998491330188699066638946533203125
266,2017,2,884.9825756800009912694804370403289794921875,594.64401364000104877050034701824188232421875,279.85822841999998900064383633434772491455078125,227.12792921999999862237018533051013946533203125
267,2017,3,906.0652298300000211384030990302562713623046875,527.1739289600000120117329061031341552734375,234.308188419999993357123457826673984527587890625,264.19466039000002410830347798764705657958984375
268,2017,4,817.7945874799989951497991569340229034423828125,539.725736659996982780285179615020751953125,246.21798038999901336865150369703769683837890625,324.05229395000100112156360410153865814208984375
269,2017,5,1056.6956076500000563100911676883697509765625,620.7057480299999951967038214206695556640625,305.85203577000100949589977972209453582763671875,394.930193789999975706450641155242919921875
270,2017,6,1281.5836931300000287592411041259765625,688.169072239996012285700999200344085693359375,327.40687062000000651096343062818050384521484375,466.409840439999015870853327214717864990234375
271,2017,7,1067.97039833999997426872141659259796142578125,737.5940765299950498956604860723018646240234375,404.817027499999994688550941646099090576171875,439.080717240000012679956853389739990234375
272,2017,8,1071.165288240000108999083749949932098388671875,660.40810848999899462796747684478759765625,303.0844035000000076252035796642303466796875,470.21896920000000363870640285313129425048828125
273,2017,9,1030.736338980000027731875889003276824951171875,562.9431373999990455558872781693935394287109375,235.418710419999996474871295504271984100341796875,466.85539502000000311454641632735729217529296875
274,2017,10,1292.831861489999937475658953189849853515625,735.5395029899999599365401081740856170654296875,315.88388269000000718733645044267177581787109375,576.268695940000043265172280371189117431640625
275,2017,11,1233.898499010000023190514184534549713134765625,716.335892000000967527739703655242919921875,371.31389433999999027946614660322666168212890625,495.6971392899989723446196876466274261474609375
276,2017,12,1166.350724010000021735322661697864532470703125,865.1285986800070304525434039533138275146484375,371.4992503300010184830171056091785430908203125,813.1793405099989513473701663315296173095703125
277,2018,1,895.3774935699999559801653958857059478759765625,661.0195748200020489093731157481670379638671875,283.3754130300000042552710510790348052978515625,319.07421322999999802050297148525714874267578125
278,2018,2,692.5565258499990477503160946071147918701171875,442.78333198000001402760972268879413604736328125,216.958929530000006025147740729153156280517578125,292.6522685300000148345134221017360687255859375
279,2018,3,956.388242360000049302470870316028594970703125,478.47585750000001780790626071393489837646484375,269.68643672000001743072061799466609954833984375,546.153148999999984880560077726840972900390625
280,2018,4,879.6803329599989638154511339962482452392578125,440.55110653000002685075742192566394805908203125,211.50051467000099592041806317865848541259765625,477.38966630999999551931978203356266021728515625
281,2018,5,941.5977666799999497015960514545440673828125,580.79727253000100972712971270084381103515625,282.00679359999998041530488990247249603271484375,1337.934550189999981739674694836139678955078125
282,2018,6,993.4533552300009660029900260269641876220703125,546.2615905399990197111037559807300567626953125,243.77811656000000084532075561583042144775390625,504.5807036400000242792884819209575653076171875
283,2018,7,924.4193317800010163409751839935779571533203125,564.9704774699999916265369392931461334228515625,276.6464790100000072925467975437641143798828125,905.9062134600000035788980312645435333251953125
284,2018,8,1182.0101303900000857538543641567230224609375,580.9363862899989499055664055049419403076171875,306.7893617500000118525349535048007965087890625,674.41214119999995091347955167293548583984375
285,2018,9,1324.361086229999955321545712649822235107421875,471.9517228099999783808016218245029449462890625,241.878111579999995228718034923076629638671875,706.9943474899979491965495981276035308837890625
286,2018,10,1824.557071369999903254210948944091796875,570.5355868100019733901717700064182281494140625,290.31715211000101817262475378811359405517578125,732.5193126999989772230037488043308258056640625
287,2018,11,1591.05216556999994281795807182788848876953125,568.58196623999901930801570415496826171875,259.1628619599999865386052988469600677490234375,623.3098351200000024618930183351039886474609375
288,2018,12,1381.808510340000111682456918060779571533203125,585.7618111699999872143962420523166656494140625,270.395325570000977677409537136554718017578125,612.165894219999017877853475511074066162109375
289,2019,1,1257.228325580000046102213673293590545654296875,412.47057124000099292970844544470310211181640625,254.830099939999996649930835701525211334228515625,511.16649831000000858693965710699558258056640625
290,2019,2,1039.40668684000002031098119914531707763671875,257.54848836999900640876148827373981475830078125,222.650089989999997897029970772564411163330078125,406.9853720400000156587339006364345550537109375
291,2019,3,955.666110419999995428952388465404510498046875,310.8707909399989830490085296332836151123046875,181.4564991299999974216916598379611968994140625,439.99115115000000741929397918283939361572265625
292,2019,4,953.0233217100000047139474190771579742431640625,233.884426789999992024604580365121364593505859375,163.9751003000000082465703599154949188232421875,525.1329156299999567636405117809772491455078125
293,2019,5,994.1907188300009465820039622485637664794921875,247.18457896999899503498454578220844268798828125,159.633977509999994026657077483832836151123046875,469.51743009000000483865733258426189422607421875
294,2019,6,554.694225599999981568544171750545501708984375,276.84023403999998436120222322642803192138671875,200.723879100000004882531356997787952423095703125,450.213019389999999475548975169658660888671875
295,2019,7,748.543803789995990882744081318378448486328125,400.0776478799999722468783147633075714111328125,179.445329390000011926531442441046237945556640625,349.5888111699999853954068385064601898193359375
296,2019,8,1199.448070630000074743293225765228271484375,358.5882990000000063446350395679473876953125,207.873216320000011592128430493175983428955078125,1601.8994842199999766307882964611053466796875
297,2019,9,1558.81932301000006191316060721874237060546875,337.63141237999997201768564991652965545654296875,162.833966070000002446249709464609622955322265625,308.60605743000002121334546245634555816650390625
298,2019,10,2011.67720925000003262539394199848175048828125,367.225340570000980733311735093593597412109375,208.41336150000000770887709222733974456787109375,341.3727184699999952499638311564922332763671875
299,2019,11,1995.516765609999993102974258363246917724609375,385.74405515000097466327133588492870330810546875,181.88959520000099701064755208790302276611328125,227.58037261999999145700712688267230987548828125
300,2019,12,1348.1182460800000626477412879467010498046875,372.6089493499999889536411501467227935791015625,174.823194050000012111922842450439929962158203125,281.58761219000001574386260472238063812255859375
301,2020,1,1016.3795929599999681158806197345256805419921875,242.90048378000000184329110197722911834716796875,160.76335430000000314976205118000507354736328125,242.69989340000000765940058045089244842529296875
302,2020,2,802.589944499997955063008703291416168212890625,265.22136464999999816427589394152164459228515625,108.3944673099999960186323733069002628326416015625,172.8658671800000092844129540026187896728515625
303,2020,3,939.7359137600000167367397807538509368896484375,378.35401461999998673491063527762889862060546875,155.80439892999999074163497425615787506103515625,299.1491607799999883354757912456989288330078125
304,2020,4,665.146454930001027605612762272357940673828125,553.71893993999901795177720487117767333984375,178.18056422000000793559593148529529571533203125,455.140844669999978577834554016590118408203125
305,2020,5,751.903907319999007086153142154216766357421875,1207.30694979000008970615454018115997314453125,432.656412199999977019615471363067626953125,447.1573537900000019362778402864933013916015625
306,2020,6,654.5290756400009968274389393627643585205078125,1121.468711579999990135547704994678497314453125,344.98611101000000189742422662675380706787109375,670.35141230999897743458859622478485107421875
307,2020,7,912.929764019999993251985870301723480224609375,1141.675772280000046521308831870555877685546875,368.0856461699989949920563958585262298583984375,2606.02714659000002939137630164623260498046875
308,2020,8,1823.348346300000002884189598262310028076171875,809.2442312499980516804498620331287384033203125,227.63338907000098743083071894943714141845703125,567.8142731599999706304515711963176727294921875
309,2020,9,2288.28420538000000306055881083011627197265625,523.7208027299990362735115922987461090087890625,249.018592820000009169234544970095157623291015625,588.5118874800000412506051361560821533203125
310,2020,10,2459.04661153000006379443220794200897216796875,627.3160123599999451471376232802867889404296875,268.6769220100010215901420451700687408447265625,489.25112323000001879336195997893810272216796875
311,2020,11,1930.996400700000094730057753622531890869140625,524.851831189999984417227096855640411376953125,171.300473970000012968739611096680164337158203125,388.11172678999997742721461690962314605712890625
312,2020,12,1614.1926980700000058277510106563568115234375,511.22212321000000656567863188683986663818359375,213.59164860999999291379936039447784423828125,504.3094305299999859926174394786357879638671875
313,2021,1,1002.8128228499999750056304037570953369140625,338.10675255000097649826784618198871612548828125,148.855675359999992224402376450598239898681640625,207.79099342000000660846126265823841094970703125
314,2021,2,734.40560262000099100987426936626434326171875,293.3363763599990079455892555415630340576171875,152.99059754000001021267962642014026641845703125,220.774880179999996698825270868837833404541015625
315,2021,3,775.753556030000027021742425858974456787109375,573.0965248200010364598711021244525909423828125,209.859489270000011629235814325511455535888671875,538.2860341599999856043723411858081817626953125
316,2021,4,601.08686875000103100319392979145050048828125,629.2168655399999579458381049335002899169921875,172.772671610000003283857950009405612945556640625,360.07174614000001611202606000006198883056640625
317,2021,5,623.9070802400000275156344287097454071044921875,412.91466206000001193388015963137149810791015625,186.5073077600000033271498978137969970703125,410.63206863999999995940015651285648345947265625
318,2021,6,550.9387446599999975660466589033603668212890625,487.51677052999997385995811782777309417724609375,204.12267385000001240769051946699619293212890625,424.85918374999999969077180139720439910888671875
319,2021,7,1507.807277919999933146755211055278778076171875,450.64042684999998300554580055177211761474609375,198.898082329999994044555933214724063873291015625,627.097723709998945196275599300861358642578125
320,2021,8,2339.52981005999981789500452578067779541015625,481.62216877000099657379905693233013153076171875,230.88289370000001099469955079257488250732421875,473.99494673999998894942109473049640655517578125
321,2021,9,2158.5503427100002227234654128551483154296875,462.1624231899990036254166625440120697021484375,208.794847889999999779320205561816692352294921875,422.3451718200000186698161996901035308837890625
322,2021,10,2184.89769482000019706902094185352325439453125,478.16468940999999404084519483149051666259765625,279.73789998000000878164428286254405975341796875,489.8018602199999804724939167499542236328125
323,2021,11,1715.3313278499999796622432768344879150390625,688.75378528000101141515187919139862060546875,248.648235610000000406216713599860668182373046875,521.3537612300000319009996019303798675537109375
324,2021,12,1538.11208364000003712135367095470428466796875,710.0071692100000291247852146625518798828125,302.9294504499999902691342867910861968994140625,746.17135972999994919518940150737762451171875
325,2022,1,1018.0106959900000447305501438677310943603515625,370.2932503700000097524025477468967437744140625,165.802188180000001693770173005759716033935546875,379.01564111999999795443727634847164154052734375
326,2022,2,721.5042040500010216419468633830547332763671875,385.68057493999998541767126880586147308349609375,252.3605305199999975229729898273944854736328125,371.74184460999998691477230750024318695068359375
327,2022,3,666.3059027499999729116098023951053619384765625,468.11434772999899678325164131820201873779296875,284.005109510000011141528375446796417236328125,555.2108210400000416484544984996318817138671875
328,2022,4,481.5146715600000106860534287989139556884765625,501.4347693299999946248135529458522796630859375,245.8652957699999888063757680356502532958984375,578.33305358999996315105818212032318115234375
329,2022,5,412.65827605999999150299117900431156158447265625,770.479214940000019851140677928924560546875,272.97014609000001428285031579434871673583984375,1560.2371258299999681184999644756317138671875
330,2022,6,587.0477186500010020608897320926189422607421875,524.748313339998958326759748160839080810546875,271.08549689000000171290594153106212615966796875,641.6005390999999917767127044498920440673828125
331,2022,7,1089.84346365000010337098501622676849365234375,471.44029290999998238476109690964221954345703125,267.10986064000002215834683738648891448974609375,550.2242989500000476255081593990325927734375
332,2022,8,4981.6799631299900283920578658580780029296875,686.5586632399999871267937123775482177734375,391.01669571999997288003214634954929351806640625,767.4067952799999829949229024350643157958984375
333,2022,9,4015.28872722999994948622770607471466064453125,569.4762778000009575407602824270725250244140625,280.932304100000010294024832546710968017578125,838.9261692999999695530277676880359649658203125
334,2022,10,2687.3104538500001581269316375255584716796875,769.7897024200000259952503256499767303466796875,359.47806881000002476866939105093479156494140625,884.7211548599990464936126954853534698486328125
335,2022,11,1827.85763618999999380321241915225982666015625,686.01539421999905243865214288234710693359375,476.4444330299990042476565577089786529541015625,903.246741570000949650420807301998138427734375
336,2022,12,1479.318652910000082556507550179958343505859375,786.396198390001018196926452219486236572265625,379.56067627999999558596755377948284149169921875,1262.656029810000063662300817668437957763671875
337,2023,1,927.0293051600000353573705069720745086669921875,497.13343095999999832201865501701831817626953125,271.82015347999998766681528650224208831787109375,776.0989210799999682421912439167499542236328125
338,2023,2,967.630231159999993906239978969097137451171875,416.8612615499999947132891975343227386474609375,144.4338110200000073746195994317531585693359375,386.07686468000002832923200912773609161376953125
339,2023,3,1166.462374590000081298057921230792999267578125,630.1223146300000053088297136127948760986328125,232.1915961500000094019924290478229522705078125,622.1581790799999680530163459479808807373046875
340,2023,4,711.03590983000003689085133373737335205078125,465.481875319999971907236613333225250244140625,182.241866090000002031956682913005352020263671875,531.1849899200000209020799957215785980224609375
341,2023,5,620.3041242499999725623638369143009185791015625,587.4069566599999916434171609580516815185546875,219.846184859999993932433426380157470703125,1150.083090249999941079295240342617034912109375
342,2023,6,1125.46857657999998991726897656917572021484375,571.357283779999988837516866624355316162109375,264.8858220700000174474553205072879791259765625,570.8621647799999436756479553878307342529296875
343,2023,7,3175.15352382998980829142965376377105712890625,609.7011397400010537239722907543182373046875,224.450096070000000736399670131504535675048828125,963.913617469999962850124575197696685791015625
344,2023,8,3890.13807544001019778079353272914886474609375,698.370844880000959165045060217380523681640625,306.34970135999998319675796665251255035400390625,855.534705629999962184228934347629547119140625
345,2023,9,3731.57391049999978349660523235797882080078125,681.447921499998983563273213803768157958984375,339.61693664000000580927007831633090972900390625,711.63562588000104369712062180042266845703125
346,2023,10,3490.3338288400000237743370234966278076171875,813.6280681399999821223900653421878814697265625,270.59390329000001429449184797704219818115234375,891.205660119999947710311971604824066162109375
347,2023,11,2588.26145933998986947699449956417083740234375,770.761868049999975482933223247528076171875,371.05722320000000991058186627924442291259765625,1070.280808360000037282588891685009002685546875
348,2023,12,2134.72143156999982238630764186382293701171875,867.9448709299989559440291486680507659912109375,382.76729937999999719977495260536670684814453125,1044.50951579000002311659045517444610595703125
