﻿_id,sigla,razao_social,cnpj,tipo_de_ativo,ano,setor_de_atividade,quantidade_final,aberta_fechada,acordo_de_acionistas_em_vigor,indicado_para_conselho_de_administracao,indicado_para_conselho_fiscal
149,INEPAR,INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES,76.627.504/0001-06,DEBÊNTURES,2019,SERVIÇOS DIVERSOS,54510969,ABERTA,NÃO,NÃO,NÃO
150,INEPAR,INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES,76.627.504/0001-06,DEBÊNTURES,2018,SERVIÇOS DE APOIO À INFRAESTRUTURA,54510969,ABERTA,NÃO,NÃO,NÃO
151,INEPAR,INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES,76.627.504/0001-06,DEBÊNTURES,2017,SERVIÇOS DE APOIO À INFRAESTRUTURA,54510969,ABERTA,NÃO,NÃO,NÃO
152,INEPAR,INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES,76.627.504/0001-06,DEBÊNTURES,2010,BENS DE CAPITAL,1336,ABERTA,NÃO,NÃO,NÃO
153,INEPAR,INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES,76.627.504/0001-06,DEBÊNTURES,2009,BENS DE CAPITAL,1336,ABERTA,SIM,NÃO,NÃO
154,INEPAR,INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES,76.627.504/0001-06,DEBÊNTURES,2008,BENS DE CAPITAL,1336,ABERTA,SIM,NÃO,NÃO
155,INEPAR,INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES,76.627.504/0001-06,DEBÊNTURES,2007,BENS DE CAPITAL,1336,ABERTA,SIM,NÃO,NÃO
156,INEPAR,INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES,76.627.504/0001-06,DEBÊNTURES,2006,BENS DE CAPITAL,1336,ABERTA,SIM,NÃO,NÃO
157,INEPAR ENERGIA,INEPAR ENERGIA S.A.,02.225.714/0001-23,DEBÊNTURES,2007,ENERGIA,411048,ABERTA,SIM,NÃO,NÃO
158,INEPAR ENERGIA,INEPAR ENERGIA S.A.,02.225.714/0001-23,DEBÊNTURES,2006,ENERGIA,411048,ABERTA,SIM,NÃO,NÃO
159,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,DEBÊNTURES,2017,CADEIA AUTOMOBILÍSTICA,48000,ABERTA,NÃO,SIM,NÃO
160,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,DEBÊNTURES,2016,CADEIA AUTOMOBILÍSTICA,85500,ABERTA,NÃO,NÃO,NÃO
161,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,DEBÊNTURES,2015,CADEIA AUTOMOBILÍSTICA,85500,ABERTA,NÃO,NÃO,NÃO
162,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,DEBÊNTURES,2014,CADEIA AUTOMOBILÍSTICA,85500,ABERTA,NÃO,SIM,NÃO
163,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,DEBÊNTURES,2013,CADEIA AUTOMOBILÍSTICA,48000,ABERTA,NÃO,SIM,NÃO
164,JBS,JBS S.A.,02.916.265/0001-60,DEBÊNTURES,2010,ALIMENTOS/BEBIDAS,1998832,ABERTA,NÃO,SIM,SIM
165,JBS,JBS S.A.,02.916.265/0001-60,DEBÊNTURES,2009,ALIMENTOS/BEBIDAS,1302035,ABERTA,NÃO,NÃO,SIM
166,KEPLER WEBER,KEPLER WEBER S.A.,91.983.056/0001-69,DEBÊNTURES,2013,BENS DE CAPITAL,113321,ABERTA,NÃO,NÃO,NÃO
167,KEPLER WEBER,KEPLER WEBER S.A.,91.983.056/0001-69,DEBÊNTURES,2012,BENS DE CAPITAL,113321,ABERTA,NÃO,NÃO,NÃO
168,KEPLER WEBER,KEPLER WEBER S.A.,91.983.056/0001-69,DEBÊNTURES,2011,BENS DE CAPITAL,113321,ABERTA,NÃO,NÃO,NÃO
169,KEPLER WEBER,KEPLER WEBER S.A.,91.983.056/0001-69,DEBÊNTURES,2010,BENS DE CAPITAL,113321,ABERTA,NÃO,NÃO,NÃO
170,KEPLER WEBER,KEPLER WEBER S.A.,91.983.056/0001-69,DEBÊNTURES,2009,BENS DE CAPITAL,113321,ABERTA,NÃO,NÃO,NÃO
171,KEPLER WEBER,KEPLER WEBER S.A.,91.983.056/0001-69,DEBÊNTURES,2008,BENS DE CAPITAL,113321,ABERTA,NÃO,NÃO,NÃO
172,KEPLER WEBER,KEPLER WEBER S.A.,91.983.056/0001-69,DEBÊNTURES,2007,BENS DE CAPITAL,113321,ABERTA,NÃO,NÃO,NÃO
173,KEPLER WEBER,KEPLER WEBER S.A.,91.983.056/0001-69,DEBÊNTURES,2006,BENS DE CAPITAL,0,ABERTA,NÃO,NÃO,NÃO
174,KLABIN,KLABIN S.A.,89.637.490/0001-45,DEBÊNTURES,2021,PAPEL E CELULOSE,27461340,ABERTA,NÃO,NÃO,NÃO
175,KLABIN,KLABIN S.A.,89.637.490/0001-45,DEBÊNTURES,2020,PAPEL E CELULOSE,27461340,ABERTA,NÃO,NÃO,NÃO
176,KLABIN,KLABIN S.A.,89.637.490/0001-45,DEBÊNTURES,2019,PAPEL E CELULOSE,27461340,ABERTA,NÃO,SIM,SIM
177,KLABIN,KLABIN S.A.,89.637.490/0001-45,DEBÊNTURES,2019,PAPEL E CELULOSE,27461340,ABERTA,NÃO,SIM,SIM
178,KLABIN,KLABIN S.A.,89.637.490/0001-45,DEBÊNTURES,2018,PAPEL E CELULOSE,27461340,ABERTA,NÃO,NÃO,SIM
179,KLABIN,KLABIN S.A.,89.637.490/0001-45,DEBÊNTURES,2018,PAPEL E CELULOSE,27461340,ABERTA,NÃO,NÃO,SIM
180,KLABIN,KLABIN S.A.,89.637.490/0001-45,DEBÊNTURES,2017,PAPEL E CELULOSE,30198684,ABERTA,NÃO,NÃO,SIM
181,KLABIN,KLABIN S.A.,89.637.490/0001-45,DEBÊNTURES,2017,PAPEL E CELULOSE,27461340,ABERTA,NÃO,NÃO,SIM
182,KLABIN,KLABIN S.A.,89.637.490/0001-45,DEBÊNTURES,2016,PAPEL E CELULOSE,30198684,ABERTA,NÃO,NÃO,SIM
183,KLABIN,KLABIN S.A.,89.637.490/0001-45,DEBÊNTURES,2016,PAPEL E CELULOSE,27461340,ABERTA,NÃO,NÃO,SIM
184,KLABIN,KLABIN S.A.,89.637.490/0001-45,DEBÊNTURES,2015,PAPEL E CELULOSE,30198684,ABERTA,NÃO,NÃO,SIM
185,KLABIN,KLABIN S.A.,89.637.490/0001-45,DEBÊNTURES,2015,PAPEL E CELULOSE,27461340,ABERTA,NÃO,NÃO,SIM
186,KLABIN,KLABIN S.A.,89.637.490/0001-45,DEBÊNTURES,2014,PAPEL E CELULOSE,30198684,ABERTA,NÃO,NÃO,SIM
187,KLABIN,KLABIN S.A.,89.637.490/0001-45,DEBÊNTURES,2014,PAPEL E CELULOSE,27461340,ABERTA,NÃO,NÃO,SIM
188,KOBLITZ,KOBLITZ S/A,11.134.145/0001-00,DEBÊNTURES,2007,BENS DE CAPITAL,323415,FECHADA,NÃO,NÃO,NÃO
189,KOBLITZ,KOBLITZ S/A,11.134.145/0001-00,DEBÊNTURES,2006,BENS DE CAPITAL,323415,FECHADA,NÃO,NÃO,NÃO
190,LATINA,LATINA ELETRODOMÉSTICOS S.A.,00.217.622/0001-76,DEBÊNTURES,2011,TI - TECNOLOGIA DA INFORMAÇÃO,63093,FECHADA,NÃO,NÃO,NÃO
191,LATINA,LATINA ELETRODOMÉSTICOS S.A.,00.217.622/0001-76,DEBÊNTURES,2010,TI - TECNOLOGIA DA INFORMAÇÃO,63093,FECHADA,NÃO,NÃO,NÃO
192,LATINA,LATINA ELETRODOMÉSTICOS S.A.,00.217.622/0001-76,DEBÊNTURES,2009,TI - TECNOLOGIA DA INFORMAÇÃO,63093,FECHADA,NÃO,NÃO,NÃO
193,LBR,LBR - LÁCTEOS BRASIL S.A.,02.341.881/0001-30,DEBÊNTURES,2014,ALIMENTOS/BEBIDAS,2500,FECHADA,SIM,SIM,NÃO
194,LBR,LBR - LÁCTEOS BRASIL S.A.,02.341.881/0001-30,DEBÊNTURES,2013,ALIMENTOS/BEBIDAS,2500,FECHADA,SIM,SIM,NÃO
195,LBR,LBR - LÁCTEOS BRASIL S.A.,02.341.881/0001-30,DEBÊNTURES,2012,ALIMENTOS/BEBIDAS,2500,FECHADA,SIM,SIM,NÃO
196,LBR,LBR - LÁCTEOS BRASIL S.A.,02.341.881/0001-30,DEBÊNTURES,2011,ALIMENTOS/BEBIDAS,2500,FECHADA,SIM,SIM,NÃO
197,LF TEL,LF TEL S.A.,02.390.206/0001-09,DEBÊNTURES,2013,TELECOMUNICAÇÕES,439155,ABERTA,NÃO,NÃO,NÃO
198,LF TEL,LF TEL S.A.,02.390.206/0001-09,DEBÊNTURES,2012,TELECOMUNICAÇÕES,512305,ABERTA,NÃO,NÃO,NÃO
199,LF TEL,LF TEL S.A.,02.390.206/0001-09,DEBÊNTURES,2011,TELECOMUNICAÇÕES,585455,ABERTA,NÃO,NÃO,NÃO
200,LF TEL,LF TEL S.A.,02.390.206/0001-09,DEBÊNTURES,2010,TELECOMUNICAÇÕES,665000,ABERTA,NÃO,NÃO,NÃO
201,LF TEL,LF TEL S.A.,02.390.206/0001-09,DEBÊNTURES,2009,TELECOMUNICAÇÕES,665000,ABERTA,NÃO,NÃO,NÃO
202,LF TEL,LF TEL S.A.,02.390.206/0001-09,DEBÊNTURES,2008,TELECOMUNICAÇÕES,665000,ABERTA,NÃO,NÃO,NÃO
203,LIQUIGÁS,LIQUIGÁS DISTRIBUIDORA S/A,60.886.413/0001-47,DEBÊNTURES,2009,PETRÓLEO E GÁS,9000,FECHADA,NÃO,NÃO,NÃO
204,LUPATECH,LUPATECH S.A.,89.463.822/0001-12,DEBÊNTURES,2015,PETRÓLEO E GÁS,260543,ABERTA,NÃO,SIM,NÃO
205,LUPATECH,LUPATECH S.A.,89.463.822/0001-12,DEBÊNTURES,2014,PETRÓLEO E GÁS,260543,ABERTA,NÃO,SIM,SIM
206,LUPATECH,LUPATECH S.A.,89.463.822/0001-12,DEBÊNTURES,2013,PETRÓLEO E GÁS,260543,ABERTA,NÃO,SIM,SIM
207,LUPATECH,LUPATECH S.A.,89.463.822/0001-12,DEBÊNTURES,2012,PETRÓLEO E GÁS,260543,ABERTA,NÃO,SIM,SIM
208,LUPATECH,LUPATECH S.A.,89.463.822/0001-12,DEBÊNTURES,2011,PETRÓLEO E GÁS,285543,ABERTA,NÃO,SIM,NÃO
209,LUPATECH,LUPATECH S.A.,89.463.822/0001-12,DEBÊNTURES,2010,PETRÓLEO E GÁS,285543,ABERTA,NÃO,SIM,NÃO
210,LUPATECH,LUPATECH S.A.,89.463.822/0001-12,DEBÊNTURES,2009,PETRÓLEO E GÁS,285543,ABERTA,SIM,SIM,NÃO
211,MARFRIG,MARFRIG GLOBAL FOODS S.A.,03.853.896/0001-40,DEBÊNTURES,2016,ALIMENTOS/BEBIDAS,214892,ABERTA,SIM,SIM,SIM
212,MARFRIG,MARFRIG GLOBAL FOODS S.A.,03.853.896/0001-40,DEBÊNTURES,2015,ALIMENTOS/BEBIDAS,214892,ABERTA,SIM,NÃO,SIM
213,MARFRIG,MARFRIG GLOBAL FOODS S.A.,03.853.896/0001-40,DEBÊNTURES,2014,ALIMENTOS/BEBIDAS,214892,ABERTA,SIM,NÃO,SIM
214,MARFRIG,MARFRIG GLOBAL FOODS S.A.,03.853.896/0001-40,DEBÊNTURES,2013,ALIMENTOS/BEBIDAS,214892,ABERTA,SIM,NÃO,SIM
215,MARFRIG,MARFRIG GLOBAL FOODS S.A.,03.853.896/0001-40,DEBÊNTURES,2012,ALIMENTOS/BEBIDAS,249892,ABERTA,SIM,NÃO,SIM
216,MARFRIG,MARFRIG GLOBAL FOODS S.A.,03.853.896/0001-40,DEBÊNTURES,2011,ALIMENTOS/BEBIDAS,249892,ABERTA,SIM,NÃO,SIM
217,MARFRIG,MARFRIG GLOBAL FOODS S.A.,03.853.896/0001-40,DEBÊNTURES,2010,ALIMENTOS/BEBIDAS,249892,ABERTA,NÃO,NÃO,SIM
218,METRÔ/SP,CIA. DO METROPOLITANO DE SÃO PAULO,62.070.362/0001-06,DEBÊNTURES,2007,LOGÍSTICA/TRANSPORTES,420,FECHADA,NÃO,NÃO,NÃO
219,METRÔ/SP,CIA. DO METROPOLITANO DE SÃO PAULO,62.070.362/0001-06,DEBÊNTURES,2006,LOGÍSTICA/TRANSPORTES,420,FECHADA,NÃO,NÃO,NÃO
220,NANAK,NANAK RJ PARTICIPAÇÕES S.A.,19.097.995/0001-89,DEBÊNTURES,2015,TELECOMUNICAÇÕES,125000,FECHADA,NÃO,NÃO,NÃO
221,NANAK,NANAK RJ PARTICIPAÇÕES S.A.,19.097.995/0001-89,DEBÊNTURES,2014,TELECOMUNICAÇÕES,125000,FECHADA,NÃO,NÃO,NÃO
222,NOVAMARLIMPETRO,NOVA MARLIM PETROLEO S.A.,04.668.779/0001-79,DEBÊNTURES,2008,PETRÓLEO E GÁS,416,ABERTA,NÃO,SIM,NÃO
223,NOVAMARLIMPETRO,NOVA MARLIM PETROLEO S.A.,04.668.779/0001-79,DEBÊNTURES,2007,PETRÓLEO E GÁS,416,ABERTA,NÃO,NÃO,NÃO
224,NOVAMARLIMPETRO,NOVA MARLIM PETROLEO S.A.,04.668.779/0001-79,DEBÊNTURES,2006,PETRÓLEO E GÁS,416,ABERTA,NÃO,NÃO,NÃO
225,NUVITAL,NUVITAL NUTRIENTES S/A,77.043.511/0001-15,DEBÊNTURES,2010,ALIMENTOS/BEBIDAS,142,FECHADA,NÃO,NÃO,NÃO
226,NUVITAL,NUVITAL NUTRIENTES S/A,77.043.511/0001-15,DEBÊNTURES,2009,ALIMENTOS/BEBIDAS,238,FECHADA,NÃO,NÃO,NÃO
227,NUVITAL,NUVITAL NUTRIENTES S/A,77.043.511/0001-15,DEBÊNTURES,2008,ALIMENTOS/BEBIDAS,334,FECHADA,NÃO,NÃO,NÃO
228,NUVITAL,NUVITAL NUTRIENTES S/A,77.043.511/0001-15,DEBÊNTURES,2007,ALIMENTOS/BEBIDAS,869,FECHADA,NÃO,NÃO,NÃO
229,NUVITAL,NUVITAL NUTRIENTES S/A,77.043.511/0001-15,DEBÊNTURES,2006,ALIMENTOS/BEBIDAS,869,FECHADA,NÃO,NÃO,NÃO
230,ODEBRECHT AGRO,ODEBRECHT AGROINDUSTRIAL S.A.,08.636.745/0001-53,DEBÊNTURES,2009,SUCROALCOOLEIRO,73280,FECHADA,SIM,NÃO,SIM
231,ODEBRECHT ENPAR,ODEBRECHT ENERGIA PARTICIPACOES S/A,19.790.376/0001-75,DEBÊNTURES,2021,ENERGIA,200000,FECHADA,NÃO,NÃO,NÃO
232,ODEBRECHT ENPAR,ODEBRECHT ENERGIA PARTICIPACOES S/A,19.790.376/0001-75,DEBÊNTURES,2020,ENERGIA,200000,FECHADA,NÃO,NÃO,NÃO
233,ODEBRECHT ENPAR,ODEBRECHT ENERGIA PARTICIPACOES S/A,19.790.376/0001-75,DEBÊNTURES,2019,ENERGIA,200000,FECHADA,NÃO,NÃO,NÃO
234,ODEBRECHT ENPAR,ODEBRECHT ENERGIA PARTICIPACOES S/A,19.790.376/0001-75,DEBÊNTURES,2018,SUCROALCOOLEIRO,200000,FECHADA,NÃO,NÃO,NÃO
235,ODEBRECHT ENPAR,ODEBRECHT ENERGIA PARTICIPACOES S/A,19.790.376/0001-75,DEBÊNTURES,2017,SUCROALCOOLEIRO,200000,FECHADA,NÃO,NÃO,NÃO
236,ODEBRECHT ENPAR,ODEBRECHT ENERGIA PARTICIPACOES S/A,19.790.376/0001-75,DEBÊNTURES,2016,SUCROALCOOLEIRO,200000,FECHADA,NÃO,NÃO,NÃO
237,ODEBRECHT ENPAR,ODEBRECHT ENERGIA PARTICIPACOES S/A,19.790.376/0001-75,DEBÊNTURES,2015,SUCROALCOOLEIRO,200000,FECHADA,NÃO,NÃO,NÃO
238,ODEBRECHT ENPAR,ODEBRECHT ENERGIA PARTICIPACOES S/A,19.790.376/0001-75,DEBÊNTURES,2014,SUCROALCOOLEIRO,200000,FECHADA,NÃO,NÃO,NÃO
239,OURO FÉRTIL,OURO FÉRTIL FIBRAS NATURAIS S/A,00.835.889/0001-27,DEBÊNTURES,2015,ALIMENTOS/BEBIDAS,600924,FECHADA,NÃO,NÃO,NÃO
240,PILÃO,PILÃO S.A. MÁQUINAS E EQUIPAMENTOS,60.646.296/0001-44,DEBÊNTURES,2008,BENS DE CAPITAL,405,FECHADA,NÃO,NÃO,NÃO
241,PILÃO,PILÃO S.A. MÁQUINAS E EQUIPAMENTOS,60.646.296/0001-44,DEBÊNTURES,2007,BENS DE CAPITAL,405,FECHADA,NÃO,NÃO,NÃO
242,PILÃO,PILÃO S.A. MÁQUINAS E EQUIPAMENTOS,60.646.296/0001-44,DEBÊNTURES,2006,BENS DE CAPITAL,405,FECHADA,NÃO,NÃO,NÃO
243,PRO METALURGIA,PRO METALURGIA  ( EX-CALOI ),56.994.924/0001-05,DEBÊNTURES,2012,BENS DE CONSUMO,16578,ABERTA,NÃO,NÃO,NÃO
244,PRO METALURGIA,PRO METALURGIA  ( EX-CALOI ),56.994.924/0001-05,DEBÊNTURES,2011,BENS DE CONSUMO,16578,ABERTA,NÃO,NÃO,NÃO
245,PRO METALURGIA,PRO METALURGIA  ( EX-CALOI ),56.994.924/0001-05,DEBÊNTURES,2010,BENS DE CONSUMO,16578,ABERTA,NÃO,NÃO,NÃO
246,PRO METALURGIA,PRO METALURGIA  ( EX-CALOI ),56.994.924/0001-05,DEBÊNTURES,2009,BENS DE CONSUMO,16578,ABERTA,NÃO,NÃO,NÃO
247,PRO METALURGIA,PRO METALURGIA  ( EX-CALOI ),56.994.924/0001-05,DEBÊNTURES,2008,BENS DE CONSUMO,16578,ABERTA,NÃO,NÃO,NÃO
248,PRO METALURGIA,PRO METALURGIA  ( EX-CALOI ),56.994.924/0001-05,DEBÊNTURES,2007,BENS DE CONSUMO,16578,ABERTA,NÃO,NÃO,NÃO
249,PRO METALURGIA,PRO METALURGIA  ( EX-CALOI ),56.994.924/0001-05,DEBÊNTURES,2006,BENS DE CONSUMO,16578,ABERTA,NÃO,NÃO,NÃO
250,REFAP,ALBERTO PASQUALINI - REFAP S.A.,04.207.640/0001-28,DEBÊNTURES,2009,PETRÓLEO E GÁS,136059,FECHADA,NÃO,NÃO,NÃO
251,REFAP,ALBERTO PASQUALINI - REFAP S.A.,04.207.640/0001-28,DEBÊNTURES,2008,PETRÓLEO E GÁS,97612,FECHADA,NÃO,NÃO,NÃO
252,REFAP,ALBERTO PASQUALINI - REFAP S.A.,04.207.640/0001-28,DEBÊNTURES,2007,PETRÓLEO E GÁS,85260,FECHADA,NÃO,NÃO,NÃO
253,REFAP,ALBERTO PASQUALINI - REFAP S.A.,04.207.640/0001-28,DEBÊNTURES,2006,PETRÓLEO E GÁS,85260,FECHADA,NÃO,NÃO,NÃO
254,SABESP,COMPANHIA DE SANEAMENTO BÁSICO DO ESTADO DE SÃO PAULO,43.776.517/0001-80,DEBÊNTURES,2009,SANEAMENTO,30,ABERTA,NÃO,NÃO,NÃO
255,SALOBO,SALOBO METAIS S.A.,33.931.478/0001-94,DEBÊNTURES,2020,MINERAÇÃO,1,FECHADA,NÃO,NÃO,NÃO
256,SALOBO,SALOBO METAIS S.A.,33.931.478/0001-94,DEBÊNTURES,2019,MINERAÇÃO,2,FECHADA,NÃO,NÃO,NÃO
257,SALOBO,SALOBO METAIS S.A.,33.931.478/0001-94,DEBÊNTURES,2018,MINERAÇÃO,3,FECHADA,NÃO,NÃO,NÃO
258,SALOBO,SALOBO METAIS S.A.,33.931.478/0001-94,DEBÊNTURES,2017,MINERAÇÃO,4,FECHADA,NÃO,NÃO,NÃO
259,SALOBO,SALOBO METAIS S.A.,33.931.478/0001-94,DEBÊNTURES,2016,MINERAÇÃO,5,FECHADA,NÃO,NÃO,NÃO
260,SALOBO,SALOBO METAIS S.A.,33.931.478/0001-94,DEBÊNTURES,2015,MINERAÇÃO,5,FECHADA,NÃO,NÃO,NÃO
261,SALOBO,SALOBO METAIS S.A.,33.931.478/0001-94,DEBÊNTURES,2014,MINERAÇÃO,5,FECHADA,NÃO,NÃO,NÃO
262,SALOBO,SALOBO METAIS S.A.,33.931.478/0001-94,DEBÊNTURES,2013,MINERAÇÃO,5,FECHADA,NÃO,NÃO,NÃO
263,SALOBO,SALOBO METAIS S.A.,33.931.478/0001-94,DEBÊNTURES,2012,MINERAÇÃO,5,FECHADA,NÃO,NÃO,NÃO
264,SALOBO,SALOBO METAIS S.A.,33.931.478/0001-94,DEBÊNTURES,2011,MINERAÇÃO,5,FECHADA,NÃO,NÃO,NÃO
265,SALOBO,SALOBO METAIS S.A.,33.931.478/0001-94,DEBÊNTURES,2010,MINERAÇÃO,5,FECHADA,NÃO,NÃO,NÃO
266,SALOBO,SALOBO METAIS S.A.,33.931.478/0001-94,DEBÊNTURES,2009,MINERAÇÃO,5,FECHADA,NÃO,NÃO,NÃO
267,SALOBO,SALOBO METAIS S.A.,33.931.478/0001-94,DEBÊNTURES,2008,MINERAÇÃO,5,FECHADA,NÃO,NÃO,NÃO
268,SALOBO,SALOBO METAIS S.A.,33.931.478/0001-94,DEBÊNTURES,2007,MINERAÇÃO,5,FECHADA,NÃO,NÃO,NÃO
269,SALOBO,SALOBO METAIS S.A.,33.931.478/0001-94,DEBÊNTURES,2006,MINERAÇÃO,5,FECHADA,NÃO,NÃO,NÃO
270,SONEVA ENERGIAS,SONEVA ENERGIAS RENOVAVEIS S.A,48.560.434/0001-72,DEBÊNTURES,2023,ENERGIA,2087095,FECHADA,NÃO,NÃO,NÃO
271,SUZANO,SUZANO S.A.,16.404.287/0001-55,DEBÊNTURES,2011,PAPEL E CELULOSE,546418,ABERTA,SIM,NÃO,NÃO
272,SUZANO,SUZANO S.A.,16.404.287/0001-55,DEBÊNTURES,2010,PAPEL E CELULOSE,8776,ABERTA,NÃO,NÃO,NÃO
273,SUZANO,SUZANO S.A.,16.404.287/0001-55,DEBÊNTURES,2009,PAPEL E CELULOSE,221654,ABERTA,NÃO,SIM,NÃO
274,SUZANO,SUZANO S.A.,16.404.287/0001-55,DEBÊNTURES,2008,PAPEL E CELULOSE,221654,ABERTA,NÃO,NÃO,NÃO
275,SUZANO,SUZANO S.A.,16.404.287/0001-55,DEBÊNTURES,2007,PAPEL E CELULOSE,221655,ABERTA,NÃO,SIM,NÃO
276,SUZANO,SUZANO S.A.,16.404.287/0001-55,DEBÊNTURES,2006,PAPEL E CELULOSE,221668,ABERTA,NÃO,SIM,NÃO
277,TECPAR,COMPANHIA USINA TECPAR,03.669.906/0001-91,DEBÊNTURES,2008,SIDERURGIA/METALURGIA,14925,FECHADA,SIM,NÃO,NÃO
278,TECPAR,COMPANHIA USINA TECPAR,03.669.906/0001-91,DEBÊNTURES,2007,SIDERURGIA/METALURGIA,14925,FECHADA,SIM,NÃO,NÃO
279,TECPAR,COMPANHIA USINA TECPAR,03.669.906/0001-91,DEBÊNTURES,2006,SIDERURGIA/METALURGIA,14925,FECHADA,SIM,NÃO,NÃO
280,TECSIS,TECSIS - TECNOLOGIA E SISTEMAS AVANÇADOS S.A.,00.469.550/0001-54,DEBÊNTURES,2014,BENS DE CAPITAL,38000000,FECHADA,SIM,SIM,NÃO
281,TECSIS,TECSIS - TECNOLOGIA E SISTEMAS AVANÇADOS S.A.,00.469.550/0001-54,DEBÊNTURES,2013,BENS DE CAPITAL,38000000,FECHADA,SIM,SIM,NÃO
282,TECSIS,TECSIS - TECNOLOGIA E SISTEMAS AVANÇADOS S.A.,00.469.550/0001-54,DEBÊNTURES,2012,BENS DE CAPITAL,38000000,FECHADA,SIM,SIM,NÃO
283,TELIS PART.,TELIS PARTICIPAÇÕES S.A.,19.459.415/0001-56,DEBÊNTURES,2018,TELECOMUNICAÇÕES,31250,FECHADA,NÃO,NÃO,NÃO
284,TELIS PART.,TELIS PARTICIPAÇÕES S.A.,19.459.415/0001-56,DEBÊNTURES,2017,TELECOMUNICAÇÕES,62500,FECHADA,NÃO,NÃO,NÃO
285,TELIS PART.,TELIS PARTICIPAÇÕES S.A.,19.459.415/0001-56,DEBÊNTURES,2016,TELECOMUNICAÇÕES,93750,FECHADA,NÃO,NÃO,NÃO
286,TELIS PART.,TELIS PARTICIPAÇÕES S.A.,19.459.415/0001-56,DEBÊNTURES,2015,TELECOMUNICAÇÕES,125000,FECHADA,NÃO,NÃO,NÃO
287,TELIS PART.,TELIS PARTICIPAÇÕES S.A.,19.459.415/0001-56,DEBÊNTURES,2014,TELECOMUNICAÇÕES,125000,FECHADA,NÃO,NÃO,NÃO
288,TOTVS,TOTVS S.A.,53.113.791/0001-22,DEBÊNTURES,2018,TI - TECNOLOGIA DA INFORMAÇÃO,78912,ABERTA,NÃO,NÃO,NÃO
289,TOTVS,TOTVS S.A.,53.113.791/0001-22,DEBÊNTURES,2017,TI - TECNOLOGIA DA INFORMAÇÃO,78912,ABERTA,NÃO,NÃO,NÃO
290,TOTVS,TOTVS S.A.,53.113.791/0001-22,DEBÊNTURES,2016,TI - TECNOLOGIA DA INFORMAÇÃO,78912,ABERTA,NÃO,SIM,NÃO
291,TOTVS,TOTVS S.A.,53.113.791/0001-22,DEBÊNTURES,2015,TI - TECNOLOGIA DA INFORMAÇÃO,78912,ABERTA,NÃO,SIM,NÃO
292,TOTVS,TOTVS S.A.,53.113.791/0001-22,DEBÊNTURES,2014,TI - TECNOLOGIA DA INFORMAÇÃO,78912,ABERTA,NÃO,SIM,NÃO
293,TOTVS,TOTVS S.A.,53.113.791/0001-22,DEBÊNTURES,2013,TI - TECNOLOGIA DA INFORMAÇÃO,78912,ABERTA,NÃO,SIM,NÃO
294,TOTVS,TOTVS S.A.,53.113.791/0001-22,DEBÊNTURES,2012,TI - TECNOLOGIA DA INFORMAÇÃO,108502,ABERTA,NÃO,SIM,NÃO
295,TOTVS,TOTVS S.A.,53.113.791/0001-22,DEBÊNTURES,2011,TI - TECNOLOGIA DA INFORMAÇÃO,138094,ABERTA,NÃO,SIM,NÃO
296,TOTVS,TOTVS S.A.,53.113.791/0001-22,DEBÊNTURES,2010,TI - TECNOLOGIA DA INFORMAÇÃO,167686,ABERTA,NÃO,SIM,NÃO
297,TOTVS,TOTVS S.A.,53.113.791/0001-22,DEBÊNTURES,2009,TI - TECNOLOGIA DA INFORMAÇÃO,197276,ABERTA,NÃO,SIM,NÃO
298,TOTVS,TOTVS S.A.,53.113.791/0001-22,DEBÊNTURES,2008,TI - TECNOLOGIA DA INFORMAÇÃO,197276,ABERTA,NÃO,SIM,NÃO
299,VALE,VALE S.A.,33.592.510/0001-54,DEBÊNTURES,2023,MINERAÇÃO,140239,ABERTA,NÃO,NÃO,NÃO
300,VALE,VALE S.A.,33.592.510/0001-54,DEBÊNTURES,2022,MINERAÇÃO,140239,ABERTA,NÃO,NÃO,NÃO
301,VALE,VALE S.A.,33.592.510/0001-54,DEBÊNTURES,2021,MINERAÇÃO,140239,ABERTA,NÃO,NÃO,NÃO
302,VALE,VALE S.A.,33.592.510/0001-54,DEBÊNTURES,2020,MINERAÇÃO,72741689,ABERTA,NÃO,SIM,NÃO
303,VALE,VALE S.A.,33.592.510/0001-54,DEBÊNTURES,2019,MINERAÇÃO,70339046,ABERTA,SIM,SIM,NÃO
304,VALE,VALE S.A.,33.592.510/0001-54,DEBÊNTURES,2018,MINERAÇÃO,70339046,ABERTA,SIM,SIM,NÃO
