﻿_id,modalidade,tipo_de_apoio,instrumento_de_apoio_po,linha_po,sub_linha_po,sub_linha_po_sub_opcao_po,custo_financeiro,taxa_bndes_a_a,prazo_total_maximo,participacao_maxima_bndes,garantias
106,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Indústria e serviços difusores de tecnologia ,Investimento em capacidade de produção de bens de capital ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
107,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Capacidade Produtiva – Demais Indústrias e Serviços,Demais indústrias e serviços - Investimentos em Data Center e ITES-BPO ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
108,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Capacidade Produtiva – Demais Indústrias e Serviços,Investimento em Capacidade Produtiva dos setores Automotivo e Metroferroviário ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
109,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Capacidade Produtiva – Demais Indústrias e Serviços,Demais indústrias e serviços - Investimento em celulose ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
110,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Capacidade Produtiva – Demais Indústrias e Serviços,"Demais indústrias e serviços - Investimento em metalurgia de ferrosos, de não ferrosos e de ferro-ligas ",TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
111,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Capacidade Produtiva – Demais Indústrias e Serviços,Demais indústrias e serviços - Investimento em painéis de madeira reconstituída ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
112,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Capacidade Produtiva – Demais Indústrias e Serviços,"Demais indústrias e serviços - Investimento em papéis, integrados ou não a plantas de celulose ",TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
113,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Capacidade Produtiva – Demais Indústrias e Serviços,Investimentos na indústria de acabamentos para construção,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
114,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Indústrias e serviços intensivos em conhecimento,Investimento em produtos para a saúde humana e animal ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
115,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Capacidade Produtiva – Demais Indústrias e Serviços,"Investimento em instalações e/ou serviços para refino de petróleo, biorefinarias, produção de hidrogênio e estocagem de derivados de petróleo e combustíveis ",TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
116,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Energia – geração de energia hidrelétrica e termelétrica a gás natural ,Investimento em termoelétrica à gás natural em ciclo combinado ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
117,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Capacidade Produtiva – Demais Indústrias e Serviços,Demais indústrias e serviços - Investimento em transformados de plástico ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
118,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Capacidade Produtiva – Demais Indústrias e Serviços,Demais indústrias e serviços - Investimentos em indústrias tradicionais de bens de consumo ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
119,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,"Serviços de educação, cultura e saúde (atendimento privado)",Investimentos em serviços de educação e saúde prestados por demais instituições privadas,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
120,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,"Energia – geração de energias alternativas a partir de biomassa, eólica e pequenas centrais hidrelétricas","Investimento em geração de energias alternativas a partir de biomassa, eólica e pequenas centrais hidrelétricas ",TLP ou Custo de Mercado ,1.5%,24 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
121,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Capacidade Produtiva – Demais Indústrias e Serviços,Investimentos em capacidade de armazenagem e distribuição de produtos ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
122,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Energia – geração de energia solar ,Investimentos em geração de energia solar,TLP ou Custo de Mercado ,1.5%,24 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
123,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Indústrias e serviços intensivos em conhecimento,Investimentos em mineração com novas tecnologias ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
124,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Distribuição de gás e biocombustíveis ,"Investimento em infraestrutura e/ou serviços para distribuição de gás natural canalizado, de gás natural comprimido e de gás natural liquefeito e em rede de abastecimento de gás natural para veículos",TLP ou Custo de Mercado ,1.5%,24 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
125,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Distribuição de gás e biocombustíveis ,"Investimento em infraestrutura e/ou serviços para distribuição de derivados de petróleo e biocombustíveis, terminais e bases de distribuição de derivados de petróleo e biocombustíveis ",TLP ou Custo de Mercado ,1.5%,24 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
126,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Produção de alimentos e biocombustíveis,Investimentos em biocombustíveis convencionais ou de primeira geração ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
127,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,"Escoamento e transporte de petróleo, seus derivados e biocombustíveis","Investimento em infraestrutura e/ou serviços para escoamento e transporte de petróleo, seus derivados e biocombustíveis",TLP ou Custo de Mercado ,1.5%,24 anos ,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
128,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Indústrias e serviços intensivos em conhecimento,Investimentos em engenharia nacional ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
129,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Capacidade Produtiva – Demais Indústrias e Serviços,"Investimentos em atividades para o desenvolvimento da produção de petróleo e gás natural, bem como investimentos em desativação de sistemas de produção em fim de vida útil (descomissionamento) ",TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
130,DIRETA,PRODUTO,BNDES Finem,Padrão A,Demais Investimentos em Comércio e Serviços,Demais investimentos em Comércio e Serviços ,TLP ou Custo de Mercado ,1.9%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
131,DIRETA,PRODUTO,BNDES Finem,Padrão B,Demais Investimentos (exceto Demais Investimentos em Comércio e Serviços),"Investimento em projetos de internacionalização, exceto participação societária ",TLP ou Custo de Mercado ,2.3%,20 anos,60.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
132,DIRETA,PRODUTO,BNDES Finem,Padrão B,Demais Investimentos (exceto Demais Investimentos em Comércio e Serviços),Investimento na aquisição de bens e serviços importados sem similar nacional ,TLP ou Custo de Mercado ,2.3%,20 anos,60.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
133,DIRETA,PRODUTO,BNDES Finem,Padrão B,Demais Investimentos (exceto Demais Investimentos em Comércio e Serviços),Capital de giro associado,TLP ou Custo de Mercado ,2.3%,20 anos,60.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
134,DIRETA,PRODUTO,BNDES Finem,Padrão B,Demais Investimentos (exceto Demais Investimentos em Comércio e Serviços),Investimentos em participação societária no exterior ,TLP ou Custo de Mercado ,2.3%,20 anos,60.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
135,DIRETA,PRODUTO,BNDES Finem,Padrão B,Desenvolvimento territorial dos estados e distrito federal,Investimento em Programas de Desenvolvimento Integrado dos Estados e Distrito Federal ,TLP ou Custo de Mercado ,2.3%,20 anos,60.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
136,DIRETA,PRODUTO,BNDES Finem,Padrão B,Demais Investimentos (exceto Demais Investimentos em Comércio e Serviços),Demais investimentos em projetos não especificados anteriormente,TLP ou Custo de Mercado ,2.3%,20 anos,60.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
137,DIRETA,PRODUTO,BNDES Finem,Padrão B,Demais investimentos em projetos não especificados anteriormente,Linha de Suporte a Liquidez (LSL) para Serviço da Dívida de Debêntures,TLP ou Custo de Mercado ,2.3%,20 anos,60.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
138,DIRETA,PRODUTO,BNDES Fundos de Crédito Corporativo,Pequenas e médias empresas,-,-,Condições de crédito específicas,Condições de crédito específicas,Condições de crédito específicas,Condições de crédito específicas,"Garantias reais e/ou pessoais, definidas na análise da operação."
139,DIRETA,PRODUTO,BNDES Fundos de Crédito Corporativo,Grandes empresas,-,-,Condições de crédito específicas,Condições de crédito específicas,Condições de crédito específicas,Condições de crédito específicas,"Garantias reais e/ou pessoais, definidas na análise da operação."
140,DIRETA,PRODUTO,BNDES Fundos de Crédito em Infraestrutura,Fundos de Debêntures de Infraestrutura ,-,-,Condições de crédito específicas,Condições de crédito específicas,Condições de crédito específicas,Condições de crédito específicas,"Garantias reais e/ou pessoais, definidas na análise da operação."
141,DIRETA,PRODUTO,BNDES Fundos de Crédito em Infraestrutura,Fundos de Recebíveis de Infraestrutura,-,-,Condições de crédito específicas,Condições de crédito específicas,Condições de crédito específicas,Condições de crédito específicas,"Garantias reais e/ou pessoais, definidas na análise da operação."
142,DIRETA,PRODUTO,BNDES Limite de Crédito,Conforme linhas Finem,-,-,TLP ou Custo de Mercado ,1.1%,20 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
143,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Microcrédito,-,-,-,Taxa fixa, 4% a.m.,Definido pelo agente financeiro,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
144,DIRETA,PROGRAMA,BNDES Parques e Florestas,-,-,-,TLP ou Selic,1.1%,25 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
145,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Produção de alimentos e biocombustíveis ,Prorenova ,"TFB, TLP ou Selic",1.5%,7 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
146,DIRETA,PRODUTO,BNDES Refin (Direto),-,-,-,TLP ou Custo de Mercado ,"1,5% a.a. ou taxa do contrato original",10 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
147,DIRETA,PROGRAMA,BNDES RenovaBio,-,-,-,"TLP, Selic ou Custo de Mercado ",1.7%,8 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
148,DIRETA,PROGRAMA,BNDES Saúde ,Gestão,-,-,TLP ou Custo de Mercado ,1.5%,12 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
149,DIRETA,PROGRAMA,BNDES Saúde ,Investimentos,-,-,TLP ou Custo de Mercado ,1.5%,18 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
150,INDIRETA AUTOMÁTICA,PRODUTO,Cartão BNDES,-,-,-,Taxa fixa,"1,61% a.m.",-,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
151,DIRETA,PRODUTO,BNDES Finem,Incentivada A ,Inovação,Plano de Investimentos em inovação,TLP ou Custo de Mercado,1.1%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
152,DIRETA,FUNDO ,Fundo Setorial do Audiovisual - FSA,"Modalidades I, II e III",-,-,Condições de crédito específicas,Condições de crédito específicas,10 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
153,DIRETA,PROGRAMA,Fundo Clima,Carvão Vegetal,-,-,3.0%,2.3%,15 anos,50.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
154,DIRETA,PROGRAMA,Fundo Clima,Cidades Sustentáveis e Mudança do Clima,-,-,1.0%,1.1%,12 anos,50.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
155,DIRETA,PROGRAMA,Fundo Clima,Energias Renováveis,-,-,1.0%,1.1%,16 anos,50.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
156,DIRETA,PROGRAMA,Fundo Clima,Florestas Nativas,-,-,0.1%,1.1%,25 anos,50.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
157,DIRETA,PROGRAMA,Fundo Clima,Gestão e Serviços de Carbono,-,-,0.1%,1.1%,12 anos,50.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
158,DIRETA,PROGRAMA,Fundo Clima,Máquinas e Equipamentos Eficientes,-,-,0.1%,1.1%,12 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
159,INDIRETA AUTOMÁTICA,PROGRAMA,Fundo Clima,Máquinas e Equipamentos Eficientes,-,-,0.1%,1.05%,12 anos,100.0%,Negociada entre a instituição e o cliente
160,DIRETA,PROGRAMA,Fundo Clima,Mobilidade Urbana,-,-,3.0%,1.5%,25 anos,50.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
161,DIRETA,PROGRAMA,Fundo Clima,Projetos Inovadores,-,-,0.1%,1.1%,12 anos,50.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
162,DIRETA,PROGRAMA,Fundo Clima,Resíduos Sólidos,-,-,3.0%,1.1%,15 anos,50.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
163,DIRETA,FUNDO ,Fundo da Marinha Mercante – FMM,-,-,-,TLP ou Custo de Mercado ,1.0%,20 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
164,DIRETA,FUNDO ,Funttel ,Aquisição de Equipamentos com Tecnologia Desenvolvida no Brasil,-,-,TR,2.7%,10 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
165,DIRETA,FUNDO ,Funttel ,Aquisição de soluções de IoT,-,-,TR,2.7%,10 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
166,DIRETA,FUNDO ,Funttel ,Planos de Inovação de Fornecedores e Operadoras ,-,-,TR,2.7%,10 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
167,DIRETA,FUNDO ,Funttel ,Ampliação da Capacidade Produtiva para Bens e Serviços ,-,-,TR,2.7%,10 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
168,INDIRETA AUTOMÁTICA,PROGRAMA,Inovagro,-,-,-,Taxa Fixa,10.5%,10 anos,100.0%,Negociada entre a instituição e o cliente
169,INDIRETA AUTOMÁTICA,PROGRAMA,Moderagro ,-,-,-,Taxa fixa,10.5%,10 anos,100.0%,Negociada entre a instituição e o cliente
170,INDIRETA AUTOMÁTICA,PROGRAMA,Moderfrota,-,-,-,Taxa fixa,12.5%,7 anos,85.0%,Negociada entre a instituição e o cliente
171,INDIRETA AUTOMÁTICA,PROGRAMA,PCA,-,-,-,Taxa fixa,8.5%,12 anos,100.0%,Negociada entre a instituição e o cliente
172,INDIRETA AUTOMÁTICA,PROGRAMA,Procap-agro,-,-,-,Taxa fixa,11.5%,2 anos,100.0%,Negociada entre a instituição e o cliente
173,INDIRETA AUTOMÁTICA,PROGRAMA,BNDES Procapcred,-,-,-,"Taxa Fixa, TLP ou Selic",1.4%,10 anos,100.0%,Negociada entre a instituição e o cliente
174,INDIRETA AUTOMÁTICA,PROGRAMA,Pro-CDD ,"Micro, pequenas e médias empresas",-,-,"Taxa Fixa, TLP ou Selic",1.6%,7 anos,100.0%,Negociada entre a instituição e o cliente
175,INDIRETA AUTOMÁTICA,PROGRAMA,Pro-CDD ,Grandes empresas,-,-,"Taxa Fixa, TLP ou Selic",2.4%,7 anos,100.0%,Negociada entre a instituição e o cliente
176,INDIRETA AUTOMÁTICA,PROGRAMA,Prodecoop,-,-,-,Taxa fixa,11.5%,10 anos,90.0%,Negociada entre a instituição e o cliente
177,INDIRETA AUTOMÁTICA,PROGRAMA,ABC,-,-,-,Taxa fixa,8.5%,12 anos,100.0%,Negociada entre a instituição e o cliente
178,INDIRETA AUTOMÁTICA,PROGRAMA,Proirriga ,-,-,-,Taxa fixa,10.5%,10 anos,100.0%,Negociada entre a instituição e o cliente
179,INDIRETA AUTOMÁTICA,PROGRAMA,Pronaf,ABC+ Agroeconomia,-,-,Taxa fixa,5.0%,10 anos,100.0%,Negociada entre a instituição e o cliente
180,INDIRETA AUTOMÁTICA,PROGRAMA,Pronaf, ABC+ Bioeconomia,-,-,Taxa fixa,5.0%,20 anos,100.0%,Negociada entre a instituição e o cliente
181,INDIRETA AUTOMÁTICA,PROGRAMA,Pronaf,Agroindústria,-,-,Taxa fixa,6.0%,10 anos,100.0%,Negociada entre a instituição e o cliente
182,INDIRETA AUTOMÁTICA,PROGRAMA,Pronaf,Cotas-partes,-,-,Taxa fixa,6.0%,6 anos,100.0%,Negociada entre a instituição e o cliente
183,INDIRETA AUTOMÁTICA,PROGRAMA,Pronaf,Custeio,-,-,Taxa fixa,5.0%,3 anos,100.0%,Negociada entre a instituição e o cliente
184,INDIRETA AUTOMÁTICA,PROGRAMA,Pronaf,Jovem,-,-,Taxa fixa,5.0%,10 anos,100.0%,Negociada entre a instituição e o cliente
185,INDIRETA AUTOMÁTICA,PROGRAMA,Pronaf,Mais Alimentos,-,-,Taxa fixa,5.0%,10 anos,100.0%,Negociada entre a instituição e o cliente
186,INDIRETA AUTOMÁTICA,PROGRAMA,Pronaf,"Microcrédito (grupo ""B"")",-,-,Taxa fixa,0.5%,2 anos,100.0%,Negociada entre a instituição e o cliente
187,INDIRETA AUTOMÁTICA,PROGRAMA,Pronaf,Mulher,-,-,Taxa fixa,5.0%,10 anos,100.0%,Negociada entre a instituição e o cliente
188,INDIRETA AUTOMÁTICA,PROGRAMA,Pronamp,-,-,-,Taxa fixa,8.0%,8 anos,100.0%,Negociada entre a instituição e o cliente
189,INDIRETA AUTOMÁTICA,PROGRAMA,Refin Agro,-,-,-,Contrato original,Contrato original,1 ano,100.0%,Contrato original
