﻿_id,ano,mes,micro,pequena,media,grande
185,2010,5,1819.658229040029937095823697745800018310546875,792.71001836999994338839314877986907958984375,1127.8892821899999034940265119075775146484375,6675.025341429989566677249968051910400390625
186,2010,6,1955.305075469990015335497446358203887939453125,986.993719440001996190403588116168975830078125,1354.035025550000000293948687613010406494140625,8983.62943597999037592671811580657958984375
187,2010,7,1838.754888100000016493140719830989837646484375,1000.469619830000056026619859039783477783203125,1365.044270749999895997461862862110137939453125,9145.8924660799893899820744991302490234375
188,2010,8,1817.849519950020066971774213016033172607421875,950.3377462099989543276024051010608673095703125,1430.7715673299999252776615321636199951171875,14150.12045451000085449777543544769287109375
189,2010,9,1750.7623833600200669025070965290069580078125,897.4390740600009621630306355655193328857421875,1050.516598180000073625706136226654052734375,33299.18774110000231303274631500244140625
190,2010,10,1894.8156610600499334395863115787506103515625,790.17133433000299191917292773723602294921875,932.8723226500000009764335118234157562255859375,9284.700441579989274032413959503173828125
191,2010,11,1927.9151127400100449449382722377777099609375,943.5469444700030408057500608265399932861328125,1014.14246666999997614766471087932586669921875,8804.550197799990201019681990146636962890625
192,2010,12,2225.82773878002990386448800563812255859375,966.000760610000952510745264589786529541015625,1316.699229220000006534974090754985809326171875,10308.193797480000284849666059017181396484375
193,2011,1,2152.66735474001006878097541630268096923828125,990.5283538500019631101167760789394378662109375,1135.29372753999996348284184932708740234375,3993.84349798998982805642299354076385498046875
194,2011,2,1693.451847260020031171734444797039031982421875,795.3650815600000214544706977903842926025390625,885.184923659998958100914023816585540771484375,5505.39685275000010733492672443389892578125
195,2011,3,1657.065342359999931431957520544528961181640625,827.01703442000098220887593924999237060546875,969.9711379100009480680455453693866729736328125,4259.496504589989854139275848865509033203125
196,2011,4,1845.428890930030092931701801717281341552734375,951.701685920000954865827225148677825927734375,1018.7429376100000126825761981308460235595703125,4969.7509942999995473655872046947479248046875
197,2011,5,1960.990077780030105714104138314723968505859375,961.0344518400009974357089959084987640380859375,1167.61957148999999844818376004695892333984375,5598.732675499990364187397062778472900390625
198,2011,6,1871.048743140029955611680634319782257080078125,1056.9978757700000642216764390468597412109375,1172.4765142599999308004043996334075927734375,8155.8035939999999754945747554302215576171875
199,2011,7,1964.196039950000113094574771821498870849609375,1113.99142179999989821226336061954498291015625,1287.35181736999993518111295998096466064453125,9196.983926029979556915350258350372314453125
200,2011,8,1963.597511060019996875780634582042694091796875,1045.9967694500001016422174870967864990234375,1292.258717890000070838141255080699920654296875,7014.0101811499698669649660587310791015625
201,2011,9,1986.25926621001008243183605372905731201171875,1085.450374100000090038520283997058868408203125,1222.80567801999995936057530343532562255859375,6834.824635569990277872420847415924072265625
202,2011,10,2024.33004433001997313112951815128326416015625,1060.3191972300000998075120151042938232421875,1371.75110842000003685825504362583160400390625,7278.1786836399796811747364699840545654296875
203,2011,11,1960.319090880029989421018399298191070556640625,1000.2660625400000071749673224985599517822265625,1303.505499610000015309196896851062774658203125,10400.960848410000835428945720195770263671875
204,2011,12,2216.17991435003978040185756981372833251953125,1109.208608220000087385415099561214447021484375,1539.860525670000015452387742698192596435546875,16005.2210635998999350704252719879150390625
205,2012,1,1888.654358340020053219632245600223541259765625,943.943990940000048794900067150592803955078125,930.46972451999999975669197738170623779296875,3277.87008094000020719249732792377471923828125
206,2012,2,1519.7710845200099356588907539844512939453125,764.31863928000302621512673795223236083984375,835.5419200600009617119212634861469268798828125,5005.52395400000023073516786098480224609375
207,2012,3,1623.4970636600201032706536352634429931640625,841.061519180000004780595190823078155517578125,791.66089483999894582666456699371337890625,6060.644337649990120553411543369293212890625
208,2012,4,1854.475575480000088646193034946918487548828125,926.7255695499979992746375501155853271484375,974.28460081000002901419065892696380615234375,5911.969941929999549756757915019989013671875
209,2012,5,1699.714187159989933206816203892230987548828125,792.299754590000020471052266657352447509765625,781.347461340001018470502458512783050537109375,6382.753452320010183029808104038238525390625
210,2012,6,1705.1321899500098879798315465450286865234375,890.804903070001955711632035672664642333984375,907.9982659099999864338315092027187347412109375,6228.483857629989870474673807621002197265625
211,2012,7,1999.567133200009948268416337668895721435546875,1083.60584457000004476867616176605224609375,1139.904000499999938256223686039447784423828125,10091.364792079999460838735103607177734375
212,2012,8,2115.439452480050022131763398647308349609375,1166.743979130000070654205046594142913818359375,1361.95642567000004419242031872272491455078125,8648.78387606997057446278631687164306640625
213,2012,9,1878.96343458998990172403864562511444091796875,1025.848197730000038063735701143741607666015625,1300.778624060000083773047663271427154541015625,9205.779170109990445780567824840545654296875
214,2012,10,2132.67932202000019970000721514225006103515625,1214.197981569999910789192654192447662353515625,1525.419490340000038486323319375514984130859375,8921.408190599979207036085426807403564453125
215,2012,11,2582.390168940009971265681087970733642578125,1452.07551216999991083866916596889495849609375,1522.988605129999996279366314411163330078125,7876.5427958599802877870388329029083251953125
216,2012,12,2888.20505713004013159661553800106048583984375,1406.01776113999994777259416878223419189453125,1653.437953509999942980357445776462554931640625,28259.22472471010041772387921810150146484375
217,2013,1,2563.57281623004018911160528659820556640625,1344.706347029999960795976221561431884765625,1400.31968439999991460354067385196685791015625,4793.401651539999875240027904510498046875
218,2013,2,2241.685237470010179094970226287841796875,1260.60964259001002574223093688488006591796875,1219.5849494399999457527883350849151611328125,6350.111327729990080115385353565216064453125
219,2013,3,2434.77514920998009984032250940799713134765625,1287.394112010000071677495725452899932861328125,1407.963904720000073211849667131900787353515625,10854.5809391500006313435733318328857421875
220,2013,4,2913.28076283999007500824518501758575439453125,1600.537653560000080688041634857654571533203125,1653.35657390999995186575688421726226806640625,11089.32359655999971437267959117889404296875
221,2013,5,2836.07234551998999450006522238254547119140625,1544.094130619999987175106070935726165771484375,1745.360004840000101467012427747249603271484375,12500.72885112999938428401947021484375
222,2013,6,2255.727497349989789654500782489776611328125,1266.63029486000004908419214189052581787109375,1372.110310430000026826746761798858642578125,10618.334594750000178464688360691070556640625
223,2013,7,2671.44855029997006568009965121746063232421875,1489.1308945999999195919372141361236572265625,1294.1252089899999191402457654476165771484375,8302.99951986997984931804239749908447265625
224,2013,8,2408.3139891199798512388952076435089111328125,1445.655373289989938712096773087978363037109375,1307.258329479999929390032775700092315673828125,9806.941097699969759560190141201019287109375
225,2013,9,2371.75003625998988354695029556751251220703125,1269.47627658000010342220775783061981201171875,1192.32489974999998594284988939762115478515625,9446.290388969990090117789804935455322265625
226,2013,10,2493.275197859989930293522775173187255859375,1284.045714399999951638164930045604705810546875,1049.406311949999917487730272114276885986328125,10400.037456960000781691633164882659912109375
227,2013,11,2781.7069372499900055117905139923095703125,1621.013309830000025613117031753063201904296875,1407.650997980000056486460380256175994873046875,9754.15107446998081286437809467315673828125
228,2013,12,2714.54049024001005818718113005161285400390625,1290.208463609990076292888261377811431884765625,1104.379160660000025018234737217426300048828125,22958.64305929010151885449886322021484375
229,2014,1,3274.98240983999994568875990808010101318359375,1817.84452087999989089439623057842254638671875,1652.383968269999968470074236392974853515625,8975.333767879970764624886214733123779296875
230,2014,2,2111.90906599002983057289384305477142333984375,1290.585950160000038522412069141864776611328125,1364.830765819999896848457865417003631591796875,7967.978889619969777413643896579742431640625
231,2014,3,1736.436467530010077098268084228038787841796875,926.665111159996968126506544649600982666015625,1048.76584391999995204969309270381927490234375,11482.963918359999297535978257656097412109375
232,2014,4,1902.9263570200100730289705097675323486328125,939.638275190003014358808286488056182861328125,972.0478395999989515985362231731414794921875,11362.913345409999237745068967342376708984375
233,2014,5,1963.472330749990078402333892881870269775390625,985.874996059998011332936584949493408203125,936.3133426100019960358622483909130096435546875,6059.43944353996994323097169399261474609375
234,2014,6,2119.14956064000989499618299305438995361328125,1027.27603705000001355074346065521240234375,926.8168067000000291955075226724147796630859375,11209.313201369999660528264939785003662109375
235,2014,7,2323.8651479000300241750665009021759033203125,1298.581888070000104562495835125446319580078125,1248.77781396999989738105796277523040771484375,8466.66619504998016054742038249969482421875
236,2014,8,2273.72613786000010804855264723300933837890625,1386.810778100000106860534287989139556884765625,1139.766566609999927095486782491207122802734375,10776.655403250000745174475014209747314453125
237,2014,9,2555.110388699989925953559577465057373046875,1469.07389800999999351915903389453887939453125,1307.33309392999990450334735214710235595703125,11345.556279250000443425960838794708251953125
238,2014,10,2619.43636817000015071243979036808013916015625,1442.1492171899999448214657604694366455078125,1209.351140859999986787443049252033233642578125,11644.599180859999250969849526882171630859375
239,2014,11,2291.413059570009863818995654582977294921875,1214.131251759999940986745059490203857421875,927.419169239999973797239363193511962890625,11256.8540494400003808550536632537841796875
240,2014,12,3522.52145052997002494521439075469970703125,2125.1001302599897826439701020717620849609375,2021.824663650000047709909267723560333251953125,17914.28346271990085369907319545745849609375
241,2015,1,1852.886270800009924641926772892475128173828125,1098.23367813000004389323294162750244140625,784.6480741499990472220815718173980712890625,6043.4741428300103507353924214839935302734375
242,2015,2,1475.3012836600200898828916251659393310546875,841.4612456500029793460271321237087249755859375,859.117313259999036745284684002399444580078125,5957.2855509600403820513747632503509521484375
243,2015,3,1630.423232070000040039303712546825408935546875,895.32586361999301516334526240825653076171875,811.48138951999999335384927690029144287109375,11002.78833769999982905574142932891845703125
244,2015,4,1544.644460710009980175527743995189666748046875,682.1161687299969571540714241564273834228515625,503.11793265000000019426806829869747161865234375,7540.9772361699797329492866992950439453125
245,2015,5,1649.319988379990036264644004404544830322265625,709.0163647000009632392902858555316925048828125,645.6950612900010355588165111839771270751953125,8265.781670749989643809385597705841064453125
246,2015,6,2053.25963103000003684428520500659942626953125,1048.109007849999898098758421838283538818359375,662.173377710000977458548732101917266845703125,10213.77151860999947530217468738555908203125
247,2015,7,1350.031090279989939517690800130367279052734375,891.55316533999803141341544687747955322265625,641.333288250001032793079502880573272705078125,5405.646378409999670111574232578277587890625
248,2015,8,1281.057604980009955397690646350383758544921875,746.057281340001964053953997790813446044921875,649.03714601999899969086982309818267822265625,5291.057577449990276363678276538848876953125
249,2015,9,1478.6389787600301133352331817150115966796875,733.5893616000030306167900562286376953125,607.323219679999965592287480831146240234375,6594.60381502999007352627813816070556640625
250,2015,10,1696.670263059990020337863825261592864990234375,843.0613985700000512224505655467510223388671875,752.8810606299999790280708111822605133056640625,7796.130006059969673515297472476959228515625
251,2015,11,1543.151780630000075689167715609073638916015625,797.1258519200009686755947768688201904296875,718.2720322599999462909181602299213409423828125,8227.7121269099807250313460826873779296875
252,2015,12,1507.4106822300100247957743704319000244140625,718.2970196899999564266181550920009613037109375,651.48563728999897648463957011699676513671875,16249.509861119999186485074460506439208984375
253,2016,1,1366.700131030009970345417968928813934326171875,597.634889229999998860876075923442840576171875,591.7849181899999848610605113208293914794921875,3346.06921302000000650878064334392547607421875
254,2016,2,1174.448379709999926490127108991146087646484375,598.7168733500010375792044214904308319091796875,469.60226449000100501507404260337352752685546875,3748.14381497000022136489860713481903076171875
255,2016,3,1199.29594554999994215904735028743743896484375,557.2646946800019804868497885763645172119140625,494.732818380000026081688702106475830078125,3910.22360299000001759850420057773590087890625
256,2016,4,1278.294825440000067828805185854434967041015625,553.80270332999998572631739079952239990234375,532.6772251500000265878043137490749359130859375,4703.883687459980137646198272705078125
257,2016,5,1130.1800592000099641154520213603973388671875,571.189106239997045122436247766017913818359375,376.05721785000099544049589894711971282958984375,4655.3096326000004410161636769771575927734375
258,2016,6,1063.124829690010074045858345925807952880859375,539.6422061999979860047460533678531646728515625,688.6958606899989945304696448147296905517578125,5977.699350670000058016739785671234130859375
259,2016,7,948.9665670699879456151393242180347442626953125,504.0372480199999927208409644663333892822265625,511.650446760000022550229914486408233642578125,6501.5888274099897898850031197071075439453125
260,2016,8,814.6575375000010126314009539783000946044921875,482.4304547500020134975784458220005035400390625,561.53368455999998332117684185504913330078125,5030.19844770999043248593807220458984375
261,2016,9,1003.2016695900000513574923388659954071044921875,530.00000915999999051564373075962066650390625,494.58798707999898169873631559312343597412109375,4687.5249639299800037406384944915771484375
262,2016,10,1157.409116580000045360065996646881103515625,653.231000420001009842962957918643951416015625,462.556474449999996068072505295276641845703125,4492.384061650000148802064359188079833984375
263,2016,11,1170.5160758199999690987169742584228515625,680.4694551199989973611081950366497039794921875,614.2463596599990296454052440822124481201171875,5042.2896569600097791408188641071319580078125
264,2016,12,1223.41885734999004853307269513607025146484375,807.4658217800009651909931562840938568115234375,836.57249398000203655101358890533447265625,8920.389195760000802692957222461700439453125
265,2017,1,921.676311850000956837902776896953582763671875,679.968389739997974174912087619304656982421875,715.2674588399989943354739807546138763427734375,2402.1733928399999058456160128116607666015625
266,2017,2,818.1291470500010518662747927010059356689453125,509.74440163000002712578861974179744720458984375,658.73919827999998233281075954437255859375,3309.62784606000013809534721076488494873046875
267,2017,3,759.539401679998036343022249639034271240234375,570.76248386999895956250838935375213623046875,601.4401220499979672240442596375942230224609375,3117.46499446999996507656760513782501220703125
268,2017,4,775.485666180001999236992560327053070068359375,514.439694030000055136042647063732147216796875,637.8652382700020098127424716949462890625,4385.48832831999970949254930019378662109375
269,2017,5,854.81540025000094829010777175426483154296875,596.1380475900019746404723264276981353759765625,927.2301373999989664298482239246368408203125,3962.49208107000004019937478005886077880859375
270,2017,6,964.33719316999804505030624568462371826171875,660.0129329899999675035360269248485565185546875,1139.219350269999949887278489768505096435546875,3032.85424585000009756186045706272125244140625
271,2017,7,802.143299999999953797669149935245513916015625,597.4109599600000137797906063497066497802734375,1249.90795965000006617628969252109527587890625,4059.9154981799902088823728263378143310546875
272,2017,8,672.275658069999963117879815399646759033203125,634.2474119299989752107649110257625579833984375,1198.353699430000006032059900462627410888671875,2217.1390993499999240157194435596466064453125
273,2017,9,522.6826727599969899529241956770420074462890625,607.23032181999997192178852856159210205078125,1166.040587239999922530842013657093048095703125,2726.4672567000097842537797987461090087890625
274,2017,10,570.5438050399969824866275303065776824951171875,741.3819284800019886461086571216583251953125,1608.59820958999989670701324939727783203125,2282.50639540000020133447833359241485595703125
275,2017,11,564.2008097399999542176374234259128570556640625,791.7853185500040353872464038431644439697265625,1461.2592963500001133070327341556549072265625,3056.04892539000002216198481619358062744140625
276,2017,12,566.44996845000105167855508625507354736328125,861.1181620700009489155490882694721221923828125,1788.589783010000019203289411962032318115234375,6489.5769299399898955016396939754486083984375
277,2018,1,395.45883133000097586773335933685302734375,628.2586188100000299527891911566257476806640625,1135.129244510000035006669349968433380126953125,1695.7418709200001103454269468784332275390625
278,2018,2,275.69920408000001543769030831754207611083984375,457.6919799500000181069481186568737030029296875,911.5598718600000438527786172926425933837890625,1311.190238930000077743898145854473114013671875
279,2018,3,392.63957212999997636870830319821834564208984375,622.379215749999048057361505925655364990234375,1235.6848976999999649706296622753143310546875,2091.9988459400001374888233840465545654296875
280,2018,4,356.61697978000000830434146337211132049560546875,656.213193530001035469467751681804656982421875,996.291447159999052018974907696247100830078125,2063.06526547000021309941075742244720458984375
281,2018,5,417.93475171000000045751221477985382080078125,715.0897871700000223427196033298969268798828125,2009.31184411999993244535289704799652099609375,3860.43260151999993468052707612514495849609375
282,2018,6,530.8391389800000297327642329037189483642578125,675.44074391000094692572019994258880615234375,1081.79388307999988683150149881839752197265625,3239.48283587000014449586160480976104736328125
283,2018,7,448.08185723000002553817466832697391510009765625,717.1250503100010291746002621948719024658203125,1506.735594179999907282763160765171051025390625,2592.9257132299999284441582858562469482421875
284,2018,8,622.939829489999965517199598252773284912109375,738.2451326999999992040102370083332061767578125,1382.963057440000056885764934122562408447265625,3046.5296400500001254840753972530364990234375
285,2018,9,586.3851669699970443616621196269989013671875,717.6829910999989579067914746701717376708984375,1441.117110039999943182920105755329132080078125,2011.310071359999938067630864679813385009765625
286,2018,10,696.7903201699999726770329289138317108154296875,1071.333809980000069117522798478603363037109375,1649.80499284000006809947080910205841064453125,2064.099636670000109006650745868682861328125
287,2018,11,592.3140738700000156313763000071048736572265625,1006.8210668899999973291414789855480194091796875,1442.9716881300000750343315303325653076171875,3424.56703281001000505057163536548614501953125
288,2018,12,540.4507382000019788392819464206695556640625,857.2070916499959594148094765841960906982421875,1452.473711450000109834945760667324066162109375,10936.400569010000253911130130290985107421875
289,2019,1,412.61784304000099155018688179552555084228515625,855.1161391999979741740389727056026458740234375,1167.961512829999946916359476745128631591796875,3378.41618448000008356757462024688720703125
290,2019,2,367.91593710000000783111318014562129974365234375,564.23355356000001847860403358936309814453125,994.441146580001031907158903777599334716796875,2687.7094091600001775077544152736663818359375
291,2019,3,332.96106151999998701285221613943576812744140625,627.3432976799949756241403520107269287109375,927.6801924400000416426337324082851409912109375,2163.29796209999994971440173685550689697265625
292,2019,4,239.85484256000000868880306370556354522705078125,686.9713266700019858035375364124774932861328125,949.1895952000010083793313242495059967041015625,1031.31616746000008788541890680789947509765625
293,2019,5,275.291236360000993954599834978580474853515625,629.95652869000105056329630315303802490234375,965.278940349998947567655704915523529052734375,2185.07827141000007031834684312343597412109375
294,2019,6,162.484673100000009071663953363895416259765625,470.52654268000100046265288256108760833740234375,849.4601423499990460186381824314594268798828125,2251.86875886999996509985066950321197509765625
295,2019,7,336.2529899299989892824669368565082550048828125,525.04575178000095547758974134922027587890625,816.3568505199990568144130520522594451904296875,2066.28443423999988226569257676601409912109375
296,2019,8,612.3739502799990077619440853595733642578125,699.033680459999004597193561494350433349609375,2056.4014394300002095405943691730499267578125,1940.83847857000000658445060253143310546875
297,2019,9,646.934450660000948118977248668670654296875,923.8685131199989655215176753699779510498046875,797.08779511000102502293884754180908203125,1436.386546519999910742626525461673736572265625
298,2019,10,703.67958690000205024261958897113800048828125,1183.40151001999993241042830049991607666015625,1041.6075328699998863157816231250762939453125,1624.019353679999994710669852793216705322265625
299,2019,11,782.860747609998952611931599676609039306640625,1120.20029973999999128864146769046783447265625,887.669741229999999632127583026885986328125,4180.438853519999611307866871356964111328125
300,2019,12,512.0500623300009692684398032724857330322265625,853.4848687099989774651476182043552398681640625,811.603070630000047458452172577381134033203125,3578.99189961999991282937116920948028564453125
301,2020,1,367.4625506500000255982740782201290130615234375,620.7276637799990339772193692624568939208984375,674.553110009999954854720272123813629150390625,639.612862400000039997394196689128875732421875
302,2020,2,282.0883805400000028384965844452381134033203125,542.188472349999983634916134178638458251953125,524.794790749999947365722618997097015380859375,1535.3645218999999997322447597980499267578125
303,2020,3,318.6142388399999845205456949770450592041015625,688.3880816599979652892216108739376068115234375,766.0411675900010095574543811380863189697265625,1418.272600790000069537200033664703369140625
304,2020,4,222.1064271900009998716996051371097564697265625,670.5191025200000467521022073924541473388671875,959.5612740500009749666787683963775634765625,3414.49822377999998934683389961719512939453125
305,2020,5,328.186815530001013030414469540119171142578125,925.2083259999990332289598882198333740234375,1585.629481570000052670366130769252777099609375,2712.3788402999998652376234531402587890625
306,2020,6,337.03267284999998310013324953615665435791015625,935.0742939100009607500396668910980224609375,1519.228343779999931939528323709964752197265625,4036.12402746999987357412464916706085205078125
307,2020,7,520.550034000001005551894195377826690673828125,962.28931701000101384124718606472015380859375,3545.878978050010118749924004077911376953125,1303.27766449000000648084096610546112060546875
308,2020,8,871.482370059997947464580647647380828857421875,1196.500183970000080080353654921054840087890625,1360.057685750000018742866814136505126953125,4336.7872541799997634370811283588409423828125
309,2020,9,865.86077058999899236368946731090545654296875,1343.656835259999979825806804001331329345703125,1440.01788256000008914270438253879547119140625,1564.688494069999933344661258161067962646484375
310,2020,10,773.7465542899980164293083362281322479248046875,1467.16111769999997704871930181980133056640625,1603.3829971400000431458465754985809326171875,1816.10946147999993627308867871761322021484375
311,2020,11,458.5952160900000080800964497029781341552734375,1142.854947909999964394955895841121673583984375,1413.810268649999898116220720112323760986328125,2027.478468819999989136704243719577789306640625
312,2020,12,420.91413722999999436069629155099391937255859375,897.9131691200010436659795232117176055908203125,1524.48859407000009014154784381389617919921875,6040.3079711300097187631763517856597900390625
313,2021,1,296.93381506999998009632690809667110443115234375,574.5384116399990261925267986953258514404296875,826.0940174700000397933763451874256134033203125,1184.325603479999927003518678247928619384765625
314,2021,2,237.57293540000000575673766434192657470703125,531.557698660001051393919624388217926025390625,632.3768226399989771380205638706684112548828125,1980.1600551199999245000071823596954345703125
315,2021,3,253.247680089999988695126376114785671234130859375,677.4612358000009635361493565142154693603515625,1166.28668839000010848394595086574554443359375,2969.4792772099999638157896697521209716796875
316,2021,4,226.213864379999989751013345085084438323974609375,690.68628794999904130236245691776275634765625,846.2479997099990214337594807147979736328125,2190.3345232900001064990647137165069580078125
317,2021,5,195.691876199999995833422872237861156463623046875,463.506602919999977530096657574176788330078125,974.762639580000950445537455379962921142578125,2422.5254601599999659811146557331085205078125
318,2021,6,263.260012490000008256174623966217041015625,453.9973519700009774169302545487880706787109375,950.18000832999996418948285281658172607421875,2895.25598777999994126730598509311676025390625
319,2021,7,681.9722529199990503911976702511310577392578125,853.3855672299979460149188525974750518798828125,1249.085690659999954732484184205532073974609375,2755.63511522999988301307894289493560791015625
320,2021,8,1032.036536200000000462750904262065887451171875,1264.72588520999988759285770356655120849609375,1229.26739786000007370603270828723907470703125,4559.201900570000361767597496509552001953125
321,2021,9,791.1471624400010114186443388462066650390625,1195.32413717000008546165190637111663818359375,1265.381485999999995328835211694240570068359375,4952.059067860000141081400215625762939453125
322,2021,10,637.2815109399999755623866803944110870361328125,1114.820373159999917334062047302722930908203125,1680.500260329999946407042443752288818359375,3173.89985001000013653538189828395843505859375
323,2021,11,541.2621359999990318101481534540653228759765625,1151.25129771999991135089658200740814208984375,1481.573676250000062282197177410125732421875,3011.99258711998982107616029679775238037109375
324,2021,12,537.082689520000030825030989944934844970703125,1154.0536887600001136888749897480010986328125,1606.08368474999997488339431583881378173828125,2480.17402764000007664435543119907379150390625
325,2022,1,373.68574682000001985215931199491024017333984375,646.2079286899989938319777138531208038330078125,913.22810015000004568719305098056793212890625,1569.218587909999996554688550531864166259765625
326,2022,2,220.499801780000012740856618620455265045166015625,570.0085949299999583672615699470043182373046875,940.778757410000025629415176808834075927734375,3656.42350393000015174038708209991455078125
327,2022,3,262.58907755000001316147972829639911651611328125,591.9086742499999900246621109545230865478515625,1119.1384292299999287934042513370513916015625,3923.297948389999874052591621875762939453125
328,2022,4,244.31660335999998778788722120225429534912109375,477.10224906000001965367118827998638153076171875,1085.728937829999949826742522418498992919921875,3150.95994138000014572753570973873138427734375
329,2022,5,206.940311159999993151359376497566699981689453125,443.2196198999999978695996105670928955078125,2366.18483186000003115623258054256439208984375,4281.994072190000224509276449680328369140625
330,2022,6,280.3350994300000138537143357098102569580078125,558.3249156800010268852929584681987762451171875,1185.822052870000106850056909024715423583984375,4378.4458815999996659229509532451629638671875
331,2022,7,513.820816400000012436066754162311553955078125,650.599890839999943636939860880374908447265625,1214.197208909999972092919051647186279296875,2633.01032152000016139936633408069610595703125
332,2022,8,1754.7280835900101010338403284549713134765625,3010.5004412599801071337424218654632568359375,2061.43359251999982006964273750782012939453125,8587.11091264000060618855059146881103515625
333,2022,9,1213.247298479999926712480373680591583251953125,2256.23865505999992819852195680141448974609375,2235.13752488999989509466104209423065185546875,3310.4095689300002050003968179225921630859375
334,2022,10,785.9158117500020352963474579155445098876953125,1561.480437539999911678023636341094970703125,2353.90313065000009373761713504791259765625,5964.546814819999781320802867412567138671875
335,2022,11,602.980136339999944539158605039119720458984375,1100.52485604999992574448697268962860107421875,2190.0592126199999256641604006290435791015625,6441.5117277099998318590223789215087890625
336,2022,12,419.373597060000975034199655055999755859375,1026.0767587800000910647213459014892578125,2462.4812015500001507462002336978912353515625,9725.68029546999969170428812503814697265625
337,2023,1,295.95254034999999248611857183277606964111328125,714.5589298300000109520624391734600067138671875,1461.57034049999992930679582059383392333984375,3374.254868160000114585272967815399169921875
338,2023,2,274.89670532999997476508724503219127655029296875,717.7670588699990048553445376455783843994140625,922.33840421000104470294900238513946533203125,2601.33740995000016482663340866565704345703125
339,2023,3,290.17158589000001711610821075737476348876953125,875.7569749200019941781647503376007080078125,1485.005903640000042287283577024936676025390625,6076.616486099999747239053249359130859375
340,2023,4,199.130713530000008404385880567133426666259765625,542.4674018599989722133614122867584228515625,1148.3465257699999710894189774990081787109375,4673.105370190000030561350286006927490234375
341,2023,5,169.792935620000008611896191723644733428955078125,513.458685029999969628988765180110931396484375,1894.388735369999949398334138095378875732421875,2591.62613353000006100046448409557342529296875
342,2023,6,349.34196578000000954489223659038543701171875,796.597868820000030609662644565105438232421875,1386.63401260999989972333423793315887451171875,7262.3690063599997301935218274593353271484375
343,2023,7,927.471945219999042819836176931858062744140625,1782.632248859999890555627644062042236328125,2263.11418302999982188339345157146453857421875,4608.93186742000034428201615810394287109375
344,2023,8,1398.450628509999887683079577982425689697265625,2058.001299809990086941979825496673583984375,2293.94139898999992510653100907802581787109375,6974.7528539000004457193426787853240966796875
345,2023,9,1167.079497590000073614646680653095245361328125,2049.72245781999981772969476878643035888671875,2247.4724391099998683785088360309600830078125,6990.79498883999985991977155208587646484375
346,2023,10,978.1831693600009884903556667268276214599609375,1865.019504249999954481609165668487548828125,2622.55878677999999126768670976161956787109375,11526.3843143199992482550442218780517578125
347,2023,11,712.1911955999979682019329629838466644287109375,1324.6058154299998932401649653911590576171875,2763.564347920009822701103985309600830078125,4724.0066825399999288492836058139801025390625
348,2023,12,583.2262894599999754063901491463184356689453125,1200.43490969000004042754881083965301513671875,2646.28191852000009021139703691005706787109375,8038.014339870000185328535735607147216796875
349,2024,1,501.30783815000000913641997613012790679931640625,926.0415716999999631298123858869075775146484375,2798.3292262299901267397217452526092529296875,3652.7566584599999259808100759983062744140625
350,2024,2,478.40323682000098415301181375980377197265625,942.7410705700000335127697326242923736572265625,1608.457662300000038158032111823558807373046875,2360.8557780900000580004416406154632568359375
351,2024,3,523.1391503400000146939419209957122802734375,916.8519450100010317328269593417644500732421875,2355.2009300700001404038630425930023193359375,6245.7235030900001220288686454296112060546875
