﻿_id,ano,mes,bndes_finem,bndes_exim,bndes_mercado_de_capitais,bndes_nao_reembolsavel,bndes_microcredito,bndes_finame,bndes_medias_empresas
195,2011,3,7678.99788300000000162981450557708740234375,419.74087109999999256615410558879375457763671875,674.0579999999999927240423858165740966796875,35.79593664000000075020579970441758632659912109375,0,0,0
196,2011,4,5119.8320249199996396782808005809783935546875,305.807402270000011412776075303554534912109375,294,92.242824990000002571832737885415554046630859375,0,0,0
197,2011,5,12032.764167600000291713513433933258056640625,97.403206530000005614056135527789592742919921875,1.60600100000000001188027454190887510776519775390625,97.8417050000000045884007704444229602813720703125,0,0,0
198,2011,6,4893.07351600000038160942494869232177734375,119.68857606000000259882654063403606414794921875,4807.1220000000002983142621815204620361328125,107.8867433799999986376860761083662509918212890625,0,0,0
199,2011,7,5891.15204939999966882169246673583984375,425.567903590000014446559362113475799560546875,420.38060000000001537046045996248722076416015625,11.153919999999999390638549812138080596923828125,0,0,0
200,2011,8,5486.000112800000351853668689727783203125,1054.66293567999991864780895411968231201171875,14.2632999999999992013499650056473910808563232421875,117.0618240000000014333636499941349029541015625,0,0,0
201,2011,9,10825.27529888999924878589808940887451171875,1289.485392219999994267709553241729736328125,194.87299999999999045030563138425350189208984375,399.447993129999986194889061152935028076171875,0,0,0
202,2011,10,9940.65420000000085565261542797088623046875,12.7554582700000000983209247351624071598052978515625,2700,16.70758000000000009777068044058978557586669921875,0,0,0
203,2011,11,12688.402895999999600462615489959716796875,7.55453284000000024889232008717954158782958984375,0,74.9533562900000021045343601144850254058837890625,0,0,0
204,2011,12,5413.5521177199998419382609426975250244140625,361.11135351000001492138835601508617401123046875,341.624000000000023646862246096134185791015625,287.19571000000001959051587618887424468994140625,0,0,0
205,2012,1,15220.553493810000873054377734661102294921875,1429.638928399999940666020847856998443603515625,476.17200000000002546585164964199066162109375,279.60284579000000348969479091465473175048828125,0,0,0
206,2012,2,7163.6447048700001687393523752689361572265625,2953.3526941099999021389521658420562744140625,834.66300000000001091393642127513885498046875,92.4419999999999930651028989814221858978271484375,0,0,0
207,2012,3,9163.468617480000830255448818206787109375,1382.902517629999920245609246194362640380859375,38,111.7006439999999969359123497270047664642333984375,0,0,0
208,2012,4,7225.8151719999996203114278614521026611328125,3116.5142091799998524948023259639739990234375,0,151.792830699999996113547240383923053741455078125,0,0,0
209,2012,5,7724.7947545999995782040059566497802734375,1778.060444859999961408902890980243682861328125,490.538999999999987267074175179004669189453125,207.017169999999993024175637401640415191650390625,0,0,0
210,2012,6,5860.05918000000019674189388751983642578125,7714.25727052000002004206180572509765625,138,104.8159985900000066294524003751575946807861328125,0,0,0
211,2012,7,11568.039017979999698582105338573455810546875,0.9428288099999999616329660057090222835540771484375,1332.10899999999992360244505107402801513671875,155.195500000000009777068044058978557586669921875,0,0,0
212,2012,8,14214.663443999999799416400492191314697265625,702.641737400000010893563739955425262451171875,330,535.1472814799999468959867954254150390625,0,0,0
213,2012,9,24370.5030163900009938515722751617431640625,7.11489641999999999910642145550809800624847412109375,862.5,205.98620829999998704806785099208354949951171875,0,0,0
214,2012,10,30039.298825329999090172350406646728515625,1563.70512830000006943009793758392333984375,1379.40000000000009094947017729282379150390625,258.7955237400000214620376937091350555419921875,0,0,0
215,2012,11,18442.0274540099999285303056240081787109375,37.20186921999999896115696174092590808868408203125,1936.272999999999910869519226253032684326171875,133.1326744799999914903310127556324005126953125,0,0,0
216,2012,12,5753.6009999999996580299921333789825439453125,81.756832290000005514229997061192989349365234375,90,4.94868099999999966343011692515574395656585693359375,0,0,0
217,2013,1,9433.613114129999303258955478668212890625,4298.404477379999661934562027454376220703125,378,458.70869499999997742634150199592113494873046875,0,0,0
218,2013,2,2335.8771999999999025021679699420928955078125,949.5061877199999571530497632920742034912109375,763.30150000000003274180926382541656494140625,287.35411549999997760096448473632335662841796875,0,0,0
219,2013,3,3765.422599999999874853529036045074462890625,345.542052430000012464006431400775909423828125,228,305.016930000000002110027708113193511962890625,0,0,0
220,2013,4,8750.2713000000003376044332981109619140625,3.23636500000000015830892152735032141208648681640625,1806,248.775000000000005684341886080801486968994140625,0,0,0
221,2013,5,21056.71470000000044819898903369903564453125,2543.95887333000018770690076053142547607421875,24.75,309.5086839800000007016933523118495941162109375,0,0,0
222,2013,6,13927.14687100000082864426076412200927734375,1774.1872136100000716396607458591461181640625,26.995999999999998664179656771011650562286376953125,90.05311199999999871579348109662532806396484375,0,0,0
223,2013,7,10180.911214069999914499931037425994873046875,105.4308142000000003690729499794542789459228515625,100,131.801835990000000720101525075733661651611328125,0,0,0
224,2013,8,7019.8509999999996580299921333789825439453125,38.43224545000000347272361977957189083099365234375,1060,110.5874518899999969789860188029706478118896484375,0,0,0
225,2013,9,4354.4967999999998937710188329219818115234375,17232.524703009999939240515232086181640625,326.85766210000002729429979808628559112548828125,149.075768269999997528429958038032054901123046875,0,0,0
226,2013,10,8108.1780010000002221204340457916259765625,4968.9471036200002345140092074871063232421875,1193.30000186000006578979082405567169189453125,140.83490471999999726904206909239292144775390625,0,0,0
227,2013,11,11979.534416000000419444404542446136474609375,1331.59896204000006036949343979358673095703125,629.9999999899999920671689324080944061279296875,181.1525516899999956876854412257671356201171875,0,0,0
228,2013,12,6827.078999999999723513610661029815673828125,92.457999999999998408384271897375583648681640625,418.19062500000001136868377216160297393798828125,83.37839999999999918145476840436458587646484375,0,0,0
229,2014,1,7059.7314599999999700230546295642852783203125,5228.75911398999960510991513729095458984375,327.59931000000000267391442321240901947021484375,228.0819999999999936335370875895023345947265625,0,0,0
230,2014,2,3702.949908130000039818696677684783935546875,0,258.48642260000002579545252956449985504150390625,83.4598545500000028596332413144409656524658203125,0,0,0
231,2014,3,7974.240999999999985448084771633148193359375,2335.81155928999987736460752785205841064453125,37.5,131.627283580000010942967492155730724334716796875,0,0,0
232,2014,4,2726.61569999999983338057063519954681396484375,1105.30650500000001557054929435253143310546875,950,265.574686830000018744613043963909149169921875,0,0,0
233,2014,5,18855.13639999999941210262477397918701171875,0,510.93999999999999772626324556767940521240234375,116.534999999999996589394868351519107818603515625,0,0,0
234,2014,6,17904.757722800000919960439205169677734375,1125.7413206100000024889595806598663330078125,50.75,94.69290399999999863211996853351593017578125,0,0,0
235,2014,7,11842.819124569999985396862030029296875,3724.12856959999999162391759455204010009765625,3165.75,140.53600000000000136424205265939235687255859375,0,0,0
236,2014,8,3061.1090979999999035499058663845062255859375,3058.09351920000017344136722385883331298828125,401.05000000000001136868377216160297393798828125,46.4849999999999994315658113919198513031005859375,3,0,0
237,2014,9,11557.10545097000067471526563167572021484375,21.76045781999999917388777248561382293701171875,346.10800000000000409272615797817707061767578125,170.7522109999999884166754782199859619140625,63,0,0
238,2014,10,4196.11469536000004154630005359649658203125,3.94985870999999999497731550945900380611419677734375,1203.922499999999899955582804977893829345703125,158.05891800000000557702151127159595489501953125,119.7407999999999930196281638927757740020751953125,0,0
239,2014,11,3780.77677780000021812156774103641510009765625,44.01599999999999823785401531495153903961181640625,106,202.718524999999999636202119290828704833984375,3,0,0
240,2014,12,4739.4545324000000618980266153812408447265625,0,141.50200000000000954969436861574649810791015625,114.76506200000000035288394428789615631103515625,0,0,0
241,2015,1,6328.42699999999967985786497592926025390625,0,0,178.774371999999999616193235851824283599853515625,0,0,0
242,2015,2,1911.696999999999889041646383702754974365234375,0,220,87.99488700000000562795321457087993621826171875,0,0,0
243,2015,3,5029.704844249999950989149510860443115234375,0,0,46.88300000000000267164068645797669887542724609375,20,0,0
244,2015,4,1956.2101959999999962747097015380859375,487.1100000000000136424205265939235687255859375,139,60,0,0,0
245,2015,5,3727.827540000000226427800953388214111328125,4742.5599272099998415797017514705657958984375,115.0092957699999942633439786732196807861328125,172.1826504599999907441087998449802398681640625,0,0,0
246,2015,6,1549.20931995000000824802555143833160400390625,0,13.33500000000000085265128291212022304534912109375,4.42999999999999971578290569595992565155029296875,0,0,0
247,2015,7,3456.28493500000013227690942585468292236328125,0,155.334685000000007448761607520282268524169921875,118.4599999999999937472239253111183643341064453125,0,0,0
248,2015,8,6351.666331610000270302407443523406982421875,176.69499999999999317878973670303821563720703125,835.615999999999985448084771633148193359375,24.684000000000001051603248924948275089263916015625,0,0,0
249,2015,9,9826.53100160000030882656574249267578125,0,30,97.0192279900000045245178625918924808502197265625,0,0,0
250,2015,10,5280.8909999899997274042107164859771728515625,888.54836999999997715349309146404266357421875,60,23.83500000000000085265128291212022304534912109375,0,0,0
251,2015,11,4706.3159999999998035491444170475006103515625,0,55.5,96.952024039999997739869286306202411651611328125,0,0,0
252,2015,12,2143.572000000000116415321826934814453125,0,119.8490000000000037516656448133289813995361328125,53.058999999999997498889570124447345733642578125,0,0,0
253,2016,1,3814.19658100000015110708773136138916015625,0,0,96.6648899999999997589839040301740169525146484375,0,0,0
254,2016,2,1955.771742310000036013661883771419525146484375,550.3944913300000507661025039851665496826171875,500,123.700989359999994121608324348926544189453125,0,0,0
255,2016,3,1989.61336385000004156609065830707550048828125,5260.0291874000004099798388779163360595703125,0,170.923000000000001818989403545856475830078125,0,0,0
256,2016,4,9218.39243895999970845878124237060546875,0,862.9479999999999790816218592226505279541015625,13.04899999999999948840923025272786617279052734375,0,0,0
257,2016,5,2125.8580000000001746229827404022216796875,0,90,261.563207509999983813031576573848724365234375,0,0,0
258,2016,6,1563.756000000000085492501966655254364013671875,0,0,97.0107100000000031059244065545499324798583984375,0,0,0
259,2016,7,4862.0062196799999583163298666477203369140625,0,93.655000000000001136868377216160297393798828125,1098.660000000000081854523159563541412353515625,40,0,0
260,2016,8,5499.0889999999999417923390865325927734375,0,0,222.349999999999994315658113919198513031005859375,0,0,0
261,2016,9,3824.22200000000020736479200422763824462890625,0,23,457.3256720499999801177182234823703765869140625,0,0,0
262,2016,10,5712.0146660000000338186509907245635986328125,0,95.83899999999999863575794734060764312744140625,107.058999999999997498889570124447345733642578125,0,0,0
263,2016,11,5345.4410010000001420849002897739410400390625,3.417699999999999960209606797434389591217041015625,142.66590383999999858133378438651561737060546875,13.1056785700000002492515704943798482418060302734375,0,0,0
264,2016,12,986.0819999999999936335370875895023345947265625,3.233142889999999880501491134054958820343017578125,0,181.9569999999999936335370875895023345947265625,0,0,0
265,2017,1,1354.482706000000007406924851238727569580078125,335.34498858000000609536073170602321624755859375,0,443.1879999999999881765688769519329071044921875,0,0,0
266,2017,2,1754.557000000000016370904631912708282470703125,288.312056859999984226305969059467315673828125,0,13.0999999999999996447286321199499070644378662109375,0,0,0
267,2017,3,4159.7305999999998675775714218616485595703125,0.94441593999999995379113215676625259220600128173828125,989.008000000000038198777474462985992431640625,316.26053719999998747880454175174236297607421875,0,0,0
268,2017,4,2232.46700000000009822542779147624969482421875,25.30004183999999867182850721292197704315185546875,216.65600000000000591171556152403354644775390625,49.12401091000000263875335804186761379241943359375,0,0,0
269,2017,5,5920.0299999999997453414835035800933837890625,18.711232330000001411463017575442790985107421875,0,303.8147401400000262583489529788494110107421875,0,0,0
270,2017,6,5999.792335000000093714334070682525634765625,15.2593357100000002191109160776250064373016357421875,0,117.56633653000000094834831543266773223876953125,0,0,0
271,2017,7,4389.793999999999869032762944698333740234375,2309.82591399000011733733117580413818359375,0,16.0063999999999992951416061259806156158447265625,3,0,0
272,2017,8,5485.0234840900002382113598287105560302734375,244.156520120000010365401976741850376129150390625,478.625999999999976353137753903865814208984375,313.0670000000000072759576141834259033203125,0,0,0
273,2017,9,2811.1750529999999343999661505222320556640625,355.54058355000000801737769506871700286865234375,24,28.0150000000000005684341886080801486968994140625,0,0,0
274,2017,10,2402.3042709999999715364538133144378662109375,27.420965089999999264591679093427956104278564453125,74.5150000000000005684341886080801486968994140625,228.52577400000001262014848180115222930908203125,20,0,0
275,2017,11,2882.58599999999978535925038158893585205078125,9.7924826599999992282619132311083376407623291015625,0,37.41499999999999914734871708787977695465087890625,30,0,0
276,2017,12,4938.7796040000002903980202972888946533203125,28.40629403999999880170435062609612941741943359375,0,27.513490000000000890167939360253512859344482421875,0,0,0
277,2018,1,1646.073000000000092768459580838680267333984375,37.1212787799999972548903315328061580657958984375,40,240.415253110000008973656804300844669342041015625,0,0,0
278,2018,2,777.884999999999990905052982270717620849609375,49.36092442000000346524757333099842071533203125,180,20.605925469999998966841303627006709575653076171875,0,0,0
279,2018,3,3530.7669999999998253770172595977783203125,16.86255584999999967976691550575196743011474609375,329,0,0,0,0
280,2018,4,309.77449999999998908606357872486114501953125,12246.288863219999257125891745090484619140625,0,4.4593635599999998930798028595745563507080078125,10,0,0
281,2018,5,9168.402000000000043655745685100555419921875,32.1271829100000019252547645010054111480712890625,130.349999999999994315658113919198513031005859375,87.276017730000006622503860853612422943115234375,9,0,0
282,2018,6,4302.261000000000422005541622638702392578125,23.1164712100000002692468115128576755523681640625,0,21.28600000000000136424205265939235687255859375,0,0,0
283,2018,7,6395.6766170000000784057192504405975341796875,1032.687544050000042261672206223011016845703125,66,105.361999999999994770405464805662631988525390625,0,0,0
284,2018,8,4888.3608290000001943553797900676727294921875,18.85770495999999951663994579575955867767333984375,0,229.204698229999991099248290993273258209228515625,2,0,0
285,2018,9,5335.6575679999996282276697456836700439453125,57.03939643999999731249772594310343265533447265625,0,108.0220000000000055706550483591854572296142578125,0,0,0
286,2018,10,1409.55999999999994543031789362430572509765625,152.1373140499999863095581531524658203125,0,165.2052093300000024100882001221179962158203125,0,1.82399998999999990445530784199945628643035888671875,0
287,2018,11,2631.0850000000000363797880709171295166015625,21.368155279999999862639015191234648227691650390625,500,33.75,0,0,0
288,2018,12,53.7939999999999969304553815163671970367431640625,1676.6848778200001106597483158111572265625,300,62.6918191099999972948353388346731662750244140625,0,141.17163758999998890431015752255916595458984375,0
289,2019,1,18.2289999999999992041921359486877918243408203125,189.268591719999989209100021980702877044677734375,0,84.5645171999999973877493175677955150604248046875,0,0,0
290,2019,2,258.75799999999998135535861365497112274169921875,47.7189449899999971194120007567107677459716796875,400,0,0,0.58540000000000003144151605738443322479724884033203125,0
291,2019,3,208.35800000000000409272615797817707061767578125,121.1198502900000022464155335910618305206298828125,0,18.1694150000000007594280759803950786590576171875,0,0,50
292,2019,4,2828.71680328000002191402018070220947265625,15.0855186200000002116894393111579120159149169921875,0,0,0,0,0
293,2019,5,3884.00635300000021743471734225749969482421875,60.37469938000000269084921455942094326019287109375,0,7.116979979999999983419911586679518222808837890625,0,0,0
294,2019,6,6227.9944999999997889972291886806488037109375,78.7438108399999947550895740278065204620361328125,0,0,0,12.8314400000000006230038707144558429718017578125,0
295,2019,7,385.28800000000001091393642127513885498046875,405.2499653099999932237551547586917877197265625,0,10.7750000000000003552713678800500929355621337890625,0,0,30.425000000000000710542735760100185871124267578125
296,2019,8,1313.482999999999947249307297170162200927734375,12.1243178300000007396874934784136712551116943359375,0,25,0,0,54.691000000000002501110429875552654266357421875
297,2019,9,2274.77680000000009385985322296619415283203125,236.488862380000000484869815409183502197265625,0,3.9199999999999999289457264239899814128875732421875,0,0,76.7437249999999977490006131120026111602783203125
298,2019,10,5493.488024590000350144691765308380126953125,83.30991063999999823863618075847625732421875,0,0,0,0,30
299,2019,11,3261.123951999999917461536824703216552734375,11.547003950000000571662894799374043941497802734375,0,5.12300000000000022026824808563105762004852294921875,0,0,10
300,2019,12,2403.94729599999982383451424539089202880859375,9.8306040100000000592217475059442222118377685546875,0,3.987988909999999886935029280721209943294525146484375,0,0,69.037000000000006139089236967265605926513671875
301,2020,1,8859.109062300000005052424967288970947265625,0.08551867999999999969684694178795325569808483123779296875,210,25.833999999999999630517777404747903347015380859375,0,28,54.60000000000000142108547152020037174224853515625
302,2020,2,295.14294399999999995998223312199115753173828125,7.24448863000000020662128008552826941013336181640625,40,0,0,199.034160000000014179022400639951229095458984375,0
303,2020,3,7297.0167030000002341694198548793792724609375,146.80268280000001368534867651760578155517578125,0,0,0,605.8999999999999772626324556767940521240234375,0
304,2020,4,5817.34000000000014551915228366851806640625,3325.8188678699998490628786385059356689453125,0.0000054399999999999995844231388819611794360753265209496021270751953125,50,0,869,0
305,2020,5,673.47109399999999368446879088878631591796875,98.3178900799999979653875925578176975250244140625,0,2000.01999999999998181010596454143524169921875,0,2474.5,0
306,2020,6,8031.544700000000375439412891864776611328125,1643.546659880000106568331830203533172607421875,4217.225000000000363797880709171295166015625,0,0,1221.16987999999992098310030996799468994140625,0
307,2020,7,7041.481162500000209547579288482666015625,2417.3710602999999537132680416107177734375,0,0,0,1509.074391000000105123035609722137451171875,10
308,2020,8,7223.41712947999985772185027599334716796875,1293.875082889999930557678453624248504638671875,0,0,0,717.932000000000016370904631912708282470703125,40
309,2020,9,2841.73100000000022191670723259449005126953125,26.40452250999999961322828312404453754425048828125,0,0,0,1204,0
310,2020,10,793.325000000000045474735088646411895751953125,428.34508935000002338711055926978588104248046875,0,0,0,262.5330448299999943628790788352489471435546875,0
311,2020,11,4178.5308047600001373211853206157684326171875,1.992501920000000037447307477123104035854339599609375,0,0,0,745.3556904600000052596442401409149169921875,76.5
312,2020,12,2089.7430333900001642177812755107879638671875,708.5858227400000259876833297312259674072265625,0,0,0,660.0529999999999972715158946812152862548828125,122
313,2021,1,923.386999999999943611328490078449249267578125,0,0,0,0,667,240
314,2021,2,4428.123592789999747765250504016876220703125,30.224060210000001092112142941914498805999755859375,0,15,0,246.09899999999998954081092961132526397705078125,134.304245799999989685602486133575439453125
315,2021,3,2913.93811099999993530218489468097686767578125,0,0,1.1999999999999999555910790149937383830547332763671875,0,617,120
316,2021,4,1655.907051559999899836839176714420318603515625,0,900,6.41199999999999992184029906638897955417633056640625,0,749.3999999999999772626324556767940521240234375,0
317,2021,5,6866.1995555200001035700552165508270263671875,2455.397076870000091730616986751556396484375,0,0,0,303,0
318,2021,6,4413.239591999999902327544987201690673828125,1099.503216249999923093128018081188201904296875,152,0,0,293.9310825300000260540400631725788116455078125,0
319,2021,7,7262.5564347600002292892895638942718505859375,6.145243119999999947822288959287106990814208984375,75,0,0,354.30216400000000476211425848305225372314453125,0
320,2021,8,5185.1571444499995777732692658901214599609375,4962.742258860000220010988414287567138671875,0,1843.035244980000015857513062655925750732421875,0,847.0774999999999863575794734060764312744140625,0
321,2021,9,3337.77002492000019628903828561305999755859375,5966.20551544000045396387577056884765625,0,228.66673750000001064108801074326038360595703125,0,1591.182000000000016370904631912708282470703125,50
322,2021,10,3620.53374652999991667456924915313720703125,2688.4258270899999843095429241657257080078125,80,113.11317026000000396379618905484676361083984375,0,376,0
323,2021,11,2629.372786840000117081217467784881591796875,1.2726084799999999308539599951473064720630645751953125,0,0.49280000000000001580957587066222913563251495361328125,0,630.700000000000045474735088646411895751953125,0
324,2021,12,7472.8537086599999383906833827495574951171875,55.565016450000001668740878812968730926513671875,0,7,0,807.92067885999995269230566918849945068359375,0
325,2022,1,100,389.88436101999997163147781975567340850830078125,0,3.220000000000000195399252334027551114559173583984375,0,932,0
326,2022,2,2825.4923930499999187304638326168060302734375,368.02813049000002365573891438543796539306640625,124,181.280676349999993135497788898646831512451171875,0,72.2120000000000032969182939268648624420166015625,40
327,2022,3,1190.49174902999993719276972115039825439453125,8.5001638400000008033430276555009186267852783203125,0,35.054609999999996716724126599729061126708984375,30,555,0
328,2022,4,1081.471471690000043963664211332798004150390625,7.003803890000000365034793503582477569580078125,0,70,16.199999999999999289457264239899814128875732421875,288.97750000000002046363078989088535308837890625,0
329,2022,5,3904.950937999999950989149510860443115234375,668.710232229999974151724018156528472900390625,900,19.699209960000001018443072098307311534881591796875,0,873.6870907999999644744093529880046844482421875,0
330,2022,6,16382.026376629999504075385630130767822265625,91.787012320000002318920451216399669647216796875,150,190.851840350000003354580258019268512725830078125,2.5,952,28
331,2022,7,3307.4272850699999253265559673309326171875,69.75707235999999511477653868496417999267578125,0,1170.1378365099999427911825478076934814453125,0,137.5,0
332,2022,8,5789.6902658400003929273225367069244384765625,675.073972180000055232085287570953369140625,1000,384.316601129999980912543833255767822265625,241.400000000000005684341886080801486968994140625,640,0
333,2022,9,5883.4265285600004062871448695659637451171875,453.51769252000002552449586801230907440185546875,769,32.46933924999999732108335592783987522125244140625,0,571.676816720000033456017263233661651611328125,0
334,2022,10,7538.07431421000001137144863605499267578125,56.93896919000000167443431564606726169586181640625,370,101.76699999999999590727384202182292938232421875,0,600,0
335,2022,11,6392.2298562599999058875255286693572998046875,3110.91623346999995192163623869419097900390625,0,42.77727200000000351565176970325410366058349609375,60,204.69999999999998863131622783839702606201171875,0
336,2022,12,651.4111041400000203793752007186412811279296875,29.66656578999999993584424373693764209747314453125,0,1001.4822822899999437140650115907192230224609375,0,456,0
337,2023,1,4886.6395190900002489797770977020263671875,954.481654010000056587159633636474609375,0,0,0,281,0
338,2023,2,3168.59999999999990905052982270717620849609375,5946.52795942000011564232409000396728515625,0,12.607787030000000783047653385438024997711181640625,0,208,0
339,2023,3,7377.7758724200002689030952751636505126953125,1250.0557030099998883088119328022003173828125,400,441.07251959000001306776539422571659088134765625,0,372,40
340,2023,4,6592.4515154999999140272848308086395263671875,322.8239533400000027540954761207103729248046875,1800,652.8694166100000302321859635412693023681640625,40,664,0
341,2023,5,25530.71840503999919747002422809600830078125,2999.94561080999983460060320794582366943359375,1400,289.4635268700000096941948868334293365478515625,0,2488,0
342,2023,6,21637.2510966199988615699112415313720703125,1629.92944983000006686779670417308807373046875,4778.625,1147.207988970000087647349573671817779541015625,0,748.5179970000000366781023330986499786376953125,0
343,2023,7,6764.487303500000052736140787601470947265625,2380.2130265300002065487205982208251953125,2430,134.4156281799999987924820743501186370849609375,0,2550,0
344,2023,8,13858.12146571999983279965817928314208984375,1387.059625500000038300640881061553955078125,0,5.5830000000000001847411112976260483264923095703125,23,377,0
345,2023,9,5601.1292976400000043213367462158203125,11.0258206300000001220951162395067512989044189453125,0,2586.49031831000002057407982647418975830078125,0,1377,0
346,2023,10,3536.87005575000011958763934671878814697265625,1405.35057034000010389718227088451385498046875,175,13.6312242000000001240778146893717348575592041015625,0,3647.507863849999921512790024280548095703125,0
347,2023,11,12072.14001171999916550703346729278564453125,217.614093279999991636941558681428432464599609375,700,300.7930368500000213316525332629680633544921875,20,437.66000000000002501110429875552654266357421875,0
348,2023,12,23186.93250803000046289525926113128662109375,1740.499608849999958692933432757854461669921875,0,2513.17752651999990121112205088138580322265625,0,200,0
