﻿_id,empresa,execucao_orcamentaria,ano,mes,dispendios_de_capital_usos,investimentos_usos,inversoes_financeiras_usos,amortizacoes_principal_usos,amort_princ_operacoes_internas_usos,amort_princ_operacoes_externas_usos,amort_princ_operacoes_resolucao_63_usos,amort_princ_demais_obrigacoes_usos,outros_dispendios_de_capital_usos,dispendios_correntes_usos,pessoal_e_encargos_sociais_usos,locacao_de_equipamentos_processamento_de_dados_usos,servicos_de_terceiros_usos,utilidades_e_servicos_usos,tributos_e_encargos_parafiscais_usos,encargos_financeiros_e_outros_usos,enc_fin_operacoes_internas_usos,enc_fin_operacoes_externas_usos,enc_fin_operacoes_resolucao_63_usos,enc_fin_depositos_usos,enc_fin_variacao_cambial_usos,enc_fin_outras_obrigacoes_usos,outros_dispendios_correntes_usos,total_dos_dispendios_pdg_usos,aplicacoes_em_operacoes_de_credito_usos,total_dos_usos,receita_fontes,subsidio_do_tesouro_fontes,receita_operacional_fontes,receita_nao_operacional_fontes,recursos_p_aumento_do_patrimonio_liquido_fontes,tesouro_fontes,participacao_no_capital_empresas_estatais_fontes,demais_recursos_p_aumento_do_patrimonio_liquido_fontes,retorno_de_operacoes_de_credito_fontes,tesouro_recebimento_de_creditos_diversos_fontes,recursos_de_emprestimos_e_financiamentos_de_lp_fontes,operacoes_de_credito_internas_moeda_fontes,operacoes_de_credito_externas_fontes,operacoes_resolucao_63_fontes,variacao_cambial_fontes,demais_obrigacoes_fontes,demais_obr_tesouro_fontes,demais_obr_fundo_nacional_de_desenvolvimento_fnd_fontes,demais_obr_transferencia_do_fat_fontes,demais_obr_fundo_de_marinha_mercante_fmm_fontes,demais_obr_depositos_a_vista_fontes,demais_obr_depositos_a_prazo_fontes,demais_obr_outras_obrigacoes_fontes,total_das_fontes,variacao_de_obrigacoes_e_emprestimos_de_cp_fontes,outras_variacoes_patrimoniais_fontes,variacao_do_disponivel_fontes,total_liquido_das_fontes,relatorio_anual_dest_execucao_orcamentaria_ano_base_fontes,programa_de_dispendios_globais_pdg_fontes
53,bndes,orcamento_realizado,2017,5,6855874163,3819685,0,6804765631,443895,1984074755,"",4820246981,47288846,24093073750,525528624,1385182,163230184,1799736,1526965931,21443868343,10012,645507752,"","",44994381,20753356198,430295749,30948947913,-30543876679,405071233,25530572288,"",24836214752,694357536,0,0,"","","","",3598836220,0,3553649994,"",45186227,6124114306,0,"",6124114306,"","","",0,35253522815,"",-3378236567,-31470215014,405071233,"",""
54,bndes,orcamento_aprovado,2017,5,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
55,bndes,orcamento_realizado,2017,5,6855874163,3819685,0,6804765631,443895,1984074755,"",4820246981,47288846,24093073750,525528624,1385182,163230184,1799736,1526965931,21443868343,10012,645507752,"","",44994381,20753356198,430295749,30948947913,-30543876679,405071233,25530572288,"",24836214752,694357536,0,0,"","","","",3598836220,0,3553649994,"",45186227,6124114306,0,"",6124114306,"","","",0,35253522815,"",-3378236567,-31470215014,405071233,"",""
56,bndes,orcamento_aprovado,2017,5,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
57,bndes,orcamento_realizado,2017,5,6855874163,3819685,0,6804765631,443895,1984074755,"",4820246981,47288846,24093073750,525528624,1385182,163230184,1799736,1526965931,21443868343,10012,645507752,"","",44994381,20753356198,430295749,30948947913,-30543876679,405071233,25530572288,"",24836214752,694357536,0,0,"","","","",3598836220,0,3553649994,"",45186227,6124114306,0,"",6124114306,"","","",0,35253522815,"",-3378236567,-31470215014,405071233,"",""
58,bndes,orcamento_aprovado,2017,5,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
59,bndes,orcamento_realizado,2017,5,6855874163,3819685,0,6804765631,443895,1984074755,"",4820246981,47288846,24093073750,525528624,1385182,163230184,1799736,1526965931,21443868343,10012,645507752,"","",44994381,20753356198,430295749,30948947913,-30543876679,405071233,25530572288,"",24836214752,694357536,0,0,"","","","",3598836220,0,3553649994,"",45186227,6124114306,0,"",6124114306,"","","",0,35253522815,"",-3378236567,-31470215014,405071233,"",""
60,bndes,orcamento_aprovado,2017,5,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
61,bndes,orcamento_realizado,2017,6,9639565984,4272221,0,7444096888,533978,2237869551,"",5205693360,2191196875,29550929093,655836890,1646358,190815131,2002892,1035302471,27133435527,6133,809143514,"","",1560277341,24764008538,531889823,39190495076,-32546385451,6644109626,31699665459,"",30895854511,803810947,0,0,"","","","",5114121450,0,3553649994,"",1560471456,7315569988,0,"",7315569988,"","","",0,44129356896,"",-5554235570,-31931011701,6644109626,"",""
62,bndes,orcamento_aprovado,2017,6,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
63,bndes,orcamento_realizado,2017,6,9639565984,4272221,0,7444096888,533978,2237869551,"",5205693360,2191196875,29550929093,655836890,1646358,190815131,2002892,1035302471,27133435527,6133,809143514,"","",1560277341,24764008538,531889823,39190495076,-32546385451,6644109626,31699665459,"",30895854511,803810947,0,0,"","","","",5114121450,0,3553649994,"",1560471456,7315569988,0,"",7315569988,"","","",0,44129356896,"",-5554235570,-31931011701,6644109626,"",""
64,bndes,orcamento_aprovado,2017,6,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
65,bndes,orcamento_realizado,2017,6,9639565984,4272221,0,7444096888,533978,2237869551,"",5205693360,2191196875,29550929093,655836890,1646358,190815131,2002892,1035302471,27133435527,6133,809143514,"","",1560277341,24764008538,531889823,39190495076,-32546385451,6644109626,31699665459,"",30895854511,803810947,0,0,"","","","",5114121450,0,3553649994,"",1560471456,7315569988,0,"",7315569988,"","","",0,44129356896,"",-5554235570,-31931011701,6644109626,"",""
66,bndes,orcamento_aprovado,2017,6,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
67,bndes,orcamento_realizado,2017,6,9639565984,4272221,0,7444096888,533978,2237869551,"",5205693360,2191196875,29550929093,655836890,1646358,190815131,2002892,1035302471,27133435527,6133,809143514,"","",1560277341,24764008538,531889823,39190495076,-32546385451,6644109626,31699665459,"",30895854511,803810947,0,0,"","","","",5114121450,0,3553649994,"",1560471456,7315569988,0,"",7315569988,"","","",0,44129356896,"",-5554235570,-31931011701,6644109626,"",""
68,bndes,orcamento_aprovado,2017,6,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
69,bndes,orcamento_realizado,2017,6,9639565984,4272221,0,7444096888,533978,2237869551,"",5205693360,2191196875,29550929093,655836890,1646358,190815131,2002892,1035302471,27133435527,6133,809143514,"","",1560277341,24764008538,531889823,39190495076,-32546385451,6644109626,31699665459,"",30895854511,803810947,0,0,"","","","",5114121450,0,3553649994,"",1560471456,7315569988,0,"",7315569988,"","","",0,44129356896,"",-5554235570,-31931011701,6644109626,"",""
70,bndes,orcamento_aprovado,2017,6,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
71,bndes,orcamento_realizado,2017,7,10404445343,10980246,0,8202268230,624485,2237869551,"",5963774194,2191196867,31396649602,763888521,1915800,215486454,2106115,1315488977,28568072452,1552,939867773,"","",-2209065310,29837268436,529691284,41801094945,-42174074910,-372979965,34725525287,"",33592836465,1132688822,0,0,"","","","",1344773202,0,3553649994,"",-2208876792,8528492974,0,"",8528492974,"","","",0,44598791463,"",-157247249,-44814524179,-372979965,"",""
72,bndes,orcamento_aprovado,2017,7,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
73,bndes,orcamento_realizado,2017,7,10404445343,10980246,0,8202268230,624485,2237869551,"",5963774194,2191196867,31396649602,763888521,1915800,215486454,2106115,1315488977,28568072452,1552,939867773,"","",-2209065310,29837268436,529691284,41801094945,-42174074910,-372979965,34725525287,"",33592836465,1132688822,0,0,"","","","",1344773202,0,3553649994,"",-2208876792,8528492974,0,"",8528492974,"","","",0,44598791463,"",-157247249,-44814524179,-372979965,"",""
74,bndes,orcamento_aprovado,2017,7,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
75,bndes,orcamento_realizado,2017,7,10404445343,10980246,0,8202268230,624485,2237869551,"",5963774194,2191196867,31396649602,763888521,1915800,215486454,2106115,1315488977,28568072452,1552,939867773,"","",-2209065310,29837268436,529691284,41801094945,-42174074910,-372979965,34725525287,"",33592836465,1132688822,0,0,"","","","",1344773202,0,3553649994,"",-2208876792,8528492974,0,"",8528492974,"","","",0,44598791463,"",-157247249,-44814524179,-372979965,"",""
76,bndes,orcamento_aprovado,2017,7,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
77,bndes,orcamento_realizado,2017,7,10404445343,10980246,0,8202268230,624485,2237869551,"",5963774194,2191196867,31396649602,763888521,1915800,215486454,2106115,1315488977,28568072452,1552,939867773,"","",-2209065310,29837268436,529691284,41801094945,-42174074910,-372979965,34725525287,"",33592836465,1132688822,0,0,"","","","",1344773202,0,3553649994,"",-2208876792,8528492974,0,"",8528492974,"","","",0,44598791463,"",-157247249,-44814524179,-372979965,"",""
78,bndes,orcamento_aprovado,2017,7,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
79,bndes,orcamento_realizado,2017,7,10404445343,10980246,0,8202268230,624485,2237869551,"",5963774194,2191196867,31396649602,763888521,1915800,215486454,2106115,1315488977,28568072452,1552,939867773,"","",-2209065310,29837268436,529691284,41801094945,-42174074910,-372979965,34725525287,"",33592836465,1132688822,0,0,"","","","",1344773202,0,3553649994,"",-2208876792,8528492974,0,"",8528492974,"","","",0,44598791463,"",-157247249,-44814524179,-372979965,"",""
80,bndes,orcamento_aprovado,2017,7,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
81,bndes,orcamento_realizado,2017,8,11242791939,16344316,0,9034167206,661609,2237871303,"",6795634294,2192280416,36529009316,875005508,2184471,250454112,2475136,1844498908,33021516207,4078,988007726,"","",-1606895361,33640399763,532874973,47771801254,-47078322859,693478395,40526029871,"",39297166057,1228863813,0,0,"","","","",1946945386,0,3553651746,"",-1606706360,9741715260,0,"",9741715260,"","","",0,52214690517,"",-1052365091,-50468847031,693478395,"",""
82,bndes,orcamento_aprovado,2017,8,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
83,bndes,orcamento_realizado,2017,8,11242791939,16344316,0,9034167206,661609,2237871303,"",6795634294,2192280416,36529009316,875005508,2184471,250454112,2475136,1844498908,33021516207,4078,988007726,"","",-1606895361,33640399763,532874973,47771801254,-47078322859,693478395,40526029871,"",39297166057,1228863813,0,0,"","","","",1946945386,0,3553651746,"",-1606706360,9741715260,0,"",9741715260,"","","",0,52214690517,"",-1052365091,-50468847031,693478395,"",""
84,bndes,orcamento_aprovado,2017,8,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
85,bndes,orcamento_realizado,2017,8,11242791939,16344316,0,9034167206,661609,2237871303,"",6795634294,2192280416,36529009316,875005508,2184471,250454112,2475136,1844498908,33021516207,4078,988007726,"","",-1606895361,33640399763,532874973,47771801254,-47078322859,693478395,40526029871,"",39297166057,1228863813,0,0,"","","","",1946945386,0,3553651746,"",-1606706360,9741715260,0,"",9741715260,"","","",0,52214690517,"",-1052365091,-50468847031,693478395,"",""
86,bndes,orcamento_aprovado,2017,8,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
87,bndes,orcamento_realizado,2017,8,11242791939,16344316,0,9034167206,661609,2237871303,"",6795634294,2192280416,36529009316,875005508,2184471,250454112,2475136,1844498908,33021516207,4078,988007726,"","",-1606895361,33640399763,532874973,47771801254,-47078322859,693478395,40526029871,"",39297166057,1228863813,0,0,"","","","",1946945386,0,3553651746,"",-1606706360,9741715260,0,"",9741715260,"","","",0,52214690517,"",-1052365091,-50468847031,693478395,"",""
88,bndes,orcamento_aprovado,2017,8,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
89,bndes,orcamento_realizado,2017,8,11242791939,16344316,0,9034167206,661609,2237871303,"",6795634294,2192280416,36529009316,875005508,2184471,250454112,2475136,1844498908,33021516207,4078,988007726,"","",-1606895361,33640399763,532874973,47771801254,-47078322859,693478395,40526029871,"",39297166057,1228863813,0,0,"","","","",1946945386,0,3553651746,"",-1606706360,9741715260,0,"",9741715260,"","","",0,52214690517,"",-1052365091,-50468847031,693478395,"",""
90,bndes,orcamento_aprovado,2017,8,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
91,bndes,orcamento_realizado,2017,9,48334289414,17695594,0,46105118886,698907,5531013339,"",40573406640,2211474935,42206660655,1003911593,2436645,285086024,2646886,2601710897,37529810390,10090,1128330074,"","",-1217266524,37618736749,781058221,90540950070,-54249544723,36291405347,46760299037,"",45409058106,1351240931,0,0,"","","","",2336573816,0,3553649994,"",-1217076178,11114927259,0,"",11114927259,"","","",0,60211800111,"",23250564158,-47170958922,36291405347,"",""
92,bndes,orcamento_aprovado,2017,9,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
93,bndes,orcamento_realizado,2017,9,48334289414,17695594,0,46105118886,698907,5531013339,"",40573406640,2211474935,42206660655,1003911593,2436645,285086024,2646886,2601710897,37529810390,10090,1128330074,"","",-1217266524,37618736749,781058221,90540950070,-54249544723,36291405347,46760299037,"",45409058106,1351240931,0,0,"","","","",2336573816,0,3553649994,"",-1217076178,11114927259,0,"",11114927259,"","","",0,60211800111,"",23250564158,-47170958922,36291405347,"",""
94,bndes,orcamento_aprovado,2017,9,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
95,bndes,orcamento_realizado,2017,9,48334289414,17695594,0,46105118886,698907,5531013339,"",40573406640,2211474935,42206660655,1003911593,2436645,285086024,2646886,2601710897,37529810390,10090,1128330074,"","",-1217266524,37618736749,781058221,90540950070,-54249544723,36291405347,46760299037,"",45409058106,1351240931,0,0,"","","","",2336573816,0,3553649994,"",-1217076178,11114927259,0,"",11114927259,"","","",0,60211800111,"",23250564158,-47170958922,36291405347,"",""
96,bndes,orcamento_aprovado,2017,9,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
97,bndes,orcamento_realizado,2017,9,48334289414,17695594,0,46105118886,698907,5531013339,"",40573406640,2211474935,42206660655,1003911593,2436645,285086024,2646886,2601710897,37529810390,10090,1128330074,"","",-1217266524,37618736749,781058221,90540950070,-54249544723,36291405347,46760299037,"",45409058106,1351240931,0,0,"","","","",2336573816,0,3553649994,"",-1217076178,11114927259,0,"",11114927259,"","","",0,60211800111,"",23250564158,-47170958922,36291405347,"",""
98,bndes,orcamento_aprovado,2017,9,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
99,bndes,orcamento_realizado,2017,9,48334289414,17695594,0,46105118886,698907,5531013339,"",40573406640,2211474935,42206660655,1003911593,2436645,285086024,2646886,2601710897,37529810390,10090,1128330074,"","",-1217266524,37618736749,781058221,90540950070,-54249544723,36291405347,46760299037,"",45409058106,1351240931,0,0,"","","","",2336573816,0,3553649994,"",-1217076178,11114927259,0,"",11114927259,"","","",0,60211800111,"",23250564158,-47170958922,36291405347,"",""
100,bndes,orcamento_aprovado,2017,9,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
101,bndes,orcamento_realizado,2017,10,75226141364,17862760,0,72993155141,736360,5630291464,"",67362127317,2215123463,48623689839,1108193519,2723313,319695154,2951035,3169844561,43211297920,13505,1280112649,"","",998349725,40932822040,808984336,123849831203,-56822320608,67027510595,53643421661,"",52187918053,1455503608,0,0,"","","","",4552185414,0,3553649994,"",998535421,12536349251,0,"",12536349251,"","","",0,70731956326,"",38014418974,-41718864705,67027510595,"",""
102,bndes,orcamento_aprovado,2017,10,32279162879,147377348,587430000,23434587804,967853,7323516074,"",16110103877,8109767727,70896047163,1418792392,4054832,583982404,9546330,5399854917,61812197210,155044,1576893194,"","",1091363264,59143785708,1667619078,103175210042,-67765750258,35409459784,87897418406,"",83899947785,3997470621,0,0,"","","","",9850298130,120674,8768877626,"",1081299830,69970589285,28064449963,"",25030450035,"","","",16875689287,167718305821,"",-3515052840,-128793793197,35409459784,"",""
103,bndes,orcamento_realizado,2017,10,75226141364,17862760,0,72993155141,736360,5630291464,"",67362127317,2215123463,48623689839,1108193519,2723313,319695154,2951035,3169844561,43211297920,13505,1280112649,"","",998349725,40932822040,808984336,123849831203,-56822320608,67027510595,53643421661,"",52187918053,1455503608,0,0,"","","","",4552185414,0,3553649994,"",998535421,12536349251,0,"",12536349251,"","","",0,70731956326,"",38014418974,-41718864705,67027510595,"",""
104,bndes,orcamento_aprovado,2017,10,32279162879,147377348,587430000,23434587804,967853,7323516074,"",16110103877,8109767727,70896047163,1418792392,4054832,583982404,9546330,5399854917,61812197210,155044,1576893194,"","",1091363264,59143785708,1667619078,103175210042,-67765750258,35409459784,87897418406,"",83899947785,3997470621,0,0,"","","","",9850298130,120674,8768877626,"",1081299830,69970589285,28064449963,"",25030450035,"","","",16875689287,167718305821,"",-3515052840,-128793793197,35409459784,"",""
105,bndes,orcamento_realizado,2017,10,75226141364,17862760,0,72993155141,736360,5630291464,"",67362127317,2215123463,48623689839,1108193519,2723313,319695154,2951035,3169844561,43211297920,13505,1280112649,"","",998349725,40932822040,808984336,123849831203,-56822320608,67027510595,53643421661,"",52187918053,1455503608,0,0,"","","","",4552185414,0,3553649994,"",998535421,12536349251,0,"",12536349251,"","","",0,70731956326,"",38014418974,-41718864705,67027510595,"",""
106,bndes,orcamento_aprovado,2017,10,32279162879,147377348,587430000,23434587804,967853,7323516074,"",16110103877,8109767727,70896047163,1418792392,4054832,583982404,9546330,5399854917,61812197210,155044,1576893194,"","",1091363264,59143785708,1667619078,103175210042,-67765750258,35409459784,87897418406,"",83899947785,3997470621,0,0,"","","","",9850298130,120674,8768877626,"",1081299830,69970589285,28064449963,"",25030450035,"","","",16875689287,167718305821,"",-3515052840,-128793793197,35409459784,"",""
107,bndes,orcamento_realizado,2017,10,75226141364,17862760,0,72993155141,736360,5630291464,"",67362127317,2215123463,48623689839,1108193519,2723313,319695154,2951035,3169844561,43211297920,13505,1280112649,"","",998349725,40932822040,808984336,123849831203,-56822320608,67027510595,53643421661,"",52187918053,1455503608,0,0,"","","","",4552185414,0,3553649994,"",998535421,12536349251,0,"",12536349251,"","","",0,70731956326,"",38014418974,-41718864705,67027510595,"",""
108,bndes,orcamento_aprovado,2017,10,32279162879,147377348,587430000,23434587804,967853,7323516074,"",16110103877,8109767727,70896047163,1418792392,4054832,583982404,9546330,5399854917,61812197210,155044,1576893194,"","",1091363264,59143785708,1667619078,103175210042,-67765750258,35409459784,87897418406,"",83899947785,3997470621,0,0,"","","","",9850298130,120674,8768877626,"",1081299830,69970589285,28064449963,"",25030450035,"","","",16875689287,167718305821,"",-3515052840,-128793793197,35409459784,"",""
109,bndes,orcamento_realizado,2017,10,75226141364,17862760,0,72993155141,736360,5630291464,"",67362127317,2215123463,48623689839,1108193519,2723313,319695154,2951035,3169844561,43211297920,13505,1280112649,"","",998349725,40932822040,808984336,123849831203,-56822320608,67027510595,53643421661,"",52187918053,1455503608,0,0,"","","","",4552185414,0,3553649994,"",998535421,12536349251,0,"",12536349251,"","","",0,70731956326,"",38014418974,-41718864705,67027510595,"",""
