﻿_id,tipo,nome_agente_financeiro,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995
190,Agente Pblico,BANRISUL BM ,3064,4805,5188,6665,18415,30139,28812,22869,13769,4291,2517,2751,1744,1496,1530,1186,2248,163,13600,8372,11969,8255,1385,1924,975,947
191,Agente Pblico,BASA        ,48,50,104,102,117,157,123,75,20,24,41,27,57,223,274,451,508,244,179,200,62,4,0,0,0,0
192,Agente Pblico,BB          ,2394,4967,6706,38898,238863,502341,607291,627891,547677,386166,241438,126779,43965,32717,20222,35824,44764,17995,23659,60004,23264,13929,10696,24384,9387,19385
193,Agente Pblico,BB LS       ,0,0,0,0,0,0,0,0,0,7,12,5,25,19,19,17,18,43,72,48,0,0,0,0,0,0
194,Agente Pblico,BDMG        ,146,375,464,582,1040,1048,1433,1048,494,473,444,241,283,354,259,381,489,432,388,511,609,865,1456,480,159,172
195,Agente Pblico,BEMAT       ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,17
196,Agente Pblico,BNB         ,2,13,16,74,54,15,24,47,47,610,721,19,8,1,2,5,29,370,989,9074,13124,5395,4362,2691,618,499
197,Agente Pblico,BRB BM      ,82,0,0,1,17,61,112,114,47,23,20,8,0,0,0,0,8,17,26,58,98,58,52,86,105,176
198,Agente Pblico,BRDE        ,3122,3753,4903,5792,8227,7742,8867,10941,6172,5764,5004,7454,4110,9845,7868,5874,5684,4212,6800,3876,887,1089,1824,4578,2513,2459
199,Agente Pblico,CAIXA CEF   ,8598,35913,41472,61155,69647,108852,76156,35318,27797,23335,18125,8296,4259,4766,2836,1594,574,564,752,535,54,16,1,0,0,0
200,Agente Pblico,DESENBAHIA  ,139,62,139,109,121,121,148,157,254,49,60,35,146,326,150,151,223,224,322,114,118,100,94,191,240,247
201,Agente Pblico,DESENVOLVE S,1026,523,623,382,116,106,135,151,137,167,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202,Agente Pblico,FINEP       ,0,0,0,0,0,0,4,4,8,2,0,0,0,0,0,0,0,1,0,5,17,49,52,0,0,0
203,Agente Pblico,GOIASFOMENTO,0,0,0,2,3,8,16,8,3,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0
204,Agente Pblico,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
